sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2024-03-23T00:56:06;99596.06;;;6.71;84.89
7668;BME280;3876;42.204;24.686;2024-03-23T00:58:33;99581.75;;;6.62;85.07
7668;BME280;3876;42.204;24.686;2024-03-23T01:01:00;99588.50;;;6.63;85.26
7668;BME280;3876;42.204;24.686;2024-03-23T01:03:28;99596.06;;;6.71;85.31
7668;BME280;3876;42.204;24.686;2024-03-23T01:05:54;99600.31;;;6.70;85.60
7668;BME280;3876;42.204;24.686;2024-03-23T01:08:21;99575.88;;;6.53;85.34
7668;BME280;3876;42.204;24.686;2024-03-23T01:10:54;99599.50;;;6.67;85.33
7668;BME280;3876;42.204;24.686;2024-03-23T01:13:22;99597.81;;;6.66;85.18
7668;BME280;3876;42.204;24.686;2024-03-23T01:15:49;99597.88;;;6.61;85.30
7668;BME280;3876;42.204;24.686;2024-03-23T01:18:17;99602.94;;;6.63;86.24
7668;BME280;3876;42.204;24.686;2024-03-23T01:20:43;99596.22;;;6.59;85.99
7668;BME280;3876;42.204;24.686;2024-03-23T01:23:09;99596.25;;;6.54;86.34
7668;BME280;3876;42.204;24.686;2024-03-23T01:25:35;99601.34;;;6.56;85.85
7668;BME280;3876;42.204;24.686;2024-03-23T01:28:02;99596.25;;;6.53;86.08
7668;BME280;3876;42.204;24.686;2024-03-23T01:30:29;99605.59;;;6.55;85.97
7668;BME280;3876;42.204;24.686;2024-03-23T01:32:56;99587.91;;;6.40;85.89
7668;BME280;3876;42.204;24.686;2024-03-23T01:35:22;99604.81;;;6.49;86.07
7668;BME280;3876;42.204;24.686;2024-03-23T01:37:49;99596.38;;;6.41;86.41
7668;BME280;3876;42.204;24.686;2024-03-23T01:40:16;99604.91;;;6.40;86.18
7668;BME280;3876;42.204;24.686;2024-03-23T01:42:55;99597.34;;;6.30;86.84
7668;BME280;3876;42.204;24.686;2024-03-23T01:45:20;99595.63;;;6.31;86.32
7668;BME280;3876;42.204;24.686;2024-03-23T01:47:49;99594.81;;;6.27;86.25
7668;BME280;3876;42.204;24.686;2024-03-23T01:50:15;99598.25;;;6.26;86.53
7668;BME280;3876;42.204;24.686;2024-03-23T01:52:42;99595.69;;;6.28;85.87
7668;BME280;3876;42.204;24.686;2024-03-23T01:55:08;99584.69;;;6.21;85.96
7668;BME280;3876;42.204;24.686;2024-03-23T01:57:35;99587.31;;;6.17;85.86
7668;BME280;3876;42.204;24.686;2024-03-23T02:00:00;99596.69;;;6.13;86.25
7668;BME280;3876;42.204;24.686;2024-03-23T02:02:27;99590.00;;;6.00;86.25
7668;BME280;3876;42.204;24.686;2024-03-23T02:04:54;99595.09;;;6.00;86.69
7668;BME280;3876;42.204;24.686;2024-03-23T02:07:21;99593.44;;;5.96;86.79
7668;BME280;3876;42.204;24.686;2024-03-23T02:09:47;99587.53;;;5.94;86.84
7668;BME280;3876;42.204;24.686;2024-03-23T02:12:14;99591.75;;;5.92;86.68
7668;BME280;3876;42.204;24.686;2024-03-23T02:14:39;99585.88;;;5.87;86.78
7668;BME280;3876;42.204;24.686;2024-03-23T02:17:06;99581.66;;;5.80;86.38
7668;BME280;3876;42.204;24.686;2024-03-23T02:19:32;99588.44;;;5.81;86.68
7668;BME280;3876;42.204;24.686;2024-03-23T02:22:00;99596.91;;;5.80;86.11
7668;BME280;3876;42.204;24.686;2024-03-23T02:24:29;99596.97;;;5.74;85.95
7668;BME280;3876;42.204;24.686;2024-03-23T02:26:56;99567.41;;;5.59;86.17
7668;BME280;3876;42.204;24.686;2024-03-23T02:29:21;99592.78;;;5.68;85.97
7668;BME280;3876;42.204;24.686;2024-03-23T02:31:48;99576.75;;;5.59;86.28
7668;BME280;3876;42.204;24.686;2024-03-23T02:34:14;99590.38;;;5.49;86.62
7668;BME280;3876;42.204;24.686;2024-03-23T02:36:40;99589.59;;;5.39;86.18
7668;BME280;3876;42.204;24.686;2024-03-23T02:39:06;99587.09;;;5.33;86.68
7668;BME280;3876;42.204;24.686;2024-03-23T02:41:34;99584.66;;;5.16;87.65
7668;BME280;3876;42.204;24.686;2024-03-23T02:44:00;99596.50;;;5.16;87.68
7668;BME280;3876;42.204;24.686;2024-03-23T02:46:27;99591.47;;;5.05;88.83
7668;BME280;3876;42.204;24.686;2024-03-23T02:48:53;99594.84;;;5.07;88.73
7668;BME280;3876;42.204;24.686;2024-03-23T02:51:19;99582.19;;;4.95;88.53
7668;BME280;3876;42.204;24.686;2024-03-23T02:53:45;99590.69;;;4.94;87.92
7668;BME280;3876;42.204;24.686;2024-03-23T02:56:12;99597.53;;;4.72;88.16
7668;BME280;3876;42.204;24.686;2024-03-23T02:58:42;99592.50;;;4.65;89.17
7668;BME280;3876;42.204;24.686;2024-03-23T03:01:09;99594.16;;;4.66;88.80
7668;BME280;3876;42.204;24.686;2024-03-23T03:03:35;99574.75;;;4.53;89.13
7668;BME280;3876;42.204;24.686;2024-03-23T03:06:01;99585.75;;;4.58;89.37
7668;BME280;3876;42.204;24.686;2024-03-23T03:08:27;99592.50;;;4.56;89.51
7668;BME280;3876;42.204;24.686;2024-03-23T03:10:54;99584.91;;;4.51;89.87
7668;BME280;3876;42.204;24.686;2024-03-23T03:13:21;99586.59;;;4.54;89.85
7668;BME280;3876;42.204;24.686;2024-03-23T03:15:49;99589.13;;;4.57;89.40
7668;BME280;3876;42.204;24.686;2024-03-23T03:18:14;99570.56;;;4.46;89.42
7668;BME280;3876;42.204;24.686;2024-03-23T03:20:41;99587.44;;;4.53;90.01
7668;BME280;3876;42.204;24.686;2024-03-23T03:23:07;99581.53;;;4.51;89.70
7668;BME280;3876;42.204;24.686;2024-03-23T03:25:35;99577.31;;;4.47;89.94
7668;BME280;3876;42.204;24.686;2024-03-23T03:28:00;99588.34;;;4.41;90.57
7668;BME280;3876;42.204;24.686;2024-03-23T03:30:27;99574.81;;;4.33;91.05
7668;BME280;3876;42.204;24.686;2024-03-23T03:32:54;99597.63;;;4.41;90.41
7668;BME280;3876;42.204;24.686;2024-03-23T03:35:21;99601.03;;;4.37;90.35
7668;BME280;3876;42.204;24.686;2024-03-23T03:37:47;99588.38;;;4.29;90.44
7668;BME280;3876;42.204;24.686;2024-03-23T03:40:13;99579.03;;;4.27;90.15
7668;BME280;3876;42.204;24.686;2024-03-23T03:42:40;99599.34;;;4.39;89.30
7668;BME280;3876;42.204;24.686;2024-03-23T03:45:07;99599.34;;;4.42;89.31
7668;BME280;3876;42.204;24.686;2024-03-23T03:47:33;99597.63;;;4.47;88.84
7668;BME280;3876;42.204;24.686;2024-03-23T03:50:01;99592.53;;;4.50;88.02
7668;BME280;3876;42.204;24.686;2024-03-23T03:52:26;99599.31;;;4.51;87.03
7668;BME280;3876;42.204;24.686;2024-03-23T03:55:00;99609.47;;;4.52;87.00
7668;BME280;3876;42.204;24.686;2024-03-23T03:57:27;99592.56;;;4.44;86.69
7668;BME280;3876;42.204;24.686;2024-03-23T03:59:54;99583.25;;;4.40;86.36
7668;BME280;3876;42.204;24.686;2024-03-23T04:02:19;99606.06;;;4.52;86.25
7668;BME280;3876;42.204;24.686;2024-03-23T04:04:46;99591.75;;;4.28;86.63
7668;BME280;3876;42.204;24.686;2024-03-23T04:07:14;99606.97;;;4.30;86.96
7668;BME280;3876;42.204;24.686;2024-03-23T04:09:40;99601.03;;;4.28;86.66
7668;BME280;3876;42.204;24.686;2024-03-23T04:12:06;99607.81;;;4.29;86.55
7668;BME280;3876;42.204;24.686;2024-03-23T04:14:33;99613.72;;;4.31;86.28
7668;BME280;3876;42.204;24.686;2024-03-23T04:16:59;99614.59;;;4.33;86.42
7668;BME280;3876;42.204;24.686;2024-03-23T04:19:25;99618.81;;;4.18;87.41
7668;BME280;3876;42.204;24.686;2024-03-23T04:21:51;99614.59;;;4.11;87.74
7668;BME280;3876;42.204;24.686;2024-03-23T04:24:19;99618.84;;;4.06;87.88
7668;BME280;3876;42.204;24.686;2024-03-23T04:26:48;99603.63;;;3.96;88.20
7668;BME280;3876;42.204;24.686;2024-03-23T04:29:14;99607.81;;;4.04;88.11
7668;BME280;3876;42.204;24.686;2024-03-23T04:31:40;99618.81;;;4.14;88.08
7668;BME280;3876;42.204;24.686;2024-03-23T04:34:07;99621.38;;;4.09;87.43
7668;BME280;3876;42.204;24.686;2024-03-23T04:36:32;99622.22;;;4.10;87.68
7668;BME280;3876;42.204;24.686;2024-03-23T04:38:59;99617.97;;;4.10;87.53
7668;BME280;3876;42.204;24.686;2024-03-23T04:41:27;99620.53;;;4.09;87.52
7668;BME280;3876;42.204;24.686;2024-03-23T04:43:55;99624.75;;;3.84;87.32
7668;BME280;3876;42.204;24.686;2024-03-23T04:46:21;99624.75;;;3.87;87.65
7668;BME280;3876;42.204;24.686;2024-03-23T04:48:48;99621.38;;;3.88;87.62
7668;BME280;3876;42.204;24.686;2024-03-23T04:51:20;99628.13;;;3.89;88.20
7668;BME280;3876;42.204;24.686;2024-03-23T04:53:47;99609.56;;;3.84;89.13
7668;BME280;3876;42.204;24.686;2024-03-23T04:56:14;99630.66;;;3.98;89.18
7668;BME280;3876;42.204;24.686;2024-03-23T04:58:43;99628.13;;;4.04;89.28
7668;BME280;3876;42.204;24.686;2024-03-23T05:01:10;99627.28;;;4.16;89.77
7668;BME280;3876;42.204;24.686;2024-03-23T05:03:37;99634.03;;;4.28;89.26
7668;BME280;3876;42.204;24.686;2024-03-23T05:06:03;99625.56;;;4.39;88.98
7668;BME280;3876;42.204;24.686;2024-03-23T05:08:30;99623.84;;;4.44;88.62
7668;BME280;3876;42.204;24.686;2024-03-23T05:10:56;99615.38;;;4.57;88.85
7668;BME280;3876;42.204;24.686;2024-03-23T05:13:23;99629.69;;;4.78;88.62
7668;BME280;3876;42.204;24.686;2024-03-23T05:15:52;99615.25;;;4.86;88.35
7668;BME280;3876;42.204;24.686;2024-03-23T05:18:19;99614.41;;;4.90;87.91
7668;BME280;3876;42.204;24.686;2024-03-23T05:20:45;99626.19;;;5.08;87.95
7668;BME280;3876;42.204;24.686;2024-03-23T05:23:12;99621.84;;;5.23;87.96
7668;BME280;3876;42.204;24.686;2024-03-23T05:25:37;99620.94;;;5.43;87.47
7668;BME280;3876;42.204;24.686;2024-03-23T05:28:04;99623.31;;;5.62;87.73
7668;BME280;3876;42.204;24.686;2024-03-23T05:30:30;99608.78;;;5.81;88.26
7668;BME280;3876;42.204;24.686;2024-03-23T05:33:01;99616.28;;;6.04;87.09
7668;BME280;3876;42.204;24.686;2024-03-23T05:35:27;99618.66;;;6.23;86.33
7668;BME280;3876;42.204;24.686;2024-03-23T05:37:53;99606.69;;;6.28;84.64
7668;BME280;3876;42.204;24.686;2024-03-23T05:40:19;99622.50;;;6.62;83.87
7668;BME280;3876;42.204;24.686;2024-03-23T05:42:46;99619.66;;;6.88;83.53
7668;BME280;3876;42.204;24.686;2024-03-23T05:45:12;99607.44;;;7.11;82.15
7668;BME280;3876;42.204;24.686;2024-03-23T05:47:39;99615.59;;;7.37;81.80
7668;BME280;3876;42.204;24.686;2024-03-23T05:50:06;99614.41;;;7.60;80.89
7668;BME280;3876;42.204;24.686;2024-03-23T05:52:35;99622.47;;;7.89;80.45
7668;BME280;3876;42.204;24.686;2024-03-23T05:55:01;99616.94;;;8.16;78.09
7668;BME280;3876;42.204;24.686;2024-03-23T05:57:27;99622.69;;;8.27;77.15
7668;BME280;3876;42.204;24.686;2024-03-23T05:59:53;99622.53;;;8.39;76.40
7668;BME280;3876;42.204;24.686;2024-03-23T06:02:20;99624.06;;;8.47;75.69
7668;BME280;3876;42.204;24.686;2024-03-23T06:04:46;99613.97;;;8.40;74.97
7668;BME280;3876;42.204;24.686;2024-03-23T06:07:14;99625.34;;;8.70;74.86
7668;BME280;3876;42.204;24.686;2024-03-23T06:09:40;99620.03;;;8.81;72.82
7668;BME280;3876;42.204;24.686;2024-03-23T06:12:07;99626.16;;;8.72;72.90
7668;BME280;3876;42.204;24.686;2024-03-23T06:14:32;99624.22;;;8.83;73.49
7668;BME280;3876;42.204;24.686;2024-03-23T06:16:59;99624.84;;;8.96;75.20
7668;BME280;3876;42.204;24.686;2024-03-23T06:19:25;99617.34;;;8.87;75.10
7668;BME280;3876;42.204;24.686;2024-03-23T06:21:53;99618.38;;;9.20;73.95
7668;BME280;3876;42.204;24.686;2024-03-23T06:24:20;99609.59;;;9.31;70.45
7668;BME280;3876;42.204;24.686;2024-03-23T06:26:47;99620.31;;;9.48;72.50
7668;BME280;3876;42.204;24.686;2024-03-23T06:29:12;99621.47;;;9.34;70.76
7668;BME280;3876;42.204;24.686;2024-03-23T06:31:39;99625.00;;;9.30;69.23
7668;BME280;3876;42.204;24.686;2024-03-23T06:34:05;99617.53;;;9.19;69.38
7668;BME280;3876;42.204;24.686;2024-03-23T06:36:31;99617.97;;;9.38;70.37
7668;BME280;3876;42.204;24.686;2024-03-23T06:38:58;99618.53;;;9.52;68.63
7668;BME280;3876;42.204;24.686;2024-03-23T06:41:26;99614.75;;;9.67;68.52
7668;BME280;3876;42.204;24.686;2024-03-23T06:43:52;99619.66;;;9.76;67.91
7668;BME280;3876;42.204;24.686;2024-03-23T06:46:18;99624.28;;;9.60;68.41
7668;BME280;3876;42.204;24.686;2024-03-23T06:48:44;99616.00;;;9.86;68.68
7668;BME280;3876;42.204;24.686;2024-03-23T06:51:11;99624.84;;;10.10;68.35
7668;BME280;3876;42.204;24.686;2024-03-23T06:53:37;99616.63;;;9.95;67.32
7668;BME280;3876;42.204;24.686;2024-03-23T06:56:04;99623.44;;;9.96;68.88
7668;BME280;3876;42.204;24.686;2024-03-23T06:58:32;99626.41;;;10.17;68.46
7668;BME280;3876;42.204;24.686;2024-03-23T07:00:59;99621.03;;;10.26;68.16
7668;BME280;3876;42.204;24.686;2024-03-23T07:03:24;99624.53;;;10.56;68.21
7668;BME280;3876;42.204;24.686;2024-03-23T07:05:51;99620.16;;;10.59;66.71
7668;BME280;3876;42.204;24.686;2024-03-23T07:08:17;99593.88;;;10.52;65.69
7668;BME280;3876;42.204;24.686;2024-03-23T07:10:47;99627.06;;;10.88;66.06
7668;BME280;3876;42.204;24.686;2024-03-23T07:13:13;99619.13;;;10.95;67.14
7668;BME280;3876;42.204;24.686;2024-03-23T07:15:41;99612.38;;;11.22;67.95
7668;BME280;3876;42.204;24.686;2024-03-23T07:18:06;99608.78;;;11.28;67.07
7668;BME280;3876;42.204;24.686;2024-03-23T07:20:33;99608.28;;;11.44;65.96
7668;BME280;3876;42.204;24.686;2024-03-23T07:22:59;99605.44;;;11.53;64.06
7668;BME280;3876;42.204;24.686;2024-03-23T07:25:25;99605.59;;;11.77;64.72
7668;BME280;3876;42.204;24.686;2024-03-23T07:27:53;99606.69;;;11.96;62.80
7668;BME280;3876;42.204;24.686;2024-03-23T07:30:20;99612.19;;;12.12;63.20
7668;BME280;3876;42.204;24.686;2024-03-23T07:32:47;99603.63;;;12.11;62.84
7668;BME280;3876;42.204;24.686;2024-03-23T07:35:14;99605.25;;;12.38;60.50
7668;BME280;3876;42.204;24.686;2024-03-23T07:37:39;99606.31;;;12.57;60.41
7668;BME280;3876;42.204;24.686;2024-03-23T07:40:07;99597.16;;;12.74;58.87
7668;BME280;3876;42.204;24.686;2024-03-23T07:42:33;99605.22;;;12.88;60.34
7668;BME280;3876;42.204;24.686;2024-03-23T07:44:59;99588.22;;;13.08;61.79
7668;BME280;3876;42.204;24.686;2024-03-23T07:47:25;99600.19;;;13.31;59.48
7668;BME280;3876;42.204;24.686;2024-03-23T07:49:54;99595.72;;;13.36;58.53
7668;BME280;3876;42.204;24.686;2024-03-23T07:52:19;99602.56;;;13.59;59.36
7668;BME280;3876;42.204;24.686;2024-03-23T07:54:46;99560.19;;;13.66;57.24
7668;BME280;3876;42.204;24.686;2024-03-23T07:57:12;99585.09;;;13.87;56.91
7668;BME280;3876;42.204;24.686;2024-03-23T07:59:39;99587.50;;;13.92;56.07
7668;BME280;3876;42.204;24.686;2024-03-23T08:02:05;99573.75;;;13.91;55.13
7668;BME280;3876;42.204;24.686;2024-03-23T08:04:31;99584.56;;;14.21;55.09
7668;BME280;3876;42.204;24.686;2024-03-23T08:06:58;99575.16;;;14.40;53.64
7668;BME280;3876;42.204;24.686;2024-03-23T08:09:25;99577.59;;;14.63;53.32
7668;BME280;3876;42.204;24.686;2024-03-23T08:11:52;99569.88;;;15.01;51.92
7668;BME280;3876;42.204;24.686;2024-03-23T08:14:17;99569.44;;;15.10;51.30
7668;BME280;3876;42.204;24.686;2024-03-23T08:16:45;99556.38;;;15.32;51.40
7668;BME280;3876;42.204;24.686;2024-03-23T08:19:14;99569.00;;;15.56;50.92
7668;BME280;3876;42.204;24.686;2024-03-23T08:21:40;99567.13;;;15.22;51.05
7668;BME280;3876;42.204;24.686;2024-03-23T08:24:08;99563.03;;;15.18;50.41
7668;BME280;3876;42.204;24.686;2024-03-23T08:26:34;99556.34;;;14.96;51.74
7668;BME280;3876;42.204;24.686;2024-03-23T08:29:01;99543.69;;;14.90;53.27
7668;BME280;3876;42.204;24.686;2024-03-23T08:31:27;99552.00;;;14.96;51.61
7668;BME280;3876;42.204;24.686;2024-03-23T08:33:53;99532.72;;;15.22;51.13
7668;BME280;3876;42.204;24.686;2024-03-23T08:36:20;99548.97;;;15.43;49.45
7668;BME280;3876;42.204;24.686;2024-03-23T08:38:45;99544.38;;;15.49;47.92
7668;BME280;3876;42.204;24.686;2024-03-23T08:41:14;99539.66;;;15.57;47.54
7668;BME280;3876;42.204;24.686;2024-03-23T08:43:41;99538.59;;;15.61;49.03
7668;BME280;3876;42.204;24.686;2024-03-23T08:46:09;99527.53;;;15.77;49.08
7668;BME280;3876;42.204;24.686;2024-03-23T08:48:36;99514.75;;;15.56;45.06
7668;BME280;3876;42.204;24.686;2024-03-23T08:51:04;99531.16;;;15.55;45.61
7668;BME280;3876;42.204;24.686;2024-03-23T08:53:30;99510.13;;;15.63;46.31
7668;BME280;3876;42.204;24.686;2024-03-23T08:55:57;99519.38;;;15.50;46.97
7668;BME280;3876;42.204;24.686;2024-03-23T08:58:25;99518.53;;;15.49;45.29
7668;BME280;3876;42.204;24.686;2024-03-23T09:00:52;99511.94;;;15.42;45.07
7668;BME280;3876;42.204;24.686;2024-03-23T09:03:21;99518.22;;;15.55;46.13
7668;BME280;3876;42.204;24.686;2024-03-23T09:05:47;99513.88;;;15.20;48.88
7668;BME280;3876;42.204;24.686;2024-03-23T09:08:13;99504.75;;;15.13;47.59
7668;BME280;3876;42.204;24.686;2024-03-23T09:10:40;99504.31;;;15.22;47.48
7668;BME280;3876;42.204;24.686;2024-03-23T09:13:06;99495.38;;;15.29;48.24
7668;BME280;3876;42.204;24.686;2024-03-23T09:15:35;99487.97;;;15.57;50.68
7668;BME280;3876;42.204;24.686;2024-03-23T09:18:01;99492.09;;;15.96;49.65
7668;BME280;3876;42.204;24.686;2024-03-23T09:20:28;99486.16;;;15.94;45.80
7668;BME280;3876;42.204;24.686;2024-03-23T09:22:55;99489.44;;;15.97;46.21
7668;BME280;3876;42.204;24.686;2024-03-23T09:25:21;99480.06;;;16.12;45.45
7668;BME280;3876;42.204;24.686;2024-03-23T09:27:48;99473.88;;;16.32;44.93
7668;BME280;3876;42.204;24.686;2024-03-23T09:30:14;99460.94;;;16.47;47.72
7668;BME280;3876;42.204;24.686;2024-03-23T09:32:43;99470.34;;;16.48;44.13
7668;BME280;3876;42.204;24.686;2024-03-23T09:35:09;99465.72;;;16.70;44.68
7668;BME280;3876;42.204;24.686;2024-03-23T09:37:36;99465.44;;;16.76;43.59
7668;BME280;3876;42.204;24.686;2024-03-23T09:40:02;99459.25;;;16.79;42.96
7668;BME280;3876;42.204;24.686;2024-03-23T09:42:30;99447.19;;;16.94;46.59
7668;BME280;3876;42.204;24.686;2024-03-23T09:44:57;99447.03;;;16.97;44.54
7668;BME280;3876;42.204;24.686;2024-03-23T09:47:24;99450.72;;;16.93;43.84
7668;BME280;3876;42.204;24.686;2024-03-23T09:49:51;99431.47;;;16.97;44.29
7668;BME280;3876;42.204;24.686;2024-03-23T09:52:18;99443.59;;;17.12;43.38
7668;BME280;3876;42.204;24.686;2024-03-23T09:54:44;99441.50;;;17.18;44.85
7668;BME280;3876;42.204;24.686;2024-03-23T09:57:11;99442.50;;;17.16;43.20
7668;BME280;3876;42.204;24.686;2024-03-23T09:59:37;99430.34;;;17.02;43.21
7668;BME280;3876;42.204;24.686;2024-03-23T10:02:04;99425.03;;;17.19;44.82
7668;BME280;3876;42.204;24.686;2024-03-23T10:04:36;99424.19;;;17.19;43.73
7668;BME280;3876;42.204;24.686;2024-03-23T10:07:12;99421.44;;;17.22;43.59
7668;BME280;3876;42.204;24.686;2024-03-23T10:09:38;99417.00;;;17.24;43.62
7668;BME280;3876;42.204;24.686;2024-03-23T10:12:09;99419.28;;;17.44;44.85
7668;BME280;3876;42.204;24.686;2024-03-23T10:14:35;99412.00;;;17.21;43.30
7668;BME280;3876;42.204;24.686;2024-03-23T10:17:21;99413.59;;;17.08;43.38
7668;BME280;3876;42.204;24.686;2024-03-23T10:19:51;99402.91;;;17.14;46.60
7668;BME280;3876;42.204;24.686;2024-03-23T10:22:20;99395.19;;;17.28;45.72
7668;BME280;3876;42.204;24.686;2024-03-23T10:24:46;99392.06;;;17.37;45.41
7668;BME280;3876;42.204;24.686;2024-03-23T10:27:15;99380.72;;;17.24;43.98
7668;BME280;3876;42.204;24.686;2024-03-23T10:29:41;99390.41;;;17.50;43.57
7668;BME280;3876;42.204;24.686;2024-03-23T10:32:09;99384.16;;;17.68;42.27
7668;BME280;3876;42.204;24.686;2024-03-23T10:34:35;99386.88;;;17.81;42.62
7668;BME280;3876;42.204;24.686;2024-03-23T10:37:03;99371.59;;;17.76;44.91
7668;BME280;3876;42.204;24.686;2024-03-23T10:39:32;99352.59;;;17.62;45.19
7668;BME280;3876;42.204;24.686;2024-03-23T10:42:02;99358.63;;;17.62;44.21
7668;BME280;3876;42.204;24.686;2024-03-23T10:44:29;99358.56;;;17.48;44.12
7668;BME280;3876;42.204;24.686;2024-03-23T10:46:57;99352.22;;;17.68;46.03
7668;BME280;3876;42.204;24.686;2024-03-23T10:49:26;99349.91;;;17.77;44.39
7668;BME280;3876;42.204;24.686;2024-03-23T10:51:55;99325.19;;;17.86;44.60
7668;BME280;3876;42.204;24.686;2024-03-23T10:54:21;99343.97;;;18.04;44.41
7668;BME280;3876;42.204;24.686;2024-03-23T10:56:51;99329.50;;;18.14;44.71
7668;BME280;3876;42.204;24.686;2024-03-23T10:59:19;99331.25;;;18.27;43.59
7668;BME280;3876;42.204;24.686;2024-03-23T11:01:56;99328.28;;;18.19;42.27
7668;BME280;3876;42.204;24.686;2024-03-23T11:04:32;99319.66;;;18.33;43.70
7668;BME280;3876;42.204;24.686;2024-03-23T11:06:59;99315.97;;;18.23;41.88
7668;BME280;3876;42.204;24.686;2024-03-23T11:09:41;99295.00;;;18.26;43.81
7668;BME280;3876;42.204;24.686;2024-03-23T11:12:35;99306.81;;;18.17;43.92
7668;BME280;3876;42.204;24.686;2024-03-23T11:15:04;99296.09;;;18.09;41.72
7668;BME280;3876;42.204;24.686;2024-03-23T11:17:30;99295.78;;;18.14;42.26
7668;BME280;3876;42.204;24.686;2024-03-23T11:19:58;99290.44;;;18.03;40.86
7668;BME280;3876;42.204;24.686;2024-03-23T11:22:43;99278.97;;;17.93;41.02
7668;BME280;3876;42.204;24.686;2024-03-23T11:25:14;99270.28;;;17.65;41.88
7668;BME280;3876;42.204;24.686;2024-03-23T11:27:42;99270.25;;;17.94;43.52
7668;BME280;3876;42.204;24.686;2024-03-23T11:30:14;99263.13;;;18.24;41.62
7668;BME280;3876;42.204;24.686;2024-03-23T11:32:40;99255.31;;;18.11;42.04
7668;BME280;3876;42.204;24.686;2024-03-23T11:35:07;99255.38;;;18.10;41.17
7668;BME280;3876;42.204;24.686;2024-03-23T11:37:36;99245.38;;;18.18;42.55
7668;BME280;3876;42.204;24.686;2024-03-23T11:40:17;99240.88;;;18.34;41.04
7668;BME280;3876;42.204;24.686;2024-03-23T11:42:44;99238.91;;;18.38;39.44
7668;BME280;3876;42.204;24.686;2024-03-23T11:45:12;99235.47;;;18.37;40.35
7668;BME280;3876;42.204;24.686;2024-03-23T11:47:38;99225.16;;;18.50;39.22
7668;BME280;3876;42.204;24.686;2024-03-23T11:50:05;99223.66;;;18.72;38.22
7668;BME280;3876;42.204;24.686;2024-03-23T11:52:31;99220.13;;;18.73;37.67
7668;BME280;3876;42.204;24.686;2024-03-23T11:55:03;99209.41;;;18.78;38.81
7668;BME280;3876;42.204;24.686;2024-03-23T11:57:29;99207.47;;;18.94;37.71
7668;BME280;3876;42.204;24.686;2024-03-23T11:59:57;99209.00;;;18.84;39.62
7668;BME280;3876;42.204;24.686;2024-03-23T12:02:23;99201.03;;;19.00;38.30
7668;BME280;3876;42.204;24.686;2024-03-23T12:04:50;99199.78;;;19.05;38.55
7668;BME280;3876;42.204;24.686;2024-03-23T12:07:17;99198.31;;;19.14;37.62
7668;BME280;3876;42.204;24.686;2024-03-23T12:09:44;99185.09;;;19.29;37.61
7668;BME280;3876;42.204;24.686;2024-03-23T12:12:13;99188.03;;;19.25;37.36
7668;BME280;3876;42.204;24.686;2024-03-23T12:14:41;99183.16;;;19.08;35.66
7668;BME280;3876;42.204;24.686;2024-03-23T12:17:10;99175.47;;;19.06;37.93
7668;BME280;3876;42.204;24.686;2024-03-23T12:19:37;99169.88;;;19.00;38.09
7668;BME280;3876;42.204;24.686;2024-03-23T12:22:04;99166.31;;;18.88;38.79
7668;BME280;3876;42.204;24.686;2024-03-23T12:24:31;99170.66;;;19.00;36.82
7668;BME280;3876;42.204;24.686;2024-03-23T12:27:00;99160.50;;;19.22;38.70
7668;BME280;3876;42.204;24.686;2024-03-23T12:29:28;99161.09;;;19.38;39.18
7668;BME280;3876;42.204;24.686;2024-03-23T12:31:54;99154.44;;;19.47;38.39
7668;BME280;3876;42.204;24.686;2024-03-23T12:34:22;99147.34;;;19.49;40.62
7668;BME280;3876;42.204;24.686;2024-03-23T12:36:48;99144.84;;;19.60;37.78
7668;BME280;3876;42.204;24.686;2024-03-23T12:39:14;99138.97;;;19.69;36.16
7668;BME280;3876;42.204;24.686;2024-03-23T12:41:40;99139.06;;;19.68;34.94
7668;BME280;3876;42.204;24.686;2024-03-23T12:44:07;99134.22;;;19.63;35.09
7668;BME280;3876;42.204;24.686;2024-03-23T12:46:34;99131.09;;;19.58;34.57
7668;BME280;3876;42.204;24.686;2024-03-23T12:49:01;99136.50;;;19.55;34.23
7668;BME280;3876;42.204;24.686;2024-03-23T12:51:28;99108.69;;;19.45;35.10
7668;BME280;3876;42.204;24.686;2024-03-23T12:53:55;99117.00;;;19.37;34.92
7668;BME280;3876;42.204;24.686;2024-03-23T12:56:20;99114.91;;;19.42;34.50
7668;BME280;3876;42.204;24.686;2024-03-23T12:58:47;99105.97;;;19.46;35.11
7668;BME280;3876;42.204;24.686;2024-03-23T13:01:16;99107.63;;;19.47;36.32
7668;BME280;3876;42.204;24.686;2024-03-23T13:03:46;99103.66;;;19.54;33.98
7668;BME280;3876;42.204;24.686;2024-03-23T13:06:11;99099.66;;;19.61;35.48
7668;BME280;3876;42.204;24.686;2024-03-23T13:08:40;99093.22;;;19.67;37.19
7668;BME280;3876;42.204;24.686;2024-03-23T13:11:05;99095.69;;;19.68;36.65
7668;BME280;3876;42.204;24.686;2024-03-23T13:13:34;99091.84;;;19.61;36.16
7668;BME280;3876;42.204;24.686;2024-03-23T13:15:59;99087.50;;;19.62;35.75
7668;BME280;3876;42.204;24.686;2024-03-23T13:18:27;99079.22;;;19.80;34.94
7668;BME280;3876;42.204;24.686;2024-03-23T13:20:53;99081.25;;;19.88;36.15
7668;BME280;3876;42.204;24.686;2024-03-23T13:23:20;99071.22;;;19.95;35.85
7668;BME280;3876;42.204;24.686;2024-03-23T13:25:51;99068.53;;;20.07;35.58
7668;BME280;3876;42.204;24.686;2024-03-23T13:28:18;99070.53;;;20.04;34.36
7668;BME280;3876;42.204;24.686;2024-03-23T13:30:50;99066.22;;;19.91;34.35
7668;BME280;3876;42.204;24.686;2024-03-23T13:33:17;99052.75;;;19.86;34.53
7668;BME280;3876;42.204;24.686;2024-03-23T13:35:49;99056.69;;;19.68;33.25
7668;BME280;3876;42.204;24.686;2024-03-23T13:38:17;99054.81;;;19.47;33.86
7668;BME280;3876;42.204;24.686;2024-03-23T13:40:52;99047.94;;;19.33;33.33
7668;BME280;3876;42.204;24.686;2024-03-23T13:43:18;99051.06;;;19.38;33.96
7668;BME280;3876;42.204;24.686;2024-03-23T13:45:45;99041.81;;;19.47;34.23
7668;BME280;3876;42.204;24.686;2024-03-23T13:48:12;99044.03;;;19.27;33.97
7668;BME280;3876;42.204;24.686;2024-03-23T13:50:37;99044.03;;;19.27;32.79
7668;BME280;3876;42.204;24.686;2024-03-23T13:53:05;99037.44;;;19.11;32.54
7668;BME280;3876;42.204;24.686;2024-03-23T13:55:31;99028.72;;;19.12;31.21
7668;BME280;3876;42.204;24.686;2024-03-23T13:57:59;99041.16;;;19.07;30.78
7668;BME280;3876;42.204;24.686;2024-03-23T14:00:25;99040.75;;;19.13;30.38
7668;BME280;3876;42.204;24.686;2024-03-23T14:02:52;99033.84;;;19.24;33.39
7668;BME280;3876;42.204;24.686;2024-03-23T14:05:17;99031.66;;;19.31;32.25
7668;BME280;3876;42.204;24.686;2024-03-23T14:07:44;99026.94;;;19.36;32.14
7668;BME280;3876;42.204;24.686;2024-03-23T14:10:10;99027.81;;;19.24;33.69