sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2022-10-30T00:00:20;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:02:46;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:05:12;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:07:38;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:10:04;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:12:30;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:14:55;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:17:21;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:19:46;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:22:12;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:24:37;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:27:03;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:29:28;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:31:54;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:34:19;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:36:45;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:39:11;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:41:36;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:44:31;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:46:58;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:49:29;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:51:56;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:54:22;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:56:48;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T00:59:17;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:01:46;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:04:14;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:06:42;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:09:09;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:11:34;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:14:03;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:16:36;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:25:13;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:36:20;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:38:51;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:41:18;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:43:45;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T01:49:34;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:00:07;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:02:33;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:04:59;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:07:25;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:09:51;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:12:18;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:14:47;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:17:15;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:19:41;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:22:07;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:24:33;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:26:58;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:29:24;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:31:50;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:34:15;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:36:41;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:39:07;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:41:33;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:43:58;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:46:24;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:48:49;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:51:15;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:53:41;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:56:09;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T02:58:34;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:01:11;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:03:38;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:06:05;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:08:31;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:11:02;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:13:30;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:16:03;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:18:28;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:20:58;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:23:25;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:25:52;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:28:18;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:30:44;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:33:09;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:35:35;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:38:01;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:40:26;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:42:52;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:45:17;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:47:43;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:50:09;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:52:34;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:55:00;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:57:25;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T03:59:51;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:02:16;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:04:42;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:07:07;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:09:33;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:11:58;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:14:24;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:16:49;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:19:15;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:21:40;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:24:08;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:26:33;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:28:59;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:31:24;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:33:50;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:36:16;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:38:42;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:41:08;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:43:33;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:46:03;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:48:29;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:50:57;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:53:23;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:55:53;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T04:58:18;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:00:44;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:03:18;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:05:45;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:08:11;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:10:40;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:13:05;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:15:31;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:17:56;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:20:22;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:22:55;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:25:20;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:27:46;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:30:12;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:32:37;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:35:03;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:37:29;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:39:54;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:42:20;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:44:45;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:47:11;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:49:37;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:52:02;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:54:28;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:56:53;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T05:59:19;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:01:44;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:04:10;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:06:35;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:09:01;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:11:26;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:13:52;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:16:17;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:18:43;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:21:08;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:23:34;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:25:59;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:28:25;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:30:52;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:33:18;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:35:44;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:38:09;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:40:36;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:43:01;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:45:27;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:47:52;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:50:20;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:52:46;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:55:12;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T06:57:38;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:00:05;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:02:31;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:04:56;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:07:22;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:09:47;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:12:13;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:14:38;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:17:04;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:19:29;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:21:55;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:24:21;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:26:46;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:29:12;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:31:37;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:34:03;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:36:29;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:38:54;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:41:20;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:43:46;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:46:12;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:48:38;17.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:51:04;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:53:30;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:55:55;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T07:58:21;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:00:47;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:03:13;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:05:39;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:08:06;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:10:31;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:12:57;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:15:22;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:17:49;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:20:20;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:22:53;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:25:22;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:27:52;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:30:19;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:32:44;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:35:10;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:37:35;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:40:01;19.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:42:26;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:44:52;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:47:18;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:49:43;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:52:09;19.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:54:34;19.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:57:00;19.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T08:59:26;19.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:01:51;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:04:17;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:06:43;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:09:08;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:11:34;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:13:59;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:16:25;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:18:50;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:21:16;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:23:42;20.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:26:09;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:28:34;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:31:00;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:33:26;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:35:52;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:38:17;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:40:47;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:43:30;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:46:20;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:49:00;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:51:48;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T09:56:59;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:05:45;21.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:08:22;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:10:53;21.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:13:25;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:16:02;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:18:34;21.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:21:11;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:23:46;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:29:13;21.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:32:12;21.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:37:50;21.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:51:36;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:54:10;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:56:39;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T10:59:15;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:04:37;23.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:07:24;23.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:09:53;23.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:14:53;23.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:17:31;23.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:20:10;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:22:39;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:25:32;23.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:28:03;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:30:29;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:32:56;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:35:23;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:37:51;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:40:21;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:47:50;23.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:50:25;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:53:01;23.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:55:38;24.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T11:58:06;24.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:00:36;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:03:27;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:09:18;24.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:11:44;24.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:14:21;24.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:16:50;24.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:19:17;24.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:21:46;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:24:29;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:26:59;24.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:29:36;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:32:07;25.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:34:42;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:42:21;25.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:47:54;25.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:50:38;25.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:55:59;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T12:58:51;25.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T13:01:43;25.20;99.70
37446;DHT22;23307;51.136;14.942;2022-10-30T13:04:25;24.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T13:12:46;25.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T13:17:58;25.30;99.20
37446;DHT22;23307;51.136;14.942;2022-10-30T13:20:27;25.30;99.50
37446;DHT22;23307;51.136;14.942;2022-10-30T13:23:04;25.30;98.80
37446;DHT22;23307;51.136;14.942;2022-10-30T13:28:52;25.40;98.50
37446;DHT22;23307;51.136;14.942;2022-10-30T13:31:28;25.50;98.40
37446;DHT22;23307;51.136;14.942;2022-10-30T13:37:28;25.60;97.90
37446;DHT22;23307;51.136;14.942;2022-10-30T14:04:19;25.20;97.70
37446;DHT22;23307;51.136;14.942;2022-10-30T14:10:05;25.20;97.50
37446;DHT22;23307;51.136;14.942;2022-10-30T14:12:43;25.20;97.30
37446;DHT22;23307;51.136;14.942;2022-10-30T14:20:47;25.20;97.30
37446;DHT22;23307;51.136;14.942;2022-10-30T14:28:33;25.00;97.10
37446;DHT22;23307;51.136;14.942;2022-10-30T14:31:11;24.90;96.90
37446;DHT22;23307;51.136;14.942;2022-10-30T14:42:01;24.70;96.80
37446;DHT22;23307;51.136;14.942;2022-10-30T14:44:45;24.40;96.80
37446;DHT22;23307;51.136;14.942;2022-10-30T14:47:37;24.10;96.90
37446;DHT22;23307;51.136;14.942;2022-10-30T14:58:22;23.20;98.20
37446;DHT22;23307;51.136;14.942;2022-10-30T15:00:48;23.10;98.30
37446;DHT22;23307;51.136;14.942;2022-10-30T15:03:18;23.00;98.30
37446;DHT22;23307;51.136;14.942;2022-10-30T15:05:50;22.90;98.50
37446;DHT22;23307;51.136;14.942;2022-10-30T15:13:33;22.80;98.80
37446;DHT22;23307;51.136;14.942;2022-10-30T15:16:02;22.70;99.00
37446;DHT22;23307;51.136;14.942;2022-10-30T15:18:28;22.60;98.90
37446;DHT22;23307;51.136;14.942;2022-10-30T15:20:55;22.50;99.00
37446;DHT22;23307;51.136;14.942;2022-10-30T15:23:30;22.50;99.50
37446;DHT22;23307;51.136;14.942;2022-10-30T15:26:03;22.40;99.40
37446;DHT22;23307;51.136;14.942;2022-10-30T15:28:31;22.40;99.20
37446;DHT22;23307;51.136;14.942;2022-10-30T15:33:27;22.20;99.20
37446;DHT22;23307;51.136;14.942;2022-10-30T15:35:55;22.10;99.30
37446;DHT22;23307;51.136;14.942;2022-10-30T15:38:21;22.10;99.50
37446;DHT22;23307;51.136;14.942;2022-10-30T15:40:47;21.90;99.40
37446;DHT22;23307;51.136;14.942;2022-10-30T15:43:14;21.90;99.50
37446;DHT22;23307;51.136;14.942;2022-10-30T15:45:44;21.80;99.40
37446;DHT22;23307;51.136;14.942;2022-10-30T15:48:14;21.80;99.40
37446;DHT22;23307;51.136;14.942;2022-10-30T15:50:44;21.70;99.50
37446;DHT22;23307;51.136;14.942;2022-10-30T15:53:21;21.60;99.50
37446;DHT22;23307;51.136;14.942;2022-10-30T15:55:48;21.50;99.70
37446;DHT22;23307;51.136;14.942;2022-10-30T15:58:17;21.40;99.80
37446;DHT22;23307;51.136;14.942;2022-10-30T16:00:58;21.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:03:25;21.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:06:01;21.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:08:27;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:10:53;21.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:13:24;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:15:52;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:18:22;20.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:20:51;20.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:23:18;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:25:52;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:31:02;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:33:29;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:35:57;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:38:23;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:40:51;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:43:28;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:48:59;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:51:25;20.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:53:52;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:56:26;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T16:58:54;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:01:26;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:03:52;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:06:38;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:09:27;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:12:12;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:14:48;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:17:24;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:19:58;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:22:25;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:24:51;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:27:34;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:30:00;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:32:29;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:35:13;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:37:40;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:40:06;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:42:32;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:44:58;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:47:23;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:49:49;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:52:17;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:54:43;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:57:13;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T17:59:39;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T18:02:13;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-30T18:04:39;19.80;99.90