sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19508;BME280;40157;42.566;27.526;2023-02-12T00:00:11;102072.50;;;0.48;53.50
19508;BME280;40157;42.566;27.526;2023-02-12T00:02:11;102090.50;;;0.59;53.70
19508;BME280;40157;42.566;27.526;2023-02-12T00:04:12;102073.66;;;0.52;54.01
19508;BME280;40157;42.566;27.526;2023-02-12T00:06:13;102069.13;;;0.49;53.92
19508;BME280;40157;42.566;27.526;2023-02-12T00:08:13;102061.94;;;0.45;54.12
19508;BME280;40157;42.566;27.526;2023-02-12T00:10:15;102093.22;;;0.60;54.70
19508;BME280;40157;42.566;27.526;2023-02-12T00:12:16;102090.63;;;0.60;55.55
19508;BME280;40157;42.566;27.526;2023-02-12T00:14:17;102084.03;;;0.64;55.10
19508;BME280;40157;42.566;27.526;2023-02-12T00:16:20;102093.91;;;0.69;55.65
19508;BME280;40157;42.566;27.526;2023-02-12T00:18:21;102066.72;;;0.63;55.36
19508;BME280;40157;42.566;27.526;2023-02-12T00:20:22;102074.59;;;0.64;55.19
19508;BME280;40157;42.566;27.526;2023-02-12T00:22:22;102088.22;;;0.73;54.70
19508;BME280;40157;42.566;27.526;2023-02-12T00:24:22;102091.81;;;0.76;54.66
19508;BME280;40157;42.566;27.526;2023-02-12T00:26:23;102088.34;;;0.75;54.20
19508;BME280;40157;42.566;27.526;2023-02-12T00:28:24;102096.19;;;0.77;53.88
19508;BME280;40157;42.566;27.526;2023-02-12T00:30:25;102078.56;;;0.71;53.31
19508;BME280;40157;42.566;27.526;2023-02-12T00:32:25;102071.81;;;0.73;52.18
19508;BME280;40157;42.566;27.526;2023-02-12T00:34:26;102089.13;;;0.74;52.22
19508;BME280;40157;42.566;27.526;2023-02-12T00:36:28;102082.34;;;0.64;50.98
19508;BME280;40157;42.566;27.526;2023-02-12T00:38:29;102071.25;;;0.65;50.48
19508;BME280;40157;42.566;27.526;2023-02-12T00:40:30;102063.66;;;0.57;49.80
19508;BME280;40157;42.566;27.526;2023-02-12T00:42:30;102057.25;;;0.51;49.48
19508;BME280;40157;42.566;27.526;2023-02-12T00:44:31;102077.47;;;0.57;50.35
19508;BME280;40157;42.566;27.526;2023-02-12T00:46:31;102068.25;;;0.49;50.32
19508;BME280;40157;42.566;27.526;2023-02-12T00:48:32;102039.25;;;0.41;50.36
19508;BME280;40157;42.566;27.526;2023-02-12T00:50:33;102064.84;;;0.50;51.14
19508;BME280;40157;42.566;27.526;2023-02-12T00:52:34;102065.72;;;0.61;51.93
19508;BME280;40157;42.566;27.526;2023-02-12T00:54:34;102057.91;;;0.49;51.07
19508;BME280;40157;42.566;27.526;2023-02-12T00:56:35;102058.22;;;0.64;50.65
19508;BME280;40157;42.566;27.526;2023-02-12T00:58:35;102060.47;;;0.71;50.14
19508;BME280;40157;42.566;27.526;2023-02-12T01:00:36;102062.53;;;0.75;50.37
19508;BME280;40157;42.566;27.526;2023-02-12T01:02:36;102040.97;;;0.74;49.89
19508;BME280;40157;42.566;27.526;2023-02-12T01:04:37;102050.41;;;0.74;49.42
19508;BME280;40157;42.566;27.526;2023-02-12T01:06:37;102049.06;;;0.79;49.17
19508;BME280;40157;42.566;27.526;2023-02-12T01:08:38;102050.13;;;0.93;48.93
19508;BME280;40157;42.566;27.526;2023-02-12T01:10:38;102058.91;;;0.95;48.79
19508;BME280;40157;42.566;27.526;2023-02-12T01:12:39;102050.25;;;0.95;48.85
19508;BME280;40157;42.566;27.526;2023-02-12T01:14:39;102047.13;;;0.99;48.88
19508;BME280;40157;42.566;27.526;2023-02-12T01:16:40;102032.41;;;0.98;48.68
19508;BME280;40157;42.566;27.526;2023-02-12T01:18:41;102052.44;;;1.12;48.61
19508;BME280;40157;42.566;27.526;2023-02-12T01:20:41;102035.69;;;1.07;48.54
19508;BME280;40157;42.566;27.526;2023-02-12T01:22:42;102042.88;;;1.11;48.41
19508;BME280;40157;42.566;27.526;2023-02-12T01:24:43;102044.22;;;1.06;48.36
19508;BME280;40157;42.566;27.526;2023-02-12T01:26:43;102005.28;;;0.69;48.41
19508;BME280;40157;42.566;27.526;2023-02-12T01:28:47;102044.16;;;0.82;48.39
19508;BME280;40157;42.566;27.526;2023-02-12T01:30:48;102044.81;;;0.80;48.29
19508;BME280;40157;42.566;27.526;2023-02-12T01:32:48;102031.19;;;0.70;49.11
19508;BME280;40157;42.566;27.526;2023-02-12T01:34:49;102020.59;;;0.55;49.70
19508;BME280;40157;42.566;27.526;2023-02-12T01:36:49;102024.25;;;0.47;50.10
19508;BME280;40157;42.566;27.526;2023-02-12T01:38:50;102011.44;;;0.37;49.62
19508;BME280;40157;42.566;27.526;2023-02-12T01:40:50;102019.16;;;0.37;49.23
19508;BME280;40157;42.566;27.526;2023-02-12T01:42:51;102035.59;;;0.49;49.04
19508;BME280;40157;42.566;27.526;2023-02-12T01:47:16;102036.59;;;0.51;48.48
19508;BME280;40157;42.566;27.526;2023-02-12T01:49:38;102037.09;;;0.58;48.02
19508;BME280;40157;42.566;27.526;2023-02-12T01:51:40;102035.81;;;0.52;48.32
19508;BME280;40157;42.566;27.526;2023-02-12T01:53:46;102042.19;;;0.46;47.70
19508;BME280;40157;42.566;27.526;2023-02-12T01:55:52;102029.16;;;0.44;47.46
19508;BME280;40157;42.566;27.526;2023-02-12T01:57:54;102048.09;;;0.55;47.00
19508;BME280;40157;42.566;27.526;2023-02-12T01:59:56;102035.06;;;0.53;46.86
19508;BME280;40157;42.566;27.526;2023-02-12T02:01:59;102034.38;;;0.56;46.62
19508;BME280;40157;42.566;27.526;2023-02-12T02:04:09;102045.38;;;0.53;46.62
19508;BME280;40157;42.566;27.526;2023-02-12T02:06:15;102009.63;;;0.36;46.37
19508;BME280;40157;42.566;27.526;2023-02-12T02:08:16;102039.31;;;0.53;46.43
19508;BME280;40157;42.566;27.526;2023-02-12T02:10:16;102043.94;;;0.57;46.69
19508;BME280;40157;42.566;27.526;2023-02-12T02:12:16;102037.53;;;0.52;46.76
19508;BME280;40157;42.566;27.526;2023-02-12T02:14:36;102050.75;;;0.57;46.50
19508;BME280;40157;42.566;27.526;2023-02-12T02:16:41;102040.50;;;0.46;46.71
19508;BME280;40157;42.566;27.526;2023-02-12T02:18:49;102034.22;;;0.43;46.78
19508;BME280;40157;42.566;27.526;2023-02-12T02:22:10;102050.19;;;0.49;47.05
19508;BME280;40157;42.566;27.526;2023-02-12T02:30:48;102046.88;;;0.62;45.76
19508;BME280;40157;42.566;27.526;2023-02-12T02:33:14;102030.44;;;0.49;45.79
19508;BME280;40157;42.566;27.526;2023-02-12T02:35:27;102042.38;;;0.59;45.47
19508;BME280;40157;42.566;27.526;2023-02-12T02:37:32;102039.91;;;0.61;45.44
19508;BME280;40157;42.566;27.526;2023-02-12T02:39:49;102039.34;;;0.65;45.25
19508;BME280;40157;42.566;27.526;2023-02-12T02:42:16;102038.25;;;0.73;44.98
19508;BME280;40157;42.566;27.526;2023-02-12T02:44:27;102019.88;;;0.46;45.29
19508;BME280;40157;42.566;27.526;2023-02-12T02:46:33;102025.38;;;0.51;45.11
19508;BME280;40157;42.566;27.526;2023-02-12T02:48:42;102033.91;;;0.72;45.20
19508;BME280;40157;42.566;27.526;2023-02-12T02:50:48;102049.84;;;0.78;44.85
19508;BME280;40157;42.566;27.526;2023-02-12T02:53:12;102041.31;;;0.79;45.00
19508;BME280;40157;42.566;27.526;2023-02-12T02:55:17;102050.63;;;0.77;45.06
19508;BME280;40157;42.566;27.526;2023-02-12T02:57:28;102052.66;;;0.81;44.80
19508;BME280;40157;42.566;27.526;2023-02-12T02:59:35;102030.22;;;0.80;45.07
19508;BME280;40157;42.566;27.526;2023-02-12T03:01:41;102040.22;;;0.87;45.05
19508;BME280;40157;42.566;27.526;2023-02-12T03:06:04;102040.38;;;1.01;44.86
19508;BME280;40157;42.566;27.526;2023-02-12T03:08:28;102049.75;;;1.10;44.66
19508;BME280;40157;42.566;27.526;2023-02-12T03:10:41;102043.44;;;1.07;44.60
19508;BME280;40157;42.566;27.526;2023-02-12T03:15:18;102044.56;;;1.10;44.64
19508;BME280;40157;42.566;27.526;2023-02-12T03:17:26;102030.06;;;1.01;44.36
19508;BME280;40157;42.566;27.526;2023-02-12T03:19:34;102024.41;;;0.95;44.48
19508;BME280;40157;42.566;27.526;2023-02-12T03:21:42;102032.50;;;0.87;45.11
19508;BME280;40157;42.566;27.526;2023-02-12T03:23:51;102011.81;;;0.76;44.92
19508;BME280;40157;42.566;27.526;2023-02-12T03:28:03;102007.03;;;0.36;45.89
19508;BME280;40157;42.566;27.526;2023-02-12T03:30:06;102010.88;;;0.41;46.40
19508;BME280;40157;42.566;27.526;2023-02-12T03:34:41;102017.22;;;0.34;49.38
19508;BME280;40157;42.566;27.526;2023-02-12T03:36:50;102007.53;;;0.20;49.96
19508;BME280;40157;42.566;27.526;2023-02-12T03:38:54;102004.66;;;0.27;49.88
19508;BME280;40157;42.566;27.526;2023-02-12T03:41:03;101998.28;;;0.34;49.85
19508;BME280;40157;42.566;27.526;2023-02-12T03:43:24;102010.69;;;0.28;49.76
19508;BME280;40157;42.566;27.526;2023-02-12T03:45:39;102010.56;;;0.04;49.93
19508;BME280;40157;42.566;27.526;2023-02-12T03:47:48;102006.84;;;0.01;49.53
19508;BME280;40157;42.566;27.526;2023-02-12T03:50:18;102009.25;;;0.09;49.22
19508;BME280;40157;42.566;27.526;2023-02-12T03:52:20;102012.69;;;0.20;49.13
19508;BME280;40157;42.566;27.526;2023-02-12T03:54:21;101995.84;;;0.13;48.67
19508;BME280;40157;42.566;27.526;2023-02-12T03:56:26;102002.59;;;0.23;48.07
19508;BME280;40157;42.566;27.526;2023-02-12T03:58:31;101980.81;;;0.20;47.92
19508;BME280;40157;42.566;27.526;2023-02-12T04:00:36;101994.72;;;0.22;47.64
19508;BME280;40157;42.566;27.526;2023-02-12T04:02:37;102005.78;;;0.31;47.69
19508;BME280;40157;42.566;27.526;2023-02-12T04:04:38;102004.22;;;0.33;47.69
19508;BME280;40157;42.566;27.526;2023-02-12T04:06:38;101982.75;;;0.22;47.36
19508;BME280;40157;42.566;27.526;2023-02-12T04:08:39;101986.84;;;0.30;47.50
19508;BME280;40157;42.566;27.526;2023-02-12T04:13:09;102012.84;;;0.55;47.09
19508;BME280;40157;42.566;27.526;2023-02-12T04:18:10;102006.06;;;0.46;47.30
19508;BME280;40157;42.566;27.526;2023-02-12T04:26:55;102003.72;;;0.05;48.43
19508;BME280;40157;42.566;27.526;2023-02-12T04:31:29;102016.91;;;0.20;48.35
19508;BME280;40157;42.566;27.526;2023-02-12T04:33:41;102020.50;;;0.22;48.17
19508;BME280;40157;42.566;27.526;2023-02-12T04:35:54;102022.69;;;0.27;48.34
19508;BME280;40157;42.566;27.526;2023-02-12T04:38:05;102019.63;;;0.21;48.36
19508;BME280;40157;42.566;27.526;2023-02-12T04:40:12;102025.66;;;0.22;48.41
19508;BME280;40157;42.566;27.526;2023-02-12T04:42:13;102021.00;;;0.06;48.26
19508;BME280;40157;42.566;27.526;2023-02-12T04:46:15;102028.81;;;0.17;48.65
19508;BME280;40157;42.566;27.526;2023-02-12T04:48:15;102041.16;;;0.22;48.16
19508;BME280;40157;42.566;27.526;2023-02-12T04:50:16;102027.41;;;0.11;48.65
19508;BME280;40157;42.566;27.526;2023-02-12T04:52:16;102032.81;;;0.14;48.38
19508;BME280;40157;42.566;27.526;2023-02-12T04:54:19;102037.81;;;0.23;48.20
19508;BME280;40157;42.566;27.526;2023-02-12T04:56:19;102015.41;;;0.11;48.21
19508;BME280;40157;42.566;27.526;2023-02-12T04:58:20;102037.56;;;0.20;47.74
19508;BME280;40157;42.566;27.526;2023-02-12T05:00:20;102050.44;;;0.20;48.09
19508;BME280;40157;42.566;27.526;2023-02-12T05:02:21;102046.84;;;0.17;47.92
19508;BME280;40157;42.566;27.526;2023-02-12T05:04:21;102052.78;;;0.16;48.29
19508;BME280;40157;42.566;27.526;2023-02-12T05:06:22;102053.03;;;0.20;48.05
19508;BME280;40157;42.566;27.526;2023-02-12T05:08:22;102030.38;;;0.15;48.04
19508;BME280;40157;42.566;27.526;2023-02-12T05:10:23;102047.09;;;0.21;48.02
19508;BME280;40157;42.566;27.526;2023-02-12T05:12:23;102048.38;;;0.26;47.69
19508;BME280;40157;42.566;27.526;2023-02-12T05:14:24;102060.72;;;0.30;47.97
19508;BME280;40157;42.566;27.526;2023-02-12T05:16:24;102059.38;;;0.35;48.09
19508;BME280;40157;42.566;27.526;2023-02-12T05:18:25;102055.53;;;0.30;47.87
19508;BME280;40157;42.566;27.526;2023-02-12T05:20:25;102073.66;;;0.52;48.09
19508;BME280;40157;42.566;27.526;2023-02-12T05:22:26;102070.94;;;0.50;47.98
19508;BME280;40157;42.566;27.526;2023-02-12T05:24:26;102074.78;;;0.55;48.14
19508;BME280;40157;42.566;27.526;2023-02-12T05:26:27;102082.44;;;0.66;47.74
19508;BME280;40157;42.566;27.526;2023-02-12T05:28:28;102087.63;;;0.66;47.61
19508;BME280;40157;42.566;27.526;2023-02-12T05:30:30;102078.84;;;0.64;47.82
19508;BME280;40157;42.566;27.526;2023-02-12T05:32:30;102070.09;;;0.62;47.95
19508;BME280;40157;42.566;27.526;2023-02-12T05:34:34;102085.91;;;0.66;48.04
19508;BME280;40157;42.566;27.526;2023-02-12T05:36:34;102094.34;;;0.64;48.20
19508;BME280;40157;42.566;27.526;2023-02-12T05:38:35;102100.75;;;0.69;48.18
19508;BME280;40157;42.566;27.526;2023-02-12T05:40:36;102080.19;;;0.59;48.41
19508;BME280;40157;42.566;27.526;2023-02-12T05:42:37;102034.91;;;0.30;48.62
19508;BME280;40157;42.566;27.526;2023-02-12T05:44:38;102070.56;;;0.46;49.10
19508;BME280;40157;42.566;27.526;2023-02-12T05:46:38;102091.28;;;0.58;49.63
19508;BME280;40157;42.566;27.526;2023-02-12T05:48:39;102065.34;;;0.56;49.20
19508;BME280;40157;42.566;27.526;2023-02-12T05:50:39;102084.25;;;0.67;49.16
19508;BME280;40157;42.566;27.526;2023-02-12T05:52:40;102093.03;;;0.69;49.13
19508;BME280;40157;42.566;27.526;2023-02-12T05:54:41;102098.19;;;0.69;49.38
19508;BME280;40157;42.566;27.526;2023-02-12T05:56:43;102111.03;;;0.79;49.01
19508;BME280;40157;42.566;27.526;2023-02-12T05:58:47;102107.59;;;0.90;54.76
19508;BME280;40157;42.566;27.526;2023-02-12T06:00:48;102100.09;;;0.94;54.00
19508;BME280;40157;42.566;27.526;2023-02-12T06:02:48;102112.69;;;1.01;50.27
19508;BME280;40157;42.566;27.526;2023-02-12T06:04:49;102117.66;;;1.09;49.40
19508;BME280;40157;42.566;27.526;2023-02-12T06:06:51;102114.50;;;1.02;48.43
19508;BME280;40157;42.566;27.526;2023-02-12T06:08:51;102115.84;;;0.97;48.41
19508;BME280;40157;42.566;27.526;2023-02-12T06:10:52;102103.22;;;0.89;48.66
19508;BME280;40157;42.566;27.526;2023-02-12T06:12:54;102108.16;;;0.98;48.52
19508;BME280;40157;42.566;27.526;2023-02-12T06:14:54;102126.66;;;1.15;48.54
19508;BME280;40157;42.566;27.526;2023-02-12T06:16:55;102116.16;;;1.23;60.48
19508;BME280;40157;42.566;27.526;2023-02-12T06:18:55;102123.97;;;1.47;60.66
19508;BME280;40157;42.566;27.526;2023-02-12T06:20:56;102108.13;;;1.66;63.84
19508;BME280;40157;42.566;27.526;2023-02-12T06:22:56;102116.25;;;1.82;59.42
19508;BME280;40157;42.566;27.526;2023-02-12T06:24:57;102124.81;;;1.93;55.51
19508;BME280;40157;42.566;27.526;2023-02-12T06:26:57;102121.44;;;1.94;50.51
19508;BME280;40157;42.566;27.526;2023-02-12T06:28:58;102089.16;;;1.65;49.29
19508;BME280;40157;42.566;27.526;2023-02-12T06:30:58;102111.72;;;1.68;49.16
19508;BME280;40157;42.566;27.526;2023-02-12T06:32:59;102134.81;;;1.89;48.75
19508;BME280;40157;42.566;27.526;2023-02-12T06:35:00;102113.44;;;1.67;48.73
19508;BME280;40157;42.566;27.526;2023-02-12T06:37:01;102134.69;;;1.87;48.41
19508;BME280;40157;42.566;27.526;2023-02-12T06:39:01;102136.59;;;1.90;48.32
19508;BME280;40157;42.566;27.526;2023-02-12T06:41:02;102137.72;;;1.81;48.47
19508;BME280;40157;42.566;27.526;2023-02-12T06:43:03;102108.81;;;1.63;48.33
19508;BME280;40157;42.566;27.526;2023-02-12T06:45:04;102115.13;;;1.67;48.44
19508;BME280;40157;42.566;27.526;2023-02-12T06:47:04;102140.03;;;1.66;48.95
19508;BME280;40157;42.566;27.526;2023-02-12T06:49:05;102137.09;;;1.38;49.39
19508;BME280;40157;42.566;27.526;2023-02-12T06:51:11;102124.72;;;1.34;49.46
19508;BME280;40157;42.566;27.526;2023-02-12T06:53:12;102129.44;;;1.40;49.38
19508;BME280;40157;42.566;27.526;2023-02-12T06:55:12;102131.59;;;1.45;49.42
19508;BME280;40157;42.566;27.526;2023-02-12T06:57:13;102147.91;;;1.56;48.84
19508;BME280;40157;42.566;27.526;2023-02-12T06:59:15;102151.59;;;1.48;48.35
19508;BME280;40157;42.566;27.526;2023-02-12T07:01:19;102142.59;;;1.43;48.19
19508;BME280;40157;42.566;27.526;2023-02-12T07:03:20;102118.88;;;1.37;47.90
19508;BME280;40157;42.566;27.526;2023-02-12T07:05:21;102146.66;;;1.51;48.11
19508;BME280;40157;42.566;27.526;2023-02-12T07:07:22;102147.91;;;1.56;48.09
19508;BME280;40157;42.566;27.526;2023-02-12T07:09:23;102130.13;;;1.49;48.08
19508;BME280;40157;42.566;27.526;2023-02-12T07:11:25;102140.94;;;1.55;47.89
19508;BME280;40157;42.566;27.526;2023-02-12T07:13:26;102155.78;;;1.70;47.82
19508;BME280;40157;42.566;27.526;2023-02-12T07:15:26;102142.06;;;1.59;47.95
19508;BME280;40157;42.566;27.526;2023-02-12T07:17:28;102118.09;;;1.50;48.02
19508;BME280;40157;42.566;27.526;2023-02-12T07:19:30;102145.22;;;1.66;48.14
19508;BME280;40157;42.566;27.526;2023-02-12T07:21:30;102113.50;;;1.45;47.96
19508;BME280;40157;42.566;27.526;2023-02-12T07:23:32;102144.78;;;1.72;47.61
19508;BME280;40157;42.566;27.526;2023-02-12T07:25:32;102142.34;;;1.74;48.40
19508;BME280;40157;42.566;27.526;2023-02-12T07:27:37;102152.00;;;1.88;47.83
19508;BME280;40157;42.566;27.526;2023-02-12T07:29:37;102150.88;;;1.96;47.21
19508;BME280;40157;42.566;27.526;2023-02-12T07:31:38;102144.81;;;1.96;47.20
19508;BME280;40157;42.566;27.526;2023-02-12T07:33:39;102149.53;;;2.01;47.33
19508;BME280;40157;42.566;27.526;2023-02-12T07:35:40;102146.50;;;2.07;47.20
19508;BME280;40157;42.566;27.526;2023-02-12T07:37:40;102152.22;;;2.15;46.78
19508;BME280;40157;42.566;27.526;2023-02-12T07:39:41;102143.16;;;2.20;47.08
19508;BME280;40157;42.566;27.526;2023-02-12T07:41:41;102135.03;;;2.15;47.25
19508;BME280;40157;42.566;27.526;2023-02-12T07:43:43;102143.03;;;2.30;47.06
19508;BME280;40157;42.566;27.526;2023-02-12T07:45:44;102152.56;;;2.31;46.84
19508;BME280;40157;42.566;27.526;2023-02-12T07:47:44;102140.97;;;2.26;47.02
19508;BME280;40157;42.566;27.526;2023-02-12T07:49:45;102149.09;;;2.31;47.16
19508;BME280;40157;42.566;27.526;2023-02-12T07:51:46;102152.91;;;2.36;47.69
19508;BME280;40157;42.566;27.526;2023-02-12T07:53:49;102154.03;;;2.39;47.52
19508;BME280;40157;42.566;27.526;2023-02-12T07:55:49;102138.50;;;2.28;47.99
19508;BME280;40157;42.566;27.526;2023-02-12T07:57:50;102148.75;;;2.38;47.60
19508;BME280;40157;42.566;27.526;2023-02-12T07:59:51;102165.06;;;2.49;47.85
19508;BME280;40157;42.566;27.526;2023-02-12T08:01:52;102159.75;;;2.47;48.00
19508;BME280;40157;42.566;27.526;2023-02-12T08:03:53;102126.38;;;2.38;48.32
19508;BME280;40157;42.566;27.526;2023-02-12T08:05:54;102140.53;;;2.44;48.40
19508;BME280;40157;42.566;27.526;2023-02-12T08:07:54;102140.66;;;2.45;48.54
19508;BME280;40157;42.566;27.526;2023-02-12T08:09:55;102147.38;;;2.55;48.93
19508;BME280;40157;42.566;27.526;2023-02-12T08:11:55;102129.38;;;2.45;49.09
19508;BME280;40157;42.566;27.526;2023-02-12T08:13:57;102135.78;;;2.62;48.99
19508;BME280;40157;42.566;27.526;2023-02-12T08:16:03;102146.09;;;2.73;49.07
19508;BME280;40157;42.566;27.526;2023-02-12T08:18:04;102148.56;;;2.84;48.83
19508;BME280;40157;42.566;27.526;2023-02-12T08:20:04;102116.97;;;2.64;49.12
19508;BME280;40157;42.566;27.526;2023-02-12T08:22:05;102140.72;;;2.70;49.10
19508;BME280;40157;42.566;27.526;2023-02-12T08:24:06;102140.44;;;2.79;49.03
19508;BME280;40157;42.566;27.526;2023-02-12T08:26:21;102153.25;;;2.89;49.18
19508;BME280;40157;42.566;27.526;2023-02-12T08:28:22;102154.34;;;2.93;49.22
19508;BME280;40157;42.566;27.526;2023-02-12T08:30:22;102122.16;;;2.89;49.07
19508;BME280;40157;42.566;27.526;2023-02-12T08:32:23;102148.69;;;3.10;48.80
19508;BME280;40157;42.566;27.526;2023-02-12T08:34:26;102150.91;;;3.18;48.61
19508;BME280;40157;42.566;27.526;2023-02-12T08:36:35;102158.78;;;3.19;49.01
19508;BME280;40157;42.566;27.526;2023-02-12T08:38:37;102159.53;;;3.30;48.66
19508;BME280;40157;42.566;27.526;2023-02-12T08:40:37;102155.34;;;3.32;48.84
19508;BME280;40157;42.566;27.526;2023-02-12T08:42:38;102144.50;;;3.38;49.09
19508;BME280;40157;42.566;27.526;2023-02-12T08:44:38;102149.59;;;3.49;48.70
19508;BME280;40157;42.566;27.526;2023-02-12T08:46:44;102174.41;;;3.71;47.88
19508;BME280;40157;42.566;27.526;2023-02-12T08:48:51;102176.25;;;3.85;47.95
19508;BME280;40157;42.566;27.526;2023-02-12T08:50:52;102159.78;;;3.85;48.21
19508;BME280;40157;42.566;27.526;2023-02-12T08:52:52;102167.69;;;4.00;48.31
19508;BME280;40157;42.566;27.526;2023-02-12T08:54:53;102146.94;;;4.13;56.92
19508;BME280;40157;42.566;27.526;2023-02-12T08:56:55;102171.56;;;4.60;59.13
19508;BME280;40157;42.566;27.526;2023-02-12T08:58:56;102173.03;;;4.83;55.79
19508;BME280;40157;42.566;27.526;2023-02-12T09:00:57;102170.16;;;5.07;51.57
19508;BME280;40157;42.566;27.526;2023-02-12T09:02:58;102165.72;;;5.19;55.22
19508;BME280;40157;42.566;27.526;2023-02-12T09:04:58;102168.63;;;5.38;50.83
19508;BME280;40157;42.566;27.526;2023-02-12T09:06:59;102157.00;;;5.47;48.21
19508;BME280;40157;42.566;27.526;2023-02-12T09:08:59;102173.34;;;5.89;63.74
19508;BME280;40157;42.566;27.526;2023-02-12T09:11:05;102182.81;;;6.63;67.75
19508;BME280;40157;42.566;27.526;2023-02-12T09:13:07;102174.13;;;6.79;50.19
19508;BME280;40157;42.566;27.526;2023-02-12T09:15:08;102159.78;;;6.71;46.55
19508;BME280;40157;42.566;27.526;2023-02-12T09:17:08;102169.13;;;6.67;44.33
19508;BME280;40157;42.566;27.526;2023-02-12T09:19:11;102192.16;;;6.91;44.28
19508;BME280;40157;42.566;27.526;2023-02-12T09:21:13;102183.69;;;6.95;43.93
19508;BME280;40157;42.566;27.526;2023-02-12T09:23:15;102158.09;;;6.88;42.98
19508;BME280;40157;42.566;27.526;2023-02-12T09:25:16;102161.84;;;6.93;42.86
19508;BME280;40157;42.566;27.526;2023-02-12T09:27:16;102195.03;;;7.12;42.00
19508;BME280;40157;42.566;27.526;2023-02-12T09:29:17;102190.25;;;7.19;42.04
19508;BME280;40157;42.566;27.526;2023-02-12T09:31:23;102184.53;;;7.27;42.14
19508;BME280;40157;42.566;27.526;2023-02-12T09:33:25;102170.28;;;7.20;41.63
19508;BME280;40157;42.566;27.526;2023-02-12T09:35:25;102180.44;;;7.48;48.93
19508;BME280;40157;42.566;27.526;2023-02-12T09:37:26;102179.63;;;7.49;41.80
19508;BME280;40157;42.566;27.526;2023-02-12T09:39:26;102182.31;;;7.51;41.28
19508;BME280;40157;42.566;27.526;2023-02-12T09:49:03;102190.19;;;7.69;39.72
19508;BME280;40157;42.566;27.526;2023-02-12T09:51:08;102193.13;;;7.75;40.06
19508;BME280;40157;42.566;27.526;2023-02-12T09:53:13;102158.41;;;7.59;39.70
19508;BME280;40157;42.566;27.526;2023-02-12T09:55:17;102173.38;;;7.80;39.99
19508;BME280;40157;42.566;27.526;2023-02-12T09:57:24;102176.38;;;7.88;39.33
19508;BME280;40157;42.566;27.526;2023-02-12T09:59:38;102186.72;;;8.03;39.78
19508;BME280;40157;42.566;27.526;2023-02-12T10:01:40;102183.75;;;8.13;40.05
19508;BME280;40157;42.566;27.526;2023-02-12T10:03:42;102176.72;;;8.12;39.60
19508;BME280;40157;42.566;27.526;2023-02-12T10:05:50;102194.25;;;8.32;39.22
19508;BME280;40157;42.566;27.526;2023-02-12T10:12:54;102193.09;;;8.44;38.79
19508;BME280;40157;42.566;27.526;2023-02-12T10:17:36;102195.88;;;8.65;39.06
19508;BME280;40157;42.566;27.526;2023-02-12T10:24:15;102189.25;;;8.91;38.16
19508;BME280;40157;42.566;27.526;2023-02-12T10:26:40;102193.06;;;8.98;38.01
19508;BME280;40157;42.566;27.526;2023-02-12T10:28:42;102194.91;;;9.00;38.17
19508;BME280;40157;42.566;27.526;2023-02-12T10:30:49;102185.41;;;9.02;38.39
19508;BME280;40157;42.566;27.526;2023-02-12T10:32:58;102196.78;;;9.22;37.62
19508;BME280;40157;42.566;27.526;2023-02-12T10:35:00;102195.22;;;9.26;37.50
19508;BME280;40157;42.566;27.526;2023-02-12T10:39:26;102196.31;;;9.31;37.38
19508;BME280;40157;42.566;27.526;2023-02-12T10:41:29;102198.38;;;9.38;38.02
19508;BME280;40157;42.566;27.526;2023-02-12T10:43:32;102198.72;;;9.46;37.17
19508;BME280;40157;42.566;27.526;2023-02-12T10:45:34;102194.44;;;9.48;37.04
19508;BME280;40157;42.566;27.526;2023-02-12T10:47:35;102187.34;;;9.45;37.48
19508;BME280;40157;42.566;27.526;2023-02-12T10:49:36;102187.75;;;9.55;36.95
19508;BME280;40157;42.566;27.526;2023-02-12T10:51:55;102203.31;;;9.71;37.05
19508;BME280;40157;42.566;27.526;2023-02-12T10:54:37;102195.16;;;9.85;36.95
19508;BME280;40157;42.566;27.526;2023-02-12T10:56:38;102199.16;;;9.96;36.88
19508;BME280;40157;42.566;27.526;2023-02-12T10:58:40;102195.22;;;10.07;37.24
19508;BME280;40157;42.566;27.526;2023-02-12T11:00:42;102197.66;;;10.24;36.73
19508;BME280;40157;42.566;27.526;2023-02-12T11:03:00;102202.75;;;10.40;37.89
19508;BME280;40157;42.566;27.526;2023-02-12T11:05:22;102201.31;;;10.48;35.86
19508;BME280;40157;42.566;27.526;2023-02-12T11:07:24;102205.41;;;10.63;36.31
19508;BME280;40157;42.566;27.526;2023-02-12T11:09:33;102196.47;;;10.58;37.03
19508;BME280;40157;42.566;27.526;2023-02-12T11:11:37;102184.91;;;10.52;37.47
19508;BME280;40157;42.566;27.526;2023-02-12T11:13:55;102190.97;;;10.51;38.29
19508;BME280;40157;42.566;27.526;2023-02-12T11:15:56;102205.28;;;10.39;39.01
19508;BME280;40157;42.566;27.526;2023-02-12T11:22:12;102199.53;;;10.05;39.95
19508;BME280;40157;42.566;27.526;2023-02-12T11:24:32;102196.47;;;9.94;39.73
19508;BME280;40157;42.566;27.526;2023-02-12T11:26:33;102198.88;;;9.90;40.01
19508;BME280;40157;42.566;27.526;2023-02-12T11:28:35;102206.09;;;9.74;40.77
19508;BME280;40157;42.566;27.526;2023-02-12T11:30:51;102181.44;;;9.50;41.25
19508;BME280;40157;42.566;27.526;2023-02-12T11:32:52;102197.97;;;9.49;41.19
19508;BME280;40157;42.566;27.526;2023-02-12T11:35:20;102208.09;;;9.41;41.24
19508;BME280;40157;42.566;27.526;2023-02-12T11:37:31;102220.13;;;9.37;41.56
19508;BME280;40157;42.566;27.526;2023-02-12T11:39:37;102203.00;;;9.24;42.95
19508;BME280;40157;42.566;27.526;2023-02-12T11:41:39;102213.09;;;9.17;43.22
19508;BME280;40157;42.566;27.526;2023-02-12T11:43:40;102202.34;;;9.11;43.07
19508;BME280;40157;42.566;27.526;2023-02-12T11:45:47;102204.78;;;9.06;43.01
19508;BME280;40157;42.566;27.526;2023-02-12T11:47:50;102202.69;;;8.99;43.39