sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2022-11-04T00:01:24;98951.84;;;11.70;96.73
55070;BME280;40967;52.070;8.596;2022-11-04T00:03:50;98956.91;;;11.63;97.06
55070;BME280;40967;52.070;8.596;2022-11-04T00:06:16;98968.28;;;11.65;97.51
55070;BME280;40967;52.070;8.596;2022-11-04T00:08:41;98973.19;;;11.63;97.92
55070;BME280;40967;52.070;8.596;2022-11-04T00:11:08;98964.56;;;11.61;97.93
55070;BME280;40967;52.070;8.596;2022-11-04T00:13:53;98958.03;;;11.62;98.22
55070;BME280;40967;52.070;8.596;2022-11-04T00:16:18;98956.13;;;11.62;98.29
55070;BME280;40967;52.070;8.596;2022-11-04T00:19:02;98967.19;;;11.66;97.88
55070;BME280;40967;52.070;8.596;2022-11-04T00:21:28;98982.03;;;11.68;97.47
55070;BME280;40967;52.070;8.596;2022-11-04T00:24:13;98973.56;;;11.70;97.20
55070;BME280;40967;52.070;8.596;2022-11-04T00:26:57;98981.41;;;11.71;96.92
55070;BME280;40967;52.070;8.596;2022-11-04T00:29:42;98986.84;;;11.71;97.01
55070;BME280;40967;52.070;8.596;2022-11-04T00:32:08;98985.75;;;11.72;96.29
55070;BME280;40967;52.070;8.596;2022-11-04T00:34:53;98971.66;;;11.70;96.32
55070;BME280;40967;52.070;8.596;2022-11-04T00:37:18;98958.41;;;11.69;96.61
55070;BME280;40967;52.070;8.596;2022-11-04T00:39:44;98960.00;;;11.70;96.19
55070;BME280;40967;52.070;8.596;2022-11-04T00:42:09;98971.19;;;11.68;96.33
55070;BME280;40967;52.070;8.596;2022-11-04T00:44:34;98972.91;;;11.64;96.35
55070;BME280;40967;52.070;8.596;2022-11-04T00:47:00;98982.16;;;11.63;97.04
55070;BME280;40967;52.070;8.596;2022-11-04T00:49:25;98981.34;;;11.63;97.00
55070;BME280;40967;52.070;8.596;2022-11-04T00:51:50;98982.75;;;11.52;97.03
55070;BME280;40967;52.070;8.596;2022-11-04T00:54:16;98995.56;;;11.60;97.09
55070;BME280;40967;52.070;8.596;2022-11-04T00:56:41;98988.69;;;11.54;97.08
55070;BME280;40967;52.070;8.596;2022-11-04T00:59:06;99000.00;;;11.56;97.33
55070;BME280;40967;52.070;8.596;2022-11-04T01:01:32;98996.81;;;11.54;97.62
55070;BME280;40967;52.070;8.596;2022-11-04T01:03:57;98997.78;;;11.58;97.64
55070;BME280;40967;52.070;8.596;2022-11-04T01:06:24;98985.16;;;11.53;97.72
55070;BME280;40967;52.070;8.596;2022-11-04T01:08:59;98988.03;;;11.57;97.89
55070;BME280;40967;52.070;8.596;2022-11-04T01:11:26;98988.03;;;11.57;98.16
55070;BME280;40967;52.070;8.596;2022-11-04T01:13:54;98991.25;;;11.59;98.28
55070;BME280;40967;52.070;8.596;2022-11-04T01:16:20;98990.75;;;11.57;98.36
55070;BME280;40967;52.070;8.596;2022-11-04T01:18:46;98989.78;;;11.53;98.79
55070;BME280;40967;52.070;8.596;2022-11-04T01:21:13;98994.41;;;11.52;99.17
55070;BME280;40967;52.070;8.596;2022-11-04T01:23:40;99000.63;;;11.53;98.76
55070;BME280;40967;52.070;8.596;2022-11-04T01:26:21;98992.31;;;11.49;98.50
55070;BME280;40967;52.070;8.596;2022-11-04T01:28:47;99016.75;;;11.49;98.65
55070;BME280;40967;52.070;8.596;2022-11-04T01:31:15;99036.09;;;11.48;98.83
55070;BME280;40967;52.070;8.596;2022-11-04T01:33:41;99038.31;;;11.45;98.92
55070;BME280;40967;52.070;8.596;2022-11-04T01:36:07;99053.00;;;11.44;98.78
55070;BME280;40967;52.070;8.596;2022-11-04T01:38:33;99071.03;;;11.40;98.73
55070;BME280;40967;52.070;8.596;2022-11-04T01:40:58;99067.31;;;11.36;98.19
55070;BME280;40967;52.070;8.596;2022-11-04T01:43:50;99090.97;;;11.36;97.95
55070;BME280;40967;52.070;8.596;2022-11-04T01:46:35;99105.66;;;11.35;97.86
55070;BME280;40967;52.070;8.596;2022-11-04T01:51:49;99119.47;;;11.25;96.82
55070;BME280;40967;52.070;8.596;2022-11-04T01:54:16;99127.81;;;11.28;96.56
55070;BME280;40967;52.070;8.596;2022-11-04T01:56:43;99121.88;;;11.26;96.21
55070;BME280;40967;52.070;8.596;2022-11-04T01:59:16;99121.38;;;11.24;95.98
55070;BME280;40967;52.070;8.596;2022-11-04T02:01:43;99119.91;;;11.18;95.90
55070;BME280;40967;52.070;8.596;2022-11-04T02:04:09;99130.06;;;11.13;95.99
55070;BME280;40967;52.070;8.596;2022-11-04T02:06:54;99143.25;;;11.06;95.80
55070;BME280;40967;52.070;8.596;2022-11-04T02:09:22;99135.63;;;11.08;95.73
55070;BME280;40967;52.070;8.596;2022-11-04T02:11:48;99142.56;;;11.00;95.14
55070;BME280;40967;52.070;8.596;2022-11-04T02:14:33;99129.63;;;10.97;95.12
55070;BME280;40967;52.070;8.596;2022-11-04T02:17:41;99096.47;;;10.87;94.72
55070;BME280;40967;52.070;8.596;2022-11-04T02:31:01;99134.06;;;10.80;94.40
55070;BME280;40967;52.070;8.596;2022-11-04T02:36:13;99129.25;;;10.77;94.14
55070;BME280;40967;52.070;8.596;2022-11-04T02:38:46;99135.47;;;10.77;93.98
55070;BME280;40967;52.070;8.596;2022-11-04T02:41:38;99132.47;;;10.79;93.60
55070;BME280;40967;52.070;8.596;2022-11-04T02:44:12;99133.88;;;10.76;93.39
55070;BME280;40967;52.070;8.596;2022-11-04T02:46:48;99135.09;;;10.70;93.18
55070;BME280;40967;52.070;8.596;2022-11-04T02:49:21;99132.19;;;10.67;93.19
55070;BME280;40967;52.070;8.596;2022-11-04T02:51:59;99123.25;;;10.66;93.66
55070;BME280;40967;52.070;8.596;2022-11-04T02:54:38;99137.31;;;10.68;93.41
55070;BME280;40967;52.070;8.596;2022-11-04T02:57:08;99140.13;;;10.63;92.87
55070;BME280;40967;52.070;8.596;2022-11-04T02:59:40;99136.72;;;10.58;92.34
55070;BME280;40967;52.070;8.596;2022-11-04T03:02:15;99127.56;;;10.54;92.73
55070;BME280;40967;52.070;8.596;2022-11-04T03:04:45;99133.50;;;10.56;92.43
55070;BME280;40967;52.070;8.596;2022-11-04T03:07:14;99145.84;;;10.48;92.48
55070;BME280;40967;52.070;8.596;2022-11-04T03:09:43;99133.72;;;10.46;92.21
55070;BME280;40967;52.070;8.596;2022-11-04T03:12:12;99137.72;;;10.48;91.93
55070;BME280;40967;52.070;8.596;2022-11-04T03:14:47;99153.28;;;10.43;91.86
55070;BME280;40967;52.070;8.596;2022-11-04T03:17:26;99125.56;;;10.32;91.74
55070;BME280;40967;52.070;8.596;2022-11-04T03:19:57;99146.06;;;10.38;91.96
55070;BME280;40967;52.070;8.596;2022-11-04T03:22:28;99146.06;;;10.38;92.10
55070;BME280;40967;52.070;8.596;2022-11-04T03:24:55;99152.59;;;10.37;91.82
55070;BME280;40967;52.070;8.596;2022-11-04T03:27:25;99157.00;;;10.33;92.39
55070;BME280;40967;52.070;8.596;2022-11-04T03:30:19;99182.00;;;10.30;92.59
55070;BME280;40967;52.070;8.596;2022-11-04T03:35:34;99172.56;;;10.27;92.12
55070;BME280;40967;52.070;8.596;2022-11-04T03:37:59;99178.78;;;10.28;92.30
55070;BME280;40967;52.070;8.596;2022-11-04T03:40:25;99168.63;;;10.20;91.97
55070;BME280;40967;52.070;8.596;2022-11-04T03:43:12;99188.91;;;10.22;92.10
55070;BME280;40967;52.070;8.596;2022-11-04T03:45:39;99190.31;;;10.20;91.90
55070;BME280;40967;52.070;8.596;2022-11-04T03:48:06;99195.72;;;10.20;91.75
55070;BME280;40967;52.070;8.596;2022-11-04T03:50:39;99196.34;;;10.17;91.96
55070;BME280;40967;52.070;8.596;2022-11-04T03:53:06;99209.69;;;10.13;91.87
55070;BME280;40967;52.070;8.596;2022-11-04T04:03:45;99216.22;;;10.12;91.92
55070;BME280;40967;52.070;8.596;2022-11-04T04:06:24;99199.19;;;10.07;91.71
55070;BME280;40967;52.070;8.596;2022-11-04T04:08:54;99201.84;;;10.12;92.23
55070;BME280;40967;52.070;8.596;2022-11-04T04:14:14;99192.19;;;10.06;92.90
55070;BME280;40967;52.070;8.596;2022-11-04T04:17:04;99197.47;;;9.97;93.29
55070;BME280;40967;52.070;8.596;2022-11-04T04:19:32;99200.38;;;10.01;93.14
55070;BME280;40967;52.070;8.596;2022-11-04T04:22:15;99202.50;;;10.04;93.08
55070;BME280;40967;52.070;8.596;2022-11-04T04:24:45;99207.94;;;10.04;93.18
55070;BME280;40967;52.070;8.596;2022-11-04T04:27:31;99219.28;;;10.06;93.56
55070;BME280;40967;52.070;8.596;2022-11-04T04:30:04;99211.63;;;10.08;93.36
55070;BME280;40967;52.070;8.596;2022-11-04T04:32:40;99211.63;;;10.08;93.24
55070;BME280;40967;52.070;8.596;2022-11-04T04:35:08;99205.78;;;10.01;93.05
55070;BME280;40967;52.070;8.596;2022-11-04T04:37:55;99230.34;;;10.09;92.97
55070;BME280;40967;52.070;8.596;2022-11-04T04:40:44;99241.69;;;10.11;92.29
55070;BME280;40967;52.070;8.596;2022-11-04T04:43:31;99252.00;;;10.09;92.08
55070;BME280;40967;52.070;8.596;2022-11-04T04:46:15;99260.16;;;10.09;91.73
55070;BME280;40967;52.070;8.596;2022-11-04T04:48:40;99255.53;;;10.10;91.52
55070;BME280;40967;52.070;8.596;2022-11-04T04:51:06;99260.97;;;10.10;91.63
55070;BME280;40967;52.070;8.596;2022-11-04T04:53:31;99260.19;;;10.04;91.59
55070;BME280;40967;52.070;8.596;2022-11-04T04:55:57;99261.84;;;10.05;91.44
55070;BME280;40967;52.070;8.596;2022-11-04T04:58:22;99263.44;;;10.06;91.71
55070;BME280;40967;52.070;8.596;2022-11-04T05:00:47;99267.56;;;10.04;91.71
55070;BME280;40967;52.070;8.596;2022-11-04T05:03:13;99271.03;;;10.04;91.41
55070;BME280;40967;52.070;8.596;2022-11-04T05:05:38;99281.63;;;10.06;91.45
55070;BME280;40967;52.070;8.596;2022-11-04T05:08:04;99286.53;;;10.04;91.36
55070;BME280;40967;52.070;8.596;2022-11-04T05:10:30;99280.88;;;10.00;91.56
55070;BME280;40967;52.070;8.596;2022-11-04T05:12:55;99285.78;;;9.98;91.53
55070;BME280;40967;52.070;8.596;2022-11-04T05:15:39;99294.13;;;10.02;91.40
55070;BME280;40967;52.070;8.596;2022-11-04T05:18:05;99291.00;;;9.95;90.86
55070;BME280;40967;52.070;8.596;2022-11-04T05:20:30;99297.44;;;9.99;90.57
55070;BME280;40967;52.070;8.596;2022-11-04T05:22:58;99294.44;;;10.00;90.64
55070;BME280;40967;52.070;8.596;2022-11-04T05:25:24;99312.50;;;10.05;90.50
55070;BME280;40967;52.070;8.596;2022-11-04T05:27:49;99287.47;;;9.94;90.33
55070;BME280;40967;52.070;8.596;2022-11-04T05:30:15;99305.19;;;10.05;89.98
55070;BME280;40967;52.070;8.596;2022-11-04T05:32:40;99300.16;;;9.99;90.02
55070;BME280;40967;52.070;8.596;2022-11-04T05:35:05;99319.34;;;10.02;89.69
55070;BME280;40967;52.070;8.596;2022-11-04T05:37:31;99320.41;;;10.01;89.52
55070;BME280;40967;52.070;8.596;2022-11-04T05:39:56;99308.84;;;9.96;89.23
55070;BME280;40967;52.070;8.596;2022-11-04T05:42:21;99310.03;;;9.90;89.22
55070;BME280;40967;52.070;8.596;2022-11-04T05:44:47;99330.53;;;9.96;88.87
55070;BME280;40967;52.070;8.596;2022-11-04T05:47:14;99332.72;;;9.94;88.86
55070;BME280;40967;52.070;8.596;2022-11-04T05:49:39;99331.13;;;9.93;89.08
55070;BME280;40967;52.070;8.596;2022-11-04T05:52:05;99326.50;;;9.93;88.75
55070;BME280;40967;52.070;8.596;2022-11-04T05:54:30;99320.59;;;9.91;89.00
55070;BME280;40967;52.070;8.596;2022-11-04T05:56:55;99299.84;;;9.82;88.83
55070;BME280;40967;52.070;8.596;2022-11-04T05:59:21;99310.97;;;9.80;89.23
55070;BME280;40967;52.070;8.596;2022-11-04T06:01:46;99311.78;;;9.81;89.15
55070;BME280;40967;52.070;8.596;2022-11-04T06:04:17;99319.63;;;9.82;89.59
55070;BME280;40967;52.070;8.596;2022-11-04T06:06:44;99325.84;;;9.83;89.86
55070;BME280;40967;52.070;8.596;2022-11-04T06:09:10;99325.63;;;9.79;90.29
55070;BME280;40967;52.070;8.596;2022-11-04T06:11:37;99341.28;;;9.82;90.65
55070;BME280;40967;52.070;8.596;2022-11-04T06:14:03;99358.38;;;9.83;91.04
55070;BME280;40967;52.070;8.596;2022-11-04T06:16:29;99367.56;;;9.82;91.06
55070;BME280;40967;52.070;8.596;2022-11-04T06:18:54;99372.34;;;9.90;91.39
55070;BME280;40967;52.070;8.596;2022-11-04T06:21:26;99378.56;;;9.90;91.90
55070;BME280;40967;52.070;8.596;2022-11-04T06:23:53;99380.25;;;9.86;91.73
55070;BME280;40967;52.070;8.596;2022-11-04T06:26:21;99390.22;;;9.91;91.83
55070;BME280;40967;52.070;8.596;2022-11-04T06:28:46;99389.13;;;9.92;91.75
55070;BME280;40967;52.070;8.596;2022-11-04T06:31:12;99389.91;;;9.92;91.84
55070;BME280;40967;52.070;8.596;2022-11-04T06:33:38;99399.66;;;9.93;91.88
55070;BME280;40967;52.070;8.596;2022-11-04T06:36:05;99396.97;;;9.93;91.96
55070;BME280;40967;52.070;8.596;2022-11-04T06:38:33;99397.19;;;9.97;91.86
55070;BME280;40967;52.070;8.596;2022-11-04T06:40:59;99402.59;;;9.97;91.84
55070;BME280;40967;52.070;8.596;2022-11-04T06:43:25;99405.59;;;9.95;91.81
55070;BME280;40967;52.070;8.596;2022-11-04T06:45:54;99409.41;;;9.94;91.85
55070;BME280;40967;52.070;8.596;2022-11-04T06:48:19;99407.22;;;9.96;91.65
55070;BME280;40967;52.070;8.596;2022-11-04T06:50:44;99410.44;;;9.98;91.70
55070;BME280;40967;52.070;8.596;2022-11-04T06:53:09;99408.03;;;9.97;91.74
55070;BME280;40967;52.070;8.596;2022-11-04T06:55:35;99416.38;;;10.00;91.72
55070;BME280;40967;52.070;8.596;2022-11-04T06:58:00;99430.78;;;9.96;91.59
55070;BME280;40967;52.070;8.596;2022-11-04T07:00:25;99440.84;;;9.95;91.63
55070;BME280;40967;52.070;8.596;2022-11-04T07:02:51;99438.69;;;9.92;91.20
55070;BME280;40967;52.070;8.596;2022-11-04T07:05:16;99445.13;;;9.96;91.49
55070;BME280;40967;52.070;8.596;2022-11-04T07:07:41;99443.75;;;9.99;91.34
55070;BME280;40967;52.070;8.596;2022-11-04T07:10:07;99438.91;;;9.96;91.19
55070;BME280;40967;52.070;8.596;2022-11-04T07:12:33;99442.59;;;10.05;90.85
55070;BME280;40967;52.070;8.596;2022-11-04T07:14:58;99444.78;;;10.03;90.85
55070;BME280;40967;52.070;8.596;2022-11-04T07:17:23;99446.97;;;10.01;90.69
55070;BME280;40967;52.070;8.596;2022-11-04T07:19:49;99437.59;;;9.93;90.90
55070;BME280;40967;52.070;8.596;2022-11-04T07:22:14;99452.69;;;9.99;90.73
55070;BME280;40967;52.070;8.596;2022-11-04T07:24:39;99449.19;;;9.99;90.63
55070;BME280;40967;52.070;8.596;2022-11-04T07:27:04;99440.53;;;9.97;90.76
55070;BME280;40967;52.070;8.596;2022-11-04T07:29:32;99443.25;;;9.97;90.86
55070;BME280;40967;52.070;8.596;2022-11-04T07:31:57;99442.78;;;9.90;90.67
55070;BME280;40967;52.070;8.596;2022-11-04T07:34:22;99460.88;;;9.94;90.84
55070;BME280;40967;52.070;8.596;2022-11-04T07:36:48;99462.22;;;9.97;91.06
55070;BME280;40967;52.070;8.596;2022-11-04T07:39:13;99447.56;;;9.98;90.99
55070;BME280;40967;52.070;8.596;2022-11-04T07:41:38;99452.97;;;9.98;90.91
55070;BME280;40967;52.070;8.596;2022-11-04T07:44:04;99449.19;;;9.99;91.02
55070;BME280;40967;52.070;8.596;2022-11-04T07:46:30;99452.38;;;10.01;90.97
55070;BME280;40967;52.070;8.596;2022-11-04T07:48:57;99454.00;;;10.02;91.25
55070;BME280;40967;52.070;8.596;2022-11-04T07:51:25;99451.81;;;10.04;90.81
55070;BME280;40967;52.070;8.596;2022-11-04T07:53:51;99445.00;;;10.06;90.85
55070;BME280;40967;52.070;8.596;2022-11-04T07:56:17;99446.09;;;10.05;90.77
55070;BME280;40967;52.070;8.596;2022-11-04T07:58:43;99452.69;;;9.99;90.85
55070;BME280;40967;52.070;8.596;2022-11-04T08:01:12;99452.69;;;9.99;90.93
55070;BME280;40967;52.070;8.596;2022-11-04T08:03:38;99454.81;;;10.02;90.93
55070;BME280;40967;52.070;8.596;2022-11-04T08:06:05;99455.28;;;10.09;91.13
55070;BME280;40967;52.070;8.596;2022-11-04T08:08:30;99456.53;;;10.17;90.90
55070;BME280;40967;52.070;8.596;2022-11-04T08:10:58;99444.75;;;10.26;91.00
55070;BME280;40967;52.070;8.596;2022-11-04T08:13:31;99452.97;;;10.40;90.66
55070;BME280;40967;52.070;8.596;2022-11-04T08:16:01;99470.19;;;10.49;90.40
55070;BME280;40967;52.070;8.596;2022-11-04T08:18:27;99474.25;;;10.65;90.41
55070;BME280;40967;52.070;8.596;2022-11-04T08:20:53;99474.34;;;10.79;90.29
55070;BME280;40967;52.070;8.596;2022-11-04T08:23:18;99483.34;;;10.93;89.14
55070;BME280;40967;52.070;8.596;2022-11-04T08:25:44;99481.72;;;11.05;88.84
55070;BME280;40967;52.070;8.596;2022-11-04T08:28:10;99482.06;;;11.17;88.17
55070;BME280;40967;52.070;8.596;2022-11-04T08:31:05;99455.81;;;11.13;87.19
55070;BME280;40967;52.070;8.596;2022-11-04T08:33:32;99490.38;;;11.39;86.97
55070;BME280;40967;52.070;8.596;2022-11-04T08:36:00;99482.66;;;11.47;85.93
55070;BME280;40967;52.070;8.596;2022-11-04T08:38:25;99488.13;;;11.41;84.95
55070;BME280;40967;52.070;8.596;2022-11-04T08:40:51;99493.09;;;11.39;84.99
55070;BME280;40967;52.070;8.596;2022-11-04T08:43:17;99487.66;;;11.39;84.69
55070;BME280;40967;52.070;8.596;2022-11-04T08:45:44;99480.91;;;11.51;84.61
55070;BME280;40967;52.070;8.596;2022-11-04T08:48:10;99486.97;;;11.48;82.89
55070;BME280;40967;52.070;8.596;2022-11-04T08:50:36;99488.94;;;11.42;82.87
55070;BME280;40967;52.070;8.596;2022-11-04T08:53:02;99491.97;;;11.40;81.90
55070;BME280;40967;52.070;8.596;2022-11-04T08:55:28;99507.94;;;11.28;82.10
55070;BME280;40967;52.070;8.596;2022-11-04T08:57:54;99506.63;;;11.26;82.04
55070;BME280;40967;52.070;8.596;2022-11-04T09:00:19;99515.06;;;11.24;82.01
55070;BME280;40967;52.070;8.596;2022-11-04T09:02:45;99519.72;;;11.24;82.12
55070;BME280;40967;52.070;8.596;2022-11-04T09:05:10;99527.69;;;11.34;81.69
55070;BME280;40967;52.070;8.596;2022-11-04T09:07:36;99522.88;;;11.44;81.49
55070;BME280;40967;52.070;8.596;2022-11-04T09:10:02;99520.66;;;11.47;80.94
55070;BME280;40967;52.070;8.596;2022-11-04T09:12:28;99510.28;;;11.48;80.65
55070;BME280;40967;52.070;8.596;2022-11-04T09:14:53;99517.53;;;11.39;80.26
55070;BME280;40967;52.070;8.596;2022-11-04T09:17:18;99502.59;;;11.23;80.11
55070;BME280;40967;52.070;8.596;2022-11-04T09:19:44;99515.47;;;11.18;80.77
55070;BME280;40967;52.070;8.596;2022-11-04T09:22:09;99529.25;;;11.21;81.10
55070;BME280;40967;52.070;8.596;2022-11-04T09:24:34;99527.66;;;11.20;81.19
55070;BME280;40967;52.070;8.596;2022-11-04T09:27:00;99519.06;;;11.13;81.35
55070;BME280;40967;52.070;8.596;2022-11-04T09:29:25;99520.69;;;11.14;81.58
55070;BME280;40967;52.070;8.596;2022-11-04T09:31:50;99527.31;;;11.08;81.71
55070;BME280;40967;52.070;8.596;2022-11-04T09:34:16;99516.28;;;11.00;81.67
55070;BME280;40967;52.070;8.596;2022-11-04T09:36:44;99527.53;;;11.12;81.67
55070;BME280;40967;52.070;8.596;2022-11-04T09:39:16;99537.41;;;11.21;81.47
55070;BME280;40967;52.070;8.596;2022-11-04T09:44:32;99533.66;;;11.17;81.58
55070;BME280;40967;52.070;8.596;2022-11-04T09:47:01;99523.31;;;11.19;81.58
55070;BME280;40967;52.070;8.596;2022-11-04T09:49:33;99531.34;;;11.24;81.45
55070;BME280;40967;52.070;8.596;2022-11-04T09:52:02;99529.25;;;11.21;80.99
55070;BME280;40967;52.070;8.596;2022-11-04T09:54:37;99535.41;;;11.27;81.13
55070;BME280;40967;52.070;8.596;2022-11-04T09:57:12;99535.63;;;11.30;80.80
55070;BME280;40967;52.070;8.596;2022-11-04T09:59:40;99540.53;;;11.28;81.38
55070;BME280;40967;52.070;8.596;2022-11-04T10:02:20;99530.91;;;11.36;81.21
55070;BME280;40967;52.070;8.596;2022-11-04T10:10:09;99527.66;;;11.66;80.63
55070;BME280;40967;52.070;8.596;2022-11-04T10:15:33;99539.16;;;12.04;80.27
55070;BME280;40967;52.070;8.596;2022-11-04T10:20:58;99540.13;;;12.35;79.50
55070;BME280;40967;52.070;8.596;2022-11-04T10:23:31;99539.75;;;12.64;80.44
55070;BME280;40967;52.070;8.596;2022-11-04T10:29:05;99545.81;;;12.61;77.32
55070;BME280;40967;52.070;8.596;2022-11-04T10:31:30;99559.81;;;12.68;77.46
55070;BME280;40967;52.070;8.596;2022-11-04T10:34:04;99554.19;;;12.64;76.93
55070;BME280;40967;52.070;8.596;2022-11-04T10:36:33;99554.91;;;12.56;76.55
55070;BME280;40967;52.070;8.596;2022-11-04T10:39:02;99553.59;;;12.53;76.62
55070;BME280;40967;52.070;8.596;2022-11-04T10:41:39;99559.88;;;12.40;76.20
55070;BME280;40967;52.070;8.596;2022-11-04T10:44:07;99557.03;;;12.32;76.28
55070;BME280;40967;52.070;8.596;2022-11-04T10:46:47;99562.78;;;12.44;76.53
55070;BME280;40967;52.070;8.596;2022-11-04T10:51:44;99561.53;;;12.64;76.15
55070;BME280;40967;52.070;8.596;2022-11-04T10:54:10;99573.94;;;12.70;75.15
55070;BME280;40967;52.070;8.596;2022-11-04T10:56:44;99575.53;;;12.71;75.13
55070;BME280;40967;52.070;8.596;2022-11-04T11:01:48;99575.28;;;12.94;75.04
55070;BME280;40967;52.070;8.596;2022-11-04T11:04:27;99580.34;;;12.87;73.02
55070;BME280;40967;52.070;8.596;2022-11-04T11:06:54;99582.06;;;12.83;73.47
55070;BME280;40967;52.070;8.596;2022-11-04T11:09:23;99583.81;;;13.01;73.66
55070;BME280;40967;52.070;8.596;2022-11-04T11:14:51;99589.81;;;13.25;71.95
55070;BME280;40967;52.070;8.596;2022-11-04T11:17:39;99583.13;;;13.31;71.96
55070;BME280;40967;52.070;8.596;2022-11-04T11:20:25;99567.09;;;13.30;71.93
55070;BME280;40967;52.070;8.596;2022-11-04T11:23:47;99589.44;;;13.18;71.70
55070;BME280;40967;52.070;8.596;2022-11-04T11:26:36;99587.31;;;13.15;72.37
55070;BME280;40967;52.070;8.596;2022-11-04T11:29:30;99590.16;;;13.10;72.51
55070;BME280;40967;52.070;8.596;2022-11-04T11:35:16;99588.13;;;13.38;71.67
55070;BME280;40967;52.070;8.596;2022-11-04T11:38:02;99576.69;;;13.27;71.73
55070;BME280;40967;52.070;8.596;2022-11-04T11:40:49;99581.41;;;13.13;72.09
55070;BME280;40967;52.070;8.596;2022-11-04T11:43:39;99581.50;;;12.95;72.00
55070;BME280;40967;52.070;8.596;2022-11-04T11:46:31;99586.50;;;12.79;72.19
55070;BME280;40967;52.070;8.596;2022-11-04T11:49:22;99585.25;;;12.63;72.39
55070;BME280;40967;52.070;8.596;2022-11-04T11:52:31;99580.00;;;12.53;73.03
55070;BME280;40967;52.070;8.596;2022-11-04T11:58:28;99573.56;;;12.49;72.98
55070;BME280;40967;52.070;8.596;2022-11-04T12:01:18;99585.84;;;12.60;73.04
55070;BME280;40967;52.070;8.596;2022-11-04T12:04:11;99581.19;;;12.61;72.67
55070;BME280;40967;52.070;8.596;2022-11-04T12:23:53;99583.34;;;12.50;72.96
55070;BME280;40967;52.070;8.596;2022-11-04T12:33:20;99573.66;;;12.93;73.25
55070;BME280;40967;52.070;8.596;2022-11-04T12:36:52;99570.44;;;13.05;72.94
55070;BME280;40967;52.070;8.596;2022-11-04T12:39:18;99572.09;;;13.14;72.38
55070;BME280;40967;52.070;8.596;2022-11-04T12:45:09;99590.91;;;13.24;70.92
55070;BME280;40967;52.070;8.596;2022-11-04T12:47:52;99597.94;;;13.17;70.95
55070;BME280;40967;52.070;8.596;2022-11-04T12:53:30;99605.97;;;13.44;70.34
55070;BME280;40967;52.070;8.596;2022-11-04T12:56:10;99602.31;;;13.48;70.18
55070;BME280;40967;52.070;8.596;2022-11-04T13:01:38;99616.06;;;13.65;69.60
55070;BME280;40967;52.070;8.596;2022-11-04T13:04:23;99614.31;;;13.69;69.59
55070;BME280;40967;52.070;8.596;2022-11-04T13:07:00;99618.38;;;13.81;69.25
55070;BME280;40967;52.070;8.596;2022-11-04T13:11:57;99628.94;;;14.04;68.36
55070;BME280;40967;52.070;8.596;2022-11-04T13:14:28;99624.44;;;14.00;67.97
55070;BME280;40967;52.070;8.596;2022-11-04T13:16:58;99613.16;;;13.93;67.52
55070;BME280;40967;52.070;8.596;2022-11-04T13:19:44;99620.56;;;14.01;67.83
55070;BME280;40967;52.070;8.596;2022-11-04T13:22:32;99625.25;;;14.00;67.53
55070;BME280;40967;52.070;8.596;2022-11-04T13:25:04;99626.47;;;13.94;67.55
55070;BME280;40967;52.070;8.596;2022-11-04T13:27:36;99623.34;;;13.79;67.67
55070;BME280;40967;52.070;8.596;2022-11-04T13:33:35;99633.22;;;13.44;68.59
55070;BME280;40967;52.070;8.596;2022-11-04T13:36:38;99623.78;;;13.28;69.39
55070;BME280;40967;52.070;8.596;2022-11-04T13:39:22;99623.16;;;13.31;69.77
55070;BME280;40967;52.070;8.596;2022-11-04T13:44:28;99638.03;;;13.25;69.06
55070;BME280;40967;52.070;8.596;2022-11-04T13:46:58;99641.78;;;13.15;69.47
55070;BME280;40967;52.070;8.596;2022-11-04T13:49:28;99625.19;;;13.03;69.82
55070;BME280;40967;52.070;8.596;2022-11-04T13:52:09;99622.06;;;12.83;70.24
55070;BME280;40967;52.070;8.596;2022-11-04T13:54:41;99631.16;;;12.78;70.92
55070;BME280;40967;52.070;8.596;2022-11-04T13:57:17;99629.78;;;12.67;71.21
55070;BME280;40967;52.070;8.596;2022-11-04T14:18:31;99684.91;;;12.45;72.58
55070;BME280;40967;52.070;8.596;2022-11-04T14:21:11;99685.19;;;12.44;72.52
55070;BME280;40967;52.070;8.596;2022-11-04T14:23:42;99689.03;;;12.43;72.32
55070;BME280;40967;52.070;8.596;2022-11-04T14:26:44;99697.41;;;12.46;72.28
55070;BME280;40967;52.070;8.596;2022-11-04T14:29:17;99708.91;;;12.43;72.39
55070;BME280;40967;52.070;8.596;2022-11-04T14:31:48;99705.66;;;12.41;72.22
55070;BME280;40967;52.070;8.596;2022-11-04T14:34:35;99701.63;;;12.39;72.29
55070;BME280;40967;52.070;8.596;2022-11-04T14:37:24;99712.91;;;12.46;72.68
55070;BME280;40967;52.070;8.596;2022-11-04T14:39:55;99716.03;;;12.39;72.14
55070;BME280;40967;52.070;8.596;2022-11-04T14:42:47;99716.53;;;12.28;72.78
55070;BME280;40967;52.070;8.596;2022-11-04T14:45:19;99720.03;;;12.28;72.94
55070;BME280;40967;52.070;8.596;2022-11-04T14:47:49;99727.94;;;12.30;72.71
55070;BME280;40967;52.070;8.596;2022-11-04T14:50:20;99728.13;;;12.33;72.98
55070;BME280;40967;52.070;8.596;2022-11-04T14:52:53;99739.28;;;12.32;72.88
55070;BME280;40967;52.070;8.596;2022-11-04T14:55:23;99727.50;;;12.23;72.57
55070;BME280;40967;52.070;8.596;2022-11-04T14:57:52;99740.28;;;12.22;73.17
55070;BME280;40967;52.070;8.596;2022-11-04T15:05:49;99745.44;;;12.24;73.21
55070;BME280;40967;52.070;8.596;2022-11-04T15:10:50;99742.81;;;12.19;73.24
55070;BME280;40967;52.070;8.596;2022-11-04T15:13:19;99748.03;;;12.15;73.41
55070;BME280;40967;52.070;8.596;2022-11-04T15:15:45;99748.63;;;12.12;73.23
55070;BME280;40967;52.070;8.596;2022-11-04T15:18:17;99756.28;;;12.10;73.54
55070;BME280;40967;52.070;8.596;2022-11-04T15:20:52;99755.47;;;12.10;73.37
55070;BME280;40967;52.070;8.596;2022-11-04T15:23:29;99764.53;;;12.05;73.44
55070;BME280;40967;52.070;8.596;2022-11-04T15:25:57;99771.75;;;11.96;73.66
55070;BME280;40967;52.070;8.596;2022-11-04T15:28:34;99771.75;;;11.96;73.65
55070;BME280;40967;52.070;8.596;2022-11-04T15:33:39;99771.53;;;11.93;74.22
55070;BME280;40967;52.070;8.596;2022-11-04T15:36:10;99775.41;;;11.87;74.17
55070;BME280;40967;52.070;8.596;2022-11-04T15:38:37;99779.53;;;11.84;73.94