sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17438;BME280;73152;52.198;5.422;2023-12-20T00:00:40;101373.38;;;23.86;41.56
17438;BME280;73152;52.198;5.422;2023-12-20T00:03:08;101366.31;;;23.85;41.76
17438;BME280;73152;52.198;5.422;2023-12-20T00:05:37;101360.06;;;23.85;41.57
17438;BME280;73152;52.198;5.422;2023-12-20T00:08:07;101362.16;;;23.83;41.71
17438;BME280;73152;52.198;5.422;2023-12-20T00:10:38;101365.03;;;23.81;42.01
17438;BME280;73152;52.198;5.422;2023-12-20T00:13:07;101357.97;;;23.80;41.67
17438;BME280;73152;52.198;5.422;2023-12-20T00:15:36;101357.13;;;23.80;42.06
17438;BME280;73152;52.198;5.422;2023-12-20T00:18:05;101354.63;;;23.78;41.71
17438;BME280;73152;52.198;5.422;2023-12-20T00:20:34;101353.78;;;23.78;41.74
17438;BME280;73152;52.198;5.422;2023-12-20T00:23:03;101354.00;;;23.76;41.94
17438;BME280;73152;52.198;5.422;2023-12-20T00:25:33;101348.78;;;23.75;41.91
17438;BME280;73152;52.198;5.422;2023-12-20T00:28:05;101347.13;;;23.74;42.15
17438;BME280;73152;52.198;5.422;2023-12-20T00:30:34;101340.88;;;23.73;41.95
17438;BME280;73152;52.198;5.422;2023-12-20T00:33:04;101348.34;;;23.71;41.76
17438;BME280;73152;52.198;5.422;2023-12-20T00:35:32;101361.91;;;23.71;42.15
17438;BME280;73152;52.198;5.422;2023-12-20T00:38:01;101352.94;;;23.71;42.16
17438;BME280;73152;52.198;5.422;2023-12-20T00:40:31;101358.34;;;23.71;41.81
17438;BME280;73152;52.198;5.422;2023-12-20T00:42:59;101358.34;;;23.71;41.99
17438;BME280;73152;52.198;5.422;2023-12-20T00:45:31;101350.44;;;23.69;41.75
17438;BME280;73152;52.198;5.422;2023-12-20T00:48:00;101359.38;;;23.70;42.11
17438;BME280;73152;52.198;5.422;2023-12-20T00:50:29;101353.97;;;23.70;41.92
17438;BME280;73152;52.198;5.422;2023-12-20T00:52:58;101355.00;;;23.69;41.95
17438;BME280;73152;52.198;5.422;2023-12-20T00:55:26;101348.75;;;23.68;42.18
17438;BME280;73152;52.198;5.422;2023-12-20T00:57:55;101348.75;;;23.68;42.14
17438;BME280;73152;52.198;5.422;2023-12-20T01:00:25;101358.75;;;23.68;41.80
17438;BME280;73152;52.198;5.422;2023-12-20T01:02:56;101352.31;;;23.69;41.99
17438;BME280;73152;52.198;5.422;2023-12-20T01:05:25;101346.25;;;23.67;41.90
17438;BME280;73152;52.198;5.422;2023-12-20T01:07:54;101340.84;;;23.67;41.80
17438;BME280;73152;52.198;5.422;2023-12-20T01:10:23;101338.16;;;23.67;41.74
17438;BME280;73152;52.198;5.422;2023-12-20T01:12:53;101331.69;;;23.68;41.70
17438;BME280;73152;52.198;5.422;2023-12-20T01:15:22;101331.69;;;23.68;42.11
17438;BME280;73152;52.198;5.422;2023-12-20T01:17:51;101335.22;;;23.68;41.95
17438;BME280;73152;52.198;5.422;2023-12-20T01:20:25;101338.78;;;23.69;42.01
17438;BME280;73152;52.198;5.422;2023-12-20T01:22:54;101347.91;;;23.68;42.08
17438;BME280;73152;52.198;5.422;2023-12-20T01:25:22;101355.00;;;23.69;41.69
17438;BME280;73152;52.198;5.422;2023-12-20T01:27:51;101361.25;;;23.69;42.11
17438;BME280;73152;52.198;5.422;2023-12-20T01:30:20;101361.06;;;23.71;41.63
17438;BME280;73152;52.198;5.422;2023-12-20T01:32:50;101357.09;;;23.67;41.69
17438;BME280;73152;52.198;5.422;2023-12-20T01:35:18;101359.38;;;23.70;41.99
17438;BME280;73152;52.198;5.422;2023-12-20T01:37:50;101363.75;;;23.71;41.55
17438;BME280;73152;52.198;5.422;2023-12-20T01:40:22;101354.41;;;23.73;41.56
17438;BME280;73152;52.198;5.422;2023-12-20T01:42:58;101354.63;;;23.72;41.55
17438;BME280;73152;52.198;5.422;2023-12-20T01:45:28;101347.13;;;23.74;41.76
17438;BME280;73152;52.198;5.422;2023-12-20T01:47:59;101342.56;;;23.74;41.91
17438;BME280;73152;52.198;5.422;2023-12-20T01:50:30;101334.44;;;23.74;41.64
17438;BME280;73152;52.198;5.422;2023-12-20T01:53:03;101343.38;;;23.75;41.84
17438;BME280;73152;52.198;5.422;2023-12-20T01:55:36;101345.03;;;23.76;41.70
17438;BME280;73152;52.198;5.422;2023-12-20T01:58:09;101341.72;;;23.74;41.47
17438;BME280;73152;52.198;5.422;2023-12-20T02:00:38;101335.25;;;23.75;41.49
17438;BME280;73152;52.198;5.422;2023-12-20T02:03:07;101344.19;;;23.75;41.67
17438;BME280;73152;52.198;5.422;2023-12-20T02:05:37;101339.63;;;23.76;41.66
17438;BME280;73152;52.198;5.422;2023-12-20T02:08:10;101344.19;;;23.75;41.64
17438;BME280;73152;52.198;5.422;2023-12-20T02:10:39;101347.53;;;23.77;41.77
17438;BME280;73152;52.198;5.422;2023-12-20T02:13:09;101335.88;;;23.77;41.61
17438;BME280;73152;52.198;5.422;2023-12-20T02:15:38;101331.28;;;23.77;41.53
17438;BME280;73152;52.198;5.422;2023-12-20T02:18:09;101332.13;;;23.78;41.35
17438;BME280;73152;52.198;5.422;2023-12-20T02:20:41;101327.75;;;23.77;41.29
17438;BME280;73152;52.198;5.422;2023-12-20T02:23:12;101324.03;;;23.78;41.48
17438;BME280;73152;52.198;5.422;2023-12-20T02:25:41;101336.72;;;23.77;41.29
17438;BME280;73152;52.198;5.422;2023-12-20T02:28:10;101338.38;;;23.78;41.62
17438;BME280;73152;52.198;5.422;2023-12-20T02:30:39;101334.84;;;23.78;41.29
17438;BME280;73152;52.198;5.422;2023-12-20T02:33:10;101326.72;;;23.78;41.28
17438;BME280;73152;52.198;5.422;2023-12-20T02:35:41;101323.00;;;23.79;41.42
17438;BME280;73152;52.198;5.422;2023-12-20T02:38:12;101326.72;;;23.78;41.66
17438;BME280;73152;52.198;5.422;2023-12-20T02:40:41;101324.03;;;23.78;41.35
17438;BME280;73152;52.198;5.422;2023-12-20T02:43:10;101322.16;;;23.78;41.36
17438;BME280;73152;52.198;5.422;2023-12-20T02:45:39;101311.31;;;23.78;41.63
17438;BME280;73152;52.198;5.422;2023-12-20T02:48:07;101312.16;;;23.79;41.53
17438;BME280;73152;52.198;5.422;2023-12-20T02:50:36;101312.16;;;23.79;41.15
17438;BME280;73152;52.198;5.422;2023-12-20T02:53:05;101301.34;;;23.79;41.54
17438;BME280;73152;52.198;5.422;2023-12-20T02:55:36;101302.16;;;23.79;41.54
17438;BME280;73152;52.198;5.422;2023-12-20T02:58:05;101298.63;;;23.79;41.26
17438;BME280;73152;52.198;5.422;2023-12-20T03:00:34;101291.31;;;23.79;41.35
17438;BME280;73152;52.198;5.422;2023-12-20T03:03:04;101300.06;;;23.81;41.44
17438;BME280;73152;52.198;5.422;2023-12-20T03:05:33;101298.41;;;23.80;41.08
17438;BME280;73152;52.198;5.422;2023-12-20T03:08:02;101298.41;;;23.80;41.44
17438;BME280;73152;52.198;5.422;2023-12-20T03:10:31;101300.06;;;23.81;41.15
17438;BME280;73152;52.198;5.422;2023-12-20T03:13:02;101297.34;;;23.81;41.41
17438;BME280;73152;52.198;5.422;2023-12-20T03:15:31;101301.75;;;23.82;41.36
17438;BME280;73152;52.198;5.422;2023-12-20T03:18:00;101302.59;;;23.83;41.16
17438;BME280;73152;52.198;5.422;2023-12-20T03:20:29;101294.47;;;23.83;41.35
17438;BME280;73152;52.198;5.422;2023-12-20T03:23:00;101284.47;;;23.83;41.01
17438;BME280;73152;52.198;5.422;2023-12-20T03:25:28;101282.59;;;23.84;41.14
17438;BME280;73152;52.198;5.422;2023-12-20T03:27:57;101271.56;;;23.85;41.11
17438;BME280;73152;52.198;5.422;2023-12-20T03:30:29;101283.25;;;23.86;41.09
17438;BME280;73152;52.198;5.422;2023-12-20T03:32:58;101284.88;;;23.87;41.26
17438;BME280;73152;52.198;5.422;2023-12-20T03:35:26;101282.19;;;23.87;41.06
17438;BME280;73152;52.198;5.422;2023-12-20T03:37:55;101273.03;;;23.88;41.02
17438;BME280;73152;52.198;5.422;2023-12-20T03:40:26;101283.88;;;23.88;40.84
17438;BME280;73152;52.198;5.422;2023-12-20T03:42:54;101281.78;;;23.90;41.18
17438;BME280;73152;52.198;5.422;2023-12-20T03:45:23;101284.06;;;23.93;41.06
17438;BME280;73152;52.198;5.422;2023-12-20T03:47:55;101284.06;;;23.93;40.99
17438;BME280;73152;52.198;5.422;2023-12-20T03:50:24;101283.03;;;23.94;41.07
17438;BME280;73152;52.198;5.422;2023-12-20T03:52:53;101282.81;;;23.95;40.80
17438;BME280;73152;52.198;5.422;2023-12-20T03:55:22;101280.09;;;23.95;40.52
17438;BME280;73152;52.198;5.422;2023-12-20T03:57:50;101283.47;;;23.97;40.65
17438;BME280;73152;52.198;5.422;2023-12-20T04:00:20;101288.88;;;23.97;40.84
17438;BME280;73152;52.198;5.422;2023-12-20T04:02:48;101287.63;;;24.00;40.41
17438;BME280;73152;52.198;5.422;2023-12-20T04:05:20;101292.00;;;24.01;40.67
17438;BME280;73152;52.198;5.422;2023-12-20T04:07:49;101290.97;;;24.02;40.09
17438;BME280;73152;52.198;5.422;2023-12-20T04:10:18;101275.34;;;24.04;40.13
17438;BME280;73152;52.198;5.422;2023-12-20T04:12:46;101278.72;;;24.06;40.27
17438;BME280;73152;52.198;5.422;2023-12-20T04:15:15;101271.22;;;24.08;40.48
17438;BME280;73152;52.198;5.422;2023-12-20T04:17:44;101266.00;;;24.13;40.37
17438;BME280;73152;52.198;5.422;2023-12-20T04:20:13;101272.69;;;24.17;40.16
17438;BME280;73152;52.198;5.422;2023-12-20T04:22:44;101280.78;;;24.24;39.56
17438;BME280;73152;52.198;5.422;2023-12-20T04:25:13;101274.34;;;24.31;40.01
17438;BME280;73152;52.198;5.422;2023-12-20T04:27:42;101278.13;;;24.37;39.79
17438;BME280;73152;52.198;5.422;2023-12-20T04:30:12;101280.59;;;24.45;39.30
17438;BME280;73152;52.198;5.422;2023-12-20T04:32:41;101272.69;;;24.50;39.46
17438;BME280;73152;52.198;5.422;2023-12-20T04:35:10;101276.84;;;24.59;39.38
17438;BME280;73152;52.198;5.422;2023-12-20T04:37:39;101288.72;;;24.64;39.19
17438;BME280;73152;52.198;5.422;2023-12-20T04:40:11;101290.56;;;24.70;38.97
17438;BME280;73152;52.198;5.422;2023-12-20T04:42:40;101275.38;;;24.76;38.62
17438;BME280;73152;52.198;5.422;2023-12-20T04:45:09;101270.97;;;24.81;38.77
17438;BME280;73152;52.198;5.422;2023-12-20T04:47:39;101270.34;;;24.86;38.79
17438;BME280;73152;52.198;5.422;2023-12-20T04:50:08;101269.69;;;24.91;38.52
17438;BME280;73152;52.198;5.422;2023-12-20T04:52:39;101259.91;;;24.96;38.47
17438;BME280;73152;52.198;5.422;2023-12-20T04:55:10;101272.81;;;25.01;38.38
17438;BME280;73152;52.198;5.422;2023-12-20T04:57:39;101260.94;;;25.02;38.21
17438;BME280;73152;52.198;5.422;2023-12-20T05:00:10;101255.28;;;25.03;38.33
17438;BME280;73152;52.198;5.422;2023-12-20T05:02:41;101264.25;;;25.04;38.27
17438;BME280;73152;52.198;5.422;2023-12-20T05:05:10;101260.72;;;25.03;38.14
17438;BME280;73152;52.198;5.422;2023-12-20T05:07:41;101270.94;;;25.01;38.47
17438;BME280;73152;52.198;5.422;2023-12-20T05:10:12;101274.31;;;24.97;38.16
17438;BME280;73152;52.198;5.422;2023-12-20T05:12:41;101265.75;;;24.93;38.33
17438;BME280;73152;52.198;5.422;2023-12-20T05:15:10;101265.34;;;24.90;38.75
17438;BME280;73152;52.198;5.422;2023-12-20T05:17:39;101267.00;;;24.84;38.53
17438;BME280;73152;52.198;5.422;2023-12-20T05:20:09;101272.22;;;24.79;38.71
17438;BME280;73152;52.198;5.422;2023-12-20T05:22:37;101278.25;;;24.74;38.45
17438;BME280;73152;52.198;5.422;2023-12-20T05:25:07;101272.66;;;24.69;39.00
17438;BME280;73152;52.198;5.422;2023-12-20T05:27:38;101265.59;;;24.62;38.69
17438;BME280;73152;52.198;5.422;2023-12-20T05:30:08;101270.16;;;24.61;38.79
17438;BME280;73152;52.198;5.422;2023-12-20T05:32:37;101272.66;;;24.56;39.18
17438;BME280;73152;52.198;5.422;2023-12-20T05:35:06;101273.91;;;24.54;38.81
17438;BME280;73152;52.198;5.422;2023-12-20T05:37:35;101266.41;;;24.49;39.06
17438;BME280;73152;52.198;5.422;2023-12-20T05:40:06;101269.56;;;24.46;38.96
17438;BME280;73152;52.198;5.422;2023-12-20T05:42:38;101261.00;;;24.43;39.40
17438;BME280;73152;52.198;5.422;2023-12-20T05:45:08;101256.00;;;24.40;39.51
17438;BME280;73152;52.198;5.422;2023-12-20T05:47:37;101268.09;;;24.37;39.45
17438;BME280;73152;52.198;5.422;2023-12-20T05:50:07;101264.13;;;24.33;39.11
17438;BME280;73152;52.198;5.422;2023-12-20T05:52:36;101260.59;;;24.33;39.65
17438;BME280;73152;52.198;5.422;2023-12-20T05:55:05;101268.94;;;24.31;39.56
17438;BME280;73152;52.198;5.422;2023-12-20T05:57:38;101258.50;;;24.28;38.96
17438;BME280;73152;52.198;5.422;2023-12-20T06:00:11;101267.69;;;24.27;39.47
17438;BME280;73152;52.198;5.422;2023-12-20T06:02:40;101257.03;;;24.26;39.16
17438;BME280;73152;52.198;5.422;2023-12-20T06:05:09;101264.97;;;24.27;39.04
17438;BME280;73152;52.198;5.422;2023-12-20T06:07:38;101264.97;;;24.27;39.25
17438;BME280;73152;52.198;5.422;2023-12-20T06:10:07;101260.41;;;24.28;39.09
17438;BME280;73152;52.198;5.422;2023-12-20T06:12:39;101261.84;;;24.30;39.23
17438;BME280;73152;52.198;5.422;2023-12-20T06:15:09;101248.50;;;24.35;39.27
17438;BME280;73152;52.198;5.422;2023-12-20T06:17:38;101255.19;;;24.39;39.01
17438;BME280;73152;52.198;5.422;2023-12-20T06:20:09;101252.66;;;24.44;39.08
17438;BME280;73152;52.198;5.422;2023-12-20T06:22:38;101242.25;;;24.48;38.98
17438;BME280;73152;52.198;5.422;2023-12-20T06:25:08;101243.50;;;24.52;38.62
17438;BME280;73152;52.198;5.422;2023-12-20T06:27:39;101242.22;;;24.54;38.69
17438;BME280;73152;52.198;5.422;2023-12-20T06:30:09;101239.31;;;24.49;39.06
17438;BME280;73152;52.198;5.422;2023-12-20T06:32:38;101247.06;;;24.39;38.87
17438;BME280;73152;52.198;5.422;2023-12-20T06:35:09;101245.59;;;24.30;39.14
17438;BME280;73152;52.198;5.422;2023-12-20T06:37:38;101239.78;;;24.20;39.62
17438;BME280;73152;52.198;5.422;2023-12-20T06:40:09;101243.50;;;24.12;39.04
17438;BME280;73152;52.198;5.422;2023-12-20T06:42:41;101242.84;;;24.04;39.33
17438;BME280;73152;52.198;5.422;2023-12-20T06:45:11;101248.91;;;23.99;39.44
17438;BME280;73152;52.198;5.422;2023-12-20T06:47:40;101234.69;;;23.91;39.57
17438;BME280;73152;52.198;5.422;2023-12-20T06:50:09;101227.22;;;23.86;40.24
17438;BME280;73152;52.198;5.422;2023-12-20T06:52:38;101229.91;;;23.86;40.15
17438;BME280;73152;52.198;5.422;2023-12-20T06:55:07;101228.47;;;23.97;39.92
17438;BME280;73152;52.198;5.422;2023-12-20T06:57:36;101231.00;;;24.11;39.92
17438;BME280;73152;52.198;5.422;2023-12-20T07:00:11;101233.94;;;24.36;39.72
17438;BME280;73152;52.198;5.422;2023-12-20T07:02:40;101223.06;;;24.62;39.10
17438;BME280;73152;52.198;5.422;2023-12-20T07:05:07;101229.06;;;24.84;38.72
17438;BME280;73152;52.198;5.422;2023-12-20T07:07:36;101225.50;;;24.97;38.38
17438;BME280;73152;52.198;5.422;2023-12-20T07:10:06;101241.47;;;25.18;38.29
17438;BME280;73152;52.198;5.422;2023-12-20T07:12:35;101238.47;;;25.32;37.87
17438;BME280;73152;52.198;5.422;2023-12-20T07:15:08;101235.53;;;25.40;37.73
17438;BME280;73152;52.198;5.422;2023-12-20T07:17:37;101234.00;;;25.51;37.46
17438;BME280;73152;52.198;5.422;2023-12-20T07:20:08;101222.72;;;25.54;37.58
17438;BME280;73152;52.198;5.422;2023-12-20T07:22:37;101218.97;;;25.55;37.68
17438;BME280;73152;52.198;5.422;2023-12-20T07:25:07;101218.16;;;25.55;37.67
17438;BME280;73152;52.198;5.422;2023-12-20T07:27:36;101223.16;;;25.51;37.57
17438;BME280;73152;52.198;5.422;2023-12-20T07:30:10;101218.84;;;25.43;37.81
17438;BME280;73152;52.198;5.422;2023-12-20T07:32:39;101212.78;;;25.35;38.14
17438;BME280;73152;52.198;5.422;2023-12-20T07:35:08;101208.03;;;25.24;37.98
17438;BME280;73152;52.198;5.422;2023-12-20T07:37:37;101209.75;;;25.12;37.90
17438;BME280;73152;52.198;5.422;2023-12-20T07:40:08;101209.59;;;25.00;38.56
17438;BME280;73152;52.198;5.422;2023-12-20T07:42:37;101209.66;;;24.87;38.41
17438;BME280;73152;52.198;5.422;2023-12-20T07:45:09;101225.72;;;24.75;38.62
17438;BME280;73152;52.198;5.422;2023-12-20T07:47:38;101222.22;;;24.62;38.72
17438;BME280;73152;52.198;5.422;2023-12-20T07:50:07;101221.19;;;24.50;39.01
17438;BME280;73152;52.198;5.422;2023-12-20T07:52:36;101232.22;;;24.42;39.30
17438;BME280;73152;52.198;5.422;2023-12-20T07:55:07;101230.78;;;24.33;39.60
17438;BME280;73152;52.198;5.422;2023-12-20T07:57:36;101231.19;;;24.23;39.58
17438;BME280;73152;52.198;5.422;2023-12-20T08:00:10;101240.59;;;24.14;39.72
17438;BME280;73152;52.198;5.422;2023-12-20T08:02:38;101241.66;;;24.06;39.89
17438;BME280;73152;52.198;5.422;2023-12-20T08:05:08;101244.50;;;23.98;39.96
17438;BME280;73152;52.198;5.422;2023-12-20T08:07:36;101252.00;;;23.90;39.75
17438;BME280;73152;52.198;5.422;2023-12-20T08:10:07;101262.84;;;23.83;40.07
17438;BME280;73152;52.198;5.422;2023-12-20T08:12:37;101254.66;;;23.77;40.30
17438;BME280;73152;52.198;5.422;2023-12-20T08:15:09;101253.00;;;23.69;40.70
17438;BME280;73152;52.198;5.422;2023-12-20T08:17:38;101261.13;;;23.63;40.65
17438;BME280;73152;52.198;5.422;2023-12-20T08:20:08;101248.38;;;23.57;40.42
17438;BME280;73152;52.198;5.422;2023-12-20T08:22:37;101251.91;;;23.51;41.00
17438;BME280;73152;52.198;5.422;2023-12-20T08:25:07;101249.19;;;23.44;40.78
17438;BME280;73152;52.198;5.422;2023-12-20T08:27:39;101240.00;;;23.38;40.89
17438;BME280;73152;52.198;5.422;2023-12-20T08:30:11;101249.56;;;23.34;40.87
17438;BME280;73152;52.198;5.422;2023-12-20T08:32:43;101242.84;;;23.30;40.97
17438;BME280;73152;52.198;5.422;2023-12-20T08:35:11;101234.53;;;23.25;41.23
17438;BME280;73152;52.198;5.422;2023-12-20T08:37:40;101227.44;;;23.18;41.31
17438;BME280;73152;52.198;5.422;2023-12-20T08:40:10;101226.59;;;23.17;41.15
17438;BME280;73152;52.198;5.422;2023-12-20T08:42:39;101232.38;;;23.14;41.29
17438;BME280;73152;52.198;5.422;2023-12-20T08:45:11;101222.66;;;23.20;41.26
17438;BME280;73152;52.198;5.422;2023-12-20T08:47:40;101228.78;;;23.41;41.09
17438;BME280;73152;52.198;5.422;2023-12-20T08:50:11;101224.72;;;23.78;39.93
17438;BME280;73152;52.198;5.422;2023-12-20T08:52:41;101231.84;;;24.25;39.47
17438;BME280;73152;52.198;5.422;2023-12-20T08:55:10;101238.88;;;24.59;37.92
17438;BME280;73152;52.198;5.422;2023-12-20T08:57:40;101235.72;;;24.95;36.22
17438;BME280;73152;52.198;5.422;2023-12-20T09:00:14;101241.28;;;25.13;35.56
17438;BME280;73152;52.198;5.422;2023-12-20T09:02:43;101243.69;;;25.34;35.22
17438;BME280;73152;52.198;5.422;2023-12-20T09:05:12;101238.94;;;25.67;34.57
17438;BME280;73152;52.198;5.422;2023-12-20T09:07:40;101240.69;;;26.17;33.89
17438;BME280;73152;52.198;5.422;2023-12-20T09:10:09;101233.53;;;27.09;33.17
17438;BME280;73152;52.198;5.422;2023-12-20T09:12:39;101241.19;;;28.31;31.49
17438;BME280;73152;52.198;5.422;2023-12-20T09:15:11;101241.88;;;29.75;29.25
17438;BME280;73152;52.198;5.422;2023-12-20T09:17:41;101243.06;;;31.17;27.36
17438;BME280;73152;52.198;5.422;2023-12-20T09:20:10;101237.22;;;32.15;26.17
17438;BME280;73152;52.198;5.422;2023-12-20T09:22:39;101237.66;;;33.23;25.04
17438;BME280;73152;52.198;5.422;2023-12-20T09:25:10;101237.00;;;33.73;24.64
17438;BME280;73152;52.198;5.422;2023-12-20T09:27:40;101226.81;;;34.39;23.62
17438;BME280;73152;52.198;5.422;2023-12-20T09:30:13;101231.97;;;34.80;23.12
17438;BME280;73152;52.198;5.422;2023-12-20T09:32:41;101232.53;;;34.82;22.94
17438;BME280;73152;52.198;5.422;2023-12-20T09:35:10;101233.44;;;34.58;23.19
17438;BME280;73152;52.198;5.422;2023-12-20T09:37:40;101236.22;;;34.12;23.66
17438;BME280;73152;52.198;5.422;2023-12-20T09:40:13;101236.09;;;33.52;24.15
17438;BME280;73152;52.198;5.422;2023-12-20T09:42:51;101231.72;;;32.89;24.66
17438;BME280;73152;52.198;5.422;2023-12-20T09:45:27;101232.16;;;32.29;25.30
17438;BME280;73152;52.198;5.422;2023-12-20T09:47:56;101237.16;;;31.79;25.68
17438;BME280;73152;52.198;5.422;2023-12-20T09:50:26;101241.19;;;31.23;26.36
17438;BME280;73152;52.198;5.422;2023-12-20T09:53:00;101236.28;;;30.65;27.03
17438;BME280;73152;52.198;5.422;2023-12-20T09:55:31;101231.91;;;30.14;27.37
17438;BME280;73152;52.198;5.422;2023-12-20T09:58:02;101245.50;;;29.64;28.36
17438;BME280;73152;52.198;5.422;2023-12-20T10:00:34;101233.06;;;29.17;29.22
17438;BME280;73152;52.198;5.422;2023-12-20T10:03:06;101247.38;;;28.72;29.50
17438;BME280;73152;52.198;5.422;2023-12-20T10:05:35;101248.91;;;28.34;29.94
17438;BME280;73152;52.198;5.422;2023-12-20T10:08:05;101241.69;;;27.98;30.03
17438;BME280;73152;52.198;5.422;2023-12-20T10:10:34;101247.44;;;27.67;30.32
17438;BME280;73152;52.198;5.422;2023-12-20T10:13:05;101249.97;;;27.32;30.84
17438;BME280;73152;52.198;5.422;2023-12-20T10:15:38;101246.28;;;27.08;31.36
17438;BME280;73152;52.198;5.422;2023-12-20T10:18:07;101254.03;;;27.23;31.37
17438;BME280;73152;52.198;5.422;2023-12-20T10:20:36;101241.81;;;27.50;30.79
17438;BME280;73152;52.198;5.422;2023-12-20T10:23:05;101253.25;;;28.23;29.57
17438;BME280;73152;52.198;5.422;2023-12-20T10:25:34;101251.28;;;29.39;28.31
17438;BME280;73152;52.198;5.422;2023-12-20T10:28:11;101246.81;;;30.89;26.59
17438;BME280;73152;52.198;5.422;2023-12-20T10:30:45;101230.13;;;31.88;24.82
17438;BME280;73152;52.198;5.422;2023-12-20T10:33:24;101237.88;;;32.59;24.08
17438;BME280;73152;52.198;5.422;2023-12-20T10:35:55;101249.34;;;32.98;23.75
17438;BME280;73152;52.198;5.422;2023-12-20T10:38:24;101244.78;;;33.19;23.26
17438;BME280;73152;52.198;5.422;2023-12-20T10:40:57;101238.28;;;33.45;23.05
17438;BME280;73152;52.198;5.422;2023-12-20T10:43:28;101234.19;;;33.57;23.07
17438;BME280;73152;52.198;5.422;2023-12-20T10:46:03;101232.47;;;33.41;23.92
17438;BME280;73152;52.198;5.422;2023-12-20T10:48:32;101238.19;;;33.15;24.10
17438;BME280;73152;52.198;5.422;2023-12-20T10:51:02;101222.44;;;33.00;24.21
17438;BME280;73152;52.198;5.422;2023-12-20T10:53:33;101216.44;;;32.56;24.56
17438;BME280;73152;52.198;5.422;2023-12-20T10:56:04;101216.59;;;32.03;25.17
17438;BME280;73152;52.198;5.422;2023-12-20T10:58:37;101229.75;;;31.47;25.55
17438;BME280;73152;52.198;5.422;2023-12-20T11:01:14;101225.22;;;30.93;26.46
17438;BME280;73152;52.198;5.422;2023-12-20T11:03:48;101229.94;;;30.43;26.76
17438;BME280;73152;52.198;5.422;2023-12-20T11:06:36;101225.75;;;29.90;27.64
17438;BME280;73152;52.198;5.422;2023-12-20T11:09:18;101213.16;;;29.44;27.91
17438;BME280;73152;52.198;5.422;2023-12-20T11:12:03;101211.16;;;29.00;29.14
17438;BME280;73152;52.198;5.422;2023-12-20T11:14:45;101211.09;;;28.60;29.47
17438;BME280;73152;52.198;5.422;2023-12-20T11:17:17;101209.44;;;28.25;29.71
17438;BME280;73152;52.198;5.422;2023-12-20T11:20:07;101196.78;;;27.89;30.13
17438;BME280;73152;52.198;5.422;2023-12-20T11:22:37;101191.41;;;27.59;31.17
17438;BME280;73152;52.198;5.422;2023-12-20T11:25:10;101185.47;;;27.32;31.45
17438;BME280;73152;52.198;5.422;2023-12-20T11:27:42;101174.34;;;27.04;31.72
17438;BME280;73152;52.198;5.422;2023-12-20T11:30:14;101176.13;;;26.80;31.92
17438;BME280;73152;52.198;5.422;2023-12-20T11:32:46;101184.88;;;26.58;32.63
17438;BME280;73152;52.198;5.422;2023-12-20T11:35:19;101189.94;;;26.36;32.79
17438;BME280;73152;52.198;5.422;2023-12-20T11:37:51;101190.97;;;26.17;33.47
17438;BME280;73152;52.198;5.422;2023-12-20T11:40:20;101184.63;;;25.98;33.52
17438;BME280;73152;52.198;5.422;2023-12-20T11:42:50;101166.59;;;25.79;33.63
17438;BME280;73152;52.198;5.422;2023-12-20T11:45:23;101183.41;;;25.63;34.20
17438;BME280;73152;52.198;5.422;2023-12-20T11:47:57;101173.09;;;25.47;34.42
17438;BME280;73152;52.198;5.422;2023-12-20T11:50:26;101170.63;;;25.32;34.60
17438;BME280;73152;52.198;5.422;2023-12-20T11:52:56;101169.06;;;25.18;34.73
17438;BME280;73152;52.198;5.422;2023-12-20T11:55:25;101164.13;;;25.02;33.73
17438;BME280;73152;52.198;5.422;2023-12-20T11:57:53;101163.81;;;24.86;33.50
17438;BME280;73152;52.198;5.422;2023-12-20T12:00:22;101152.94;;;24.72;33.46
17438;BME280;73152;52.198;5.422;2023-12-20T12:03:00;101159.69;;;24.57;33.13
17438;BME280;73152;52.198;5.422;2023-12-20T12:05:31;101159.50;;;24.45;33.28
17438;BME280;73152;52.198;5.422;2023-12-20T12:08:00;101159.31;;;24.34;33.15
17438;BME280;73152;52.198;5.422;2023-12-20T12:10:30;101162.88;;;24.21;33.99
17438;BME280;73152;52.198;5.422;2023-12-20T12:12:59;101168.94;;;24.10;34.35
17438;BME280;73152;52.198;5.422;2023-12-20T12:15:29;101169.94;;;24.02;34.19
17438;BME280;73152;52.198;5.422;2023-12-20T12:18:00;101169.94;;;23.96;34.63
17438;BME280;73152;52.198;5.422;2023-12-20T12:20:29;101173.50;;;23.90;34.70
17438;BME280;73152;52.198;5.422;2023-12-20T12:22:59;101164.75;;;24.07;34.68
17438;BME280;73152;52.198;5.422;2023-12-20T12:25:29;101160.50;;;24.64;33.93
17438;BME280;73152;52.198;5.422;2023-12-20T12:27:59;101148.00;;;25.51;32.46
17438;BME280;73152;52.198;5.422;2023-12-20T12:30:28;101142.31;;;26.52;31.32
17438;BME280;73152;52.198;5.422;2023-12-20T12:33:00;101128.81;;;27.94;29.27
17438;BME280;73152;52.198;5.422;2023-12-20T12:35:29;101132.31;;;29.15;27.99
17438;BME280;73152;52.198;5.422;2023-12-20T12:37:59;101131.19;;;30.22;26.54
17438;BME280;73152;52.198;5.422;2023-12-20T12:40:29;101122.03;;;31.20;25.21
17438;BME280;73152;52.198;5.422;2023-12-20T12:42:58;101125.81;;;32.04;24.22
17438;BME280;73152;52.198;5.422;2023-12-20T12:45:26;101125.88;;;32.56;23.68
17438;BME280;73152;52.198;5.422;2023-12-20T12:47:55;101123.75;;;32.68;23.25
17438;BME280;73152;52.198;5.422;2023-12-20T12:50:27;101135.19;;;32.55;23.82
17438;BME280;73152;52.198;5.422;2023-12-20T12:52:56;101134.47;;;32.28;23.76
17438;BME280;73152;52.198;5.422;2023-12-20T12:55:25;101125.41;;;31.91;24.37
17438;BME280;73152;52.198;5.422;2023-12-20T12:57:53;101130.69;;;31.39;24.82
17438;BME280;73152;52.198;5.422;2023-12-20T13:00:23;101114.22;;;30.85;25.45
17438;BME280;73152;52.198;5.422;2023-12-20T13:02:52;101120.16;;;30.34;26.16
17438;BME280;73152;52.198;5.422;2023-12-20T13:05:20;101119.19;;;29.90;26.74