sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2023-02-02T00:01:12;5.59;78.73
65972;SHT31;52726;48.852;9.152;2023-02-02T00:03:37;5.58;78.96
65972;SHT31;52726;48.852;9.152;2023-02-02T00:06:03;5.56;79.18
65972;SHT31;52726;48.852;9.152;2023-02-02T00:08:29;5.54;79.29
65972;SHT31;52726;48.852;9.152;2023-02-02T00:10:54;5.56;79.25
65972;SHT31;52726;48.852;9.152;2023-02-02T00:13:20;5.54;79.36
65972;SHT31;52726;48.852;9.152;2023-02-02T00:15:45;5.60;78.99
65972;SHT31;52726;48.852;9.152;2023-02-02T00:18:10;5.56;79.28
65972;SHT31;52726;48.852;9.152;2023-02-02T00:20:35;5.56;79.31
65972;SHT31;52726;48.852;9.152;2023-02-02T00:23:01;5.55;79.36
65972;SHT31;52726;48.852;9.152;2023-02-02T00:25:28;5.54;79.58
65972;SHT31;52726;48.852;9.152;2023-02-02T00:27:54;5.58;79.21
65972;SHT31;52726;48.852;9.152;2023-02-02T00:30:19;5.58;79.36
65972;SHT31;52726;48.852;9.152;2023-02-02T00:32:44;5.60;79.35
65972;SHT31;52726;48.852;9.152;2023-02-02T00:35:13;5.60;79.39
65972;SHT31;52726;48.852;9.152;2023-02-02T00:37:38;5.62;79.26
65972;SHT31;52726;48.852;9.152;2023-02-02T00:40:04;5.62;79.40
65972;SHT31;52726;48.852;9.152;2023-02-02T00:42:30;5.59;79.45
65972;SHT31;52726;48.852;9.152;2023-02-02T00:44:55;5.59;79.55
65972;SHT31;52726;48.852;9.152;2023-02-02T00:47:39;5.62;79.26
65972;SHT31;52726;48.852;9.152;2023-02-02T00:50:05;5.67;79.02
65972;SHT31;52726;48.852;9.152;2023-02-02T00:52:30;5.65;79.47
65972;SHT31;52726;48.852;9.152;2023-02-02T00:54:56;5.69;79.37
65972;SHT31;52726;48.852;9.152;2023-02-02T00:57:22;5.65;79.58
65972;SHT31;52726;48.852;9.152;2023-02-02T00:59:47;5.70;79.45
65972;SHT31;52726;48.852;9.152;2023-02-02T01:02:13;5.72;79.40
65972;SHT31;52726;48.852;9.152;2023-02-02T01:04:38;5.70;79.63
65972;SHT31;52726;48.852;9.152;2023-02-02T01:07:04;5.69;80.00
65972;SHT31;52726;48.852;9.152;2023-02-02T01:09:30;5.65;80.07
65972;SHT31;52726;48.852;9.152;2023-02-02T01:11:55;5.66;80.17
65972;SHT31;52726;48.852;9.152;2023-02-02T01:14:21;5.72;80.09
65972;SHT31;52726;48.852;9.152;2023-02-02T01:16:46;5.75;80.02
65972;SHT31;52726;48.852;9.152;2023-02-02T01:19:13;5.80;79.96
65972;SHT31;52726;48.852;9.152;2023-02-02T01:21:38;5.82;80.51
65972;SHT31;52726;48.852;9.152;2023-02-02T01:24:04;5.76;80.73
65972;SHT31;52726;48.852;9.152;2023-02-02T01:26:29;5.72;81.17
65972;SHT31;52726;48.852;9.152;2023-02-02T01:28:55;5.69;81.37
65972;SHT31;52726;48.852;9.152;2023-02-02T01:31:20;5.67;81.50
65972;SHT31;52726;48.852;9.152;2023-02-02T01:33:47;5.67;81.46
65972;SHT31;52726;48.852;9.152;2023-02-02T01:36:18;5.66;81.97
65972;SHT31;52726;48.852;9.152;2023-02-02T01:38:44;5.62;82.02
65972;SHT31;52726;48.852;9.152;2023-02-02T01:41:19;5.66;81.84
65972;SHT31;52726;48.852;9.152;2023-02-02T01:46:16;5.59;82.35
65972;SHT31;52726;48.852;9.152;2023-02-02T01:48:46;5.59;82.45
65972;SHT31;52726;48.852;9.152;2023-02-02T01:51:15;5.58;82.62
65972;SHT31;52726;48.852;9.152;2023-02-02T01:53:42;5.54;82.72
65972;SHT31;52726;48.852;9.152;2023-02-02T01:56:09;5.52;82.73
65972;SHT31;52726;48.852;9.152;2023-02-02T01:58:38;5.52;82.78
65972;SHT31;52726;48.852;9.152;2023-02-02T02:01:05;5.52;82.68
65972;SHT31;52726;48.852;9.152;2023-02-02T02:03:32;5.58;82.53
65972;SHT31;52726;48.852;9.152;2023-02-02T02:06:10;5.58;82.57
65972;SHT31;52726;48.852;9.152;2023-02-02T02:08:51;5.63;82.51
65972;SHT31;52726;48.852;9.152;2023-02-02T02:11:19;5.65;82.45
65972;SHT31;52726;48.852;9.152;2023-02-02T02:13:44;5.63;82.75
65972;SHT31;52726;48.852;9.152;2023-02-02T02:19:10;5.59;83.42
65972;SHT31;52726;48.852;9.152;2023-02-02T02:25:02;5.55;83.33
65972;SHT31;52726;48.852;9.152;2023-02-02T02:30:40;5.60;82.94
65972;SHT31;52726;48.852;9.152;2023-02-02T02:33:26;5.63;83.07
65972;SHT31;52726;48.852;9.152;2023-02-02T02:36:03;5.63;83.11
65972;SHT31;52726;48.852;9.152;2023-02-02T02:38:37;5.60;83.16
65972;SHT31;52726;48.852;9.152;2023-02-02T02:41:12;5.60;82.92
65972;SHT31;52726;48.852;9.152;2023-02-02T02:43:43;5.63;83.11
65972;SHT31;52726;48.852;9.152;2023-02-02T02:46:11;5.62;83.08
65972;SHT31;52726;48.852;9.152;2023-02-02T02:48:36;5.65;82.82
65972;SHT31;52726;48.852;9.152;2023-02-02T02:51:37;5.62;83.19
65972;SHT31;52726;48.852;9.152;2023-02-02T02:53:51;5.63;83.04
65972;SHT31;52726;48.852;9.152;2023-02-02T02:56:24;5.60;83.35
65972;SHT31;52726;48.852;9.152;2023-02-02T02:58:58;5.65;83.22
65972;SHT31;52726;48.852;9.152;2023-02-02T03:01:35;5.62;83.27
65972;SHT31;52726;48.852;9.152;2023-02-02T03:04:14;5.65;83.17
65972;SHT31;52726;48.852;9.152;2023-02-02T03:06:56;5.60;83.29
65972;SHT31;52726;48.852;9.152;2023-02-02T03:09:27;5.67;83.03
65972;SHT31;52726;48.852;9.152;2023-02-02T03:11:55;5.67;83.16
65972;SHT31;52726;48.852;9.152;2023-02-02T03:14:20;5.66;83.35
65972;SHT31;52726;48.852;9.152;2023-02-02T03:16:45;5.66;83.22
65972;SHT31;52726;48.852;9.152;2023-02-02T03:19:11;5.65;83.23
65972;SHT31;52726;48.852;9.152;2023-02-02T03:21:36;5.66;83.18
65972;SHT31;52726;48.852;9.152;2023-02-02T03:24:02;5.65;83.16
65972;SHT31;52726;48.852;9.152;2023-02-02T03:26:27;5.63;83.22
65972;SHT31;52726;48.852;9.152;2023-02-02T03:28:54;5.72;83.15
65972;SHT31;52726;48.852;9.152;2023-02-02T03:31:21;5.70;82.89
65972;SHT31;52726;48.852;9.152;2023-02-02T03:33:47;5.69;82.93
65972;SHT31;52726;48.852;9.152;2023-02-02T03:36:12;5.69;83.05
65972;SHT31;52726;48.852;9.152;2023-02-02T03:38:38;5.67;83.16
65972;SHT31;52726;48.852;9.152;2023-02-02T03:41:04;5.67;83.11
65972;SHT31;52726;48.852;9.152;2023-02-02T03:43:29;5.63;83.24
65972;SHT31;52726;48.852;9.152;2023-02-02T03:46:00;5.67;83.03
65972;SHT31;52726;48.852;9.152;2023-02-02T03:48:26;5.66;83.12
65972;SHT31;52726;48.852;9.152;2023-02-02T03:50:52;5.69;83.05
65972;SHT31;52726;48.852;9.152;2023-02-02T03:53:17;5.75;82.93
65972;SHT31;52726;48.852;9.152;2023-02-02T03:55:42;5.79;82.53
65972;SHT31;52726;48.852;9.152;2023-02-02T03:58:08;5.77;82.62
65972;SHT31;52726;48.852;9.152;2023-02-02T04:00:33;5.79;82.79
65972;SHT31;52726;48.852;9.152;2023-02-02T04:02:59;5.76;82.72
65972;SHT31;52726;48.852;9.152;2023-02-02T04:05:25;5.80;82.52
65972;SHT31;52726;48.852;9.152;2023-02-02T04:07:50;5.80;82.68
65972;SHT31;52726;48.852;9.152;2023-02-02T04:10:16;5.85;82.43
65972;SHT31;52726;48.852;9.152;2023-02-02T04:12:42;5.85;82.53
65972;SHT31;52726;48.852;9.152;2023-02-02T04:15:07;5.80;82.52
65972;SHT31;52726;48.852;9.152;2023-02-02T04:17:33;5.82;82.51
65972;SHT31;52726;48.852;9.152;2023-02-02T04:19:59;5.80;82.55
65972;SHT31;52726;48.852;9.152;2023-02-02T04:22:25;5.83;82.57
65972;SHT31;52726;48.852;9.152;2023-02-02T04:24:50;5.86;82.40
65972;SHT31;52726;48.852;9.152;2023-02-02T04:27:16;5.87;82.48
65972;SHT31;52726;48.852;9.152;2023-02-02T04:29:41;5.85;82.54
65972;SHT31;52726;48.852;9.152;2023-02-02T04:32:06;5.83;82.61
65972;SHT31;52726;48.852;9.152;2023-02-02T04:34:32;5.80;82.58
65972;SHT31;52726;48.852;9.152;2023-02-02T04:36:57;5.83;82.56
65972;SHT31;52726;48.852;9.152;2023-02-02T04:39:22;5.80;82.70
65972;SHT31;52726;48.852;9.152;2023-02-02T04:41:48;5.79;82.80
65972;SHT31;52726;48.852;9.152;2023-02-02T04:44:14;5.80;82.78
65972;SHT31;52726;48.852;9.152;2023-02-02T04:46:43;5.79;82.64
65972;SHT31;52726;48.852;9.152;2023-02-02T04:49:10;5.80;82.67
65972;SHT31;52726;48.852;9.152;2023-02-02T04:51:39;5.83;82.73
65972;SHT31;52726;48.852;9.152;2023-02-02T04:54:06;5.79;82.75
65972;SHT31;52726;48.852;9.152;2023-02-02T04:56:31;5.80;82.67
65972;SHT31;52726;48.852;9.152;2023-02-02T04:58:57;5.80;82.81
65972;SHT31;52726;48.852;9.152;2023-02-02T05:01:22;5.77;82.82
65972;SHT31;52726;48.852;9.152;2023-02-02T05:03:48;5.80;82.73
65972;SHT31;52726;48.852;9.152;2023-02-02T05:06:15;5.80;82.74
65972;SHT31;52726;48.852;9.152;2023-02-02T05:08:41;5.85;82.42
65972;SHT31;52726;48.852;9.152;2023-02-02T05:11:16;5.85;82.51
65972;SHT31;52726;48.852;9.152;2023-02-02T05:13:46;5.82;82.64
65972;SHT31;52726;48.852;9.152;2023-02-02T05:16:12;5.83;82.55
65972;SHT31;52726;48.852;9.152;2023-02-02T05:18:37;5.83;82.72
65972;SHT31;52726;48.852;9.152;2023-02-02T05:21:03;5.82;82.81
65972;SHT31;52726;48.852;9.152;2023-02-02T05:23:29;5.82;82.67
65972;SHT31;52726;48.852;9.152;2023-02-02T05:25:54;5.89;82.36
65972;SHT31;52726;48.852;9.152;2023-02-02T05:28:20;5.87;82.43
65972;SHT31;52726;48.852;9.152;2023-02-02T05:30:46;5.90;82.22
65972;SHT31;52726;48.852;9.152;2023-02-02T05:33:12;5.93;82.26
65972;SHT31;52726;48.852;9.152;2023-02-02T05:35:37;5.89;82.40
65972;SHT31;52726;48.852;9.152;2023-02-02T05:38:02;5.86;82.47
65972;SHT31;52726;48.852;9.152;2023-02-02T05:40:28;5.89;82.56
65972;SHT31;52726;48.852;9.152;2023-02-02T05:42:54;5.93;82.40
65972;SHT31;52726;48.852;9.152;2023-02-02T05:45:20;5.92;82.18
65972;SHT31;52726;48.852;9.152;2023-02-02T05:47:45;5.90;82.40
65972;SHT31;52726;48.852;9.152;2023-02-02T05:50:11;5.96;82.20
65972;SHT31;52726;48.852;9.152;2023-02-02T05:52:38;5.94;82.12
65972;SHT31;52726;48.852;9.152;2023-02-02T05:55:04;5.97;81.97
65972;SHT31;52726;48.852;9.152;2023-02-02T05:57:30;5.99;81.97
65972;SHT31;52726;48.852;9.152;2023-02-02T05:59:55;6.00;82.01
65972;SHT31;52726;48.852;9.152;2023-02-02T06:02:20;5.96;82.26
65972;SHT31;52726;48.852;9.152;2023-02-02T06:04:46;5.94;82.32
65972;SHT31;52726;48.852;9.152;2023-02-02T06:07:11;5.94;82.31
65972;SHT31;52726;48.852;9.152;2023-02-02T06:09:37;5.93;82.24
65972;SHT31;52726;48.852;9.152;2023-02-02T06:12:03;5.90;82.55
65972;SHT31;52726;48.852;9.152;2023-02-02T06:14:29;5.89;82.45
65972;SHT31;52726;48.852;9.152;2023-02-02T06:16:54;5.92;82.30
65972;SHT31;52726;48.852;9.152;2023-02-02T06:19:20;5.93;82.35
65972;SHT31;52726;48.852;9.152;2023-02-02T06:21:45;5.92;82.66
65972;SHT31;52726;48.852;9.152;2023-02-02T06:24:10;5.97;82.14
65972;SHT31;52726;48.852;9.152;2023-02-02T06:26:36;5.97;82.29
65972;SHT31;52726;48.852;9.152;2023-02-02T06:29:01;5.96;82.41
65972;SHT31;52726;48.852;9.152;2023-02-02T06:31:27;5.94;82.43
65972;SHT31;52726;48.852;9.152;2023-02-02T06:33:57;5.90;82.71
65972;SHT31;52726;48.852;9.152;2023-02-02T06:36:23;5.93;82.56
65972;SHT31;52726;48.852;9.152;2023-02-02T06:38:50;5.93;82.62
65972;SHT31;52726;48.852;9.152;2023-02-02T06:41:17;5.93;82.77
65972;SHT31;52726;48.852;9.152;2023-02-02T06:43:43;5.97;82.50
65972;SHT31;52726;48.852;9.152;2023-02-02T06:46:08;5.96;82.41
65972;SHT31;52726;48.852;9.152;2023-02-02T06:48:33;6.00;82.04
65972;SHT31;52726;48.852;9.152;2023-02-02T06:50:59;6.00;82.26
65972;SHT31;52726;48.852;9.152;2023-02-02T06:53:25;5.97;82.30
65972;SHT31;52726;48.852;9.152;2023-02-02T06:55:54;5.96;82.52
65972;SHT31;52726;48.852;9.152;2023-02-02T06:58:20;5.93;82.75
65972;SHT31;52726;48.852;9.152;2023-02-02T07:00:45;5.96;82.74
65972;SHT31;52726;48.852;9.152;2023-02-02T07:03:12;5.94;82.76
65972;SHT31;52726;48.852;9.152;2023-02-02T07:05:37;5.94;82.80
65972;SHT31;52726;48.852;9.152;2023-02-02T07:08:03;5.94;82.63
65972;SHT31;52726;48.852;9.152;2023-02-02T07:10:29;5.94;82.66
65972;SHT31;52726;48.852;9.152;2023-02-02T07:12:54;5.97;82.57
65972;SHT31;52726;48.852;9.152;2023-02-02T07:15:19;5.99;82.56
65972;SHT31;52726;48.852;9.152;2023-02-02T07:17:44;5.92;82.86
65972;SHT31;52726;48.852;9.152;2023-02-02T07:20:10;5.93;82.82
65972;SHT31;52726;48.852;9.152;2023-02-02T07:22:40;5.97;82.50
65972;SHT31;52726;48.852;9.152;2023-02-02T07:25:08;5.99;82.62
65972;SHT31;52726;48.852;9.152;2023-02-02T07:27:33;5.97;82.34
65972;SHT31;52726;48.852;9.152;2023-02-02T07:29:58;6.04;82.07
65972;SHT31;52726;48.852;9.152;2023-02-02T07:32:24;6.06;81.85
65972;SHT31;52726;48.852;9.152;2023-02-02T07:34:49;6.03;81.94
65972;SHT31;52726;48.852;9.152;2023-02-02T07:37:15;6.06;81.91
65972;SHT31;52726;48.852;9.152;2023-02-02T07:39:40;6.03;81.88
65972;SHT31;52726;48.852;9.152;2023-02-02T07:42:10;6.07;81.99
65972;SHT31;52726;48.852;9.152;2023-02-02T07:44:36;6.04;81.98
65972;SHT31;52726;48.852;9.152;2023-02-02T07:47:01;6.04;81.87
65972;SHT31;52726;48.852;9.152;2023-02-02T07:49:26;6.07;81.62
65972;SHT31;52726;48.852;9.152;2023-02-02T07:51:52;6.07;81.88
65972;SHT31;52726;48.852;9.152;2023-02-02T07:54:17;6.06;82.17
65972;SHT31;52726;48.852;9.152;2023-02-02T07:56:43;6.07;81.88
65972;SHT31;52726;48.852;9.152;2023-02-02T07:59:09;6.09;81.95
65972;SHT31;52726;48.852;9.152;2023-02-02T08:01:35;6.11;81.54
65972;SHT31;52726;48.852;9.152;2023-02-02T08:04:00;6.16;81.34
65972;SHT31;52726;48.852;9.152;2023-02-02T08:06:38;6.16;81.27
65972;SHT31;52726;48.852;9.152;2023-02-02T08:09:05;6.14;81.55
65972;SHT31;52726;48.852;9.152;2023-02-02T08:11:35;6.16;81.59
65972;SHT31;52726;48.852;9.152;2023-02-02T08:14:02;6.16;81.85
65972;SHT31;52726;48.852;9.152;2023-02-02T08:16:28;6.16;81.50
65972;SHT31;52726;48.852;9.152;2023-02-02T08:18:54;6.18;81.75
65972;SHT31;52726;48.852;9.152;2023-02-02T08:21:21;6.23;81.44
65972;SHT31;52726;48.852;9.152;2023-02-02T08:23:47;6.28;81.17
65972;SHT31;52726;48.852;9.152;2023-02-02T08:26:19;6.31;81.19
65972;SHT31;52726;48.852;9.152;2023-02-02T08:28:48;6.28;81.03
65972;SHT31;52726;48.852;9.152;2023-02-02T08:31:19;6.31;81.22
65972;SHT31;52726;48.852;9.152;2023-02-02T08:33:45;6.30;81.12
65972;SHT31;52726;48.852;9.152;2023-02-02T08:36:12;6.34;80.63
65972;SHT31;52726;48.852;9.152;2023-02-02T08:38:38;6.34;80.63
65972;SHT31;52726;48.852;9.152;2023-02-02T08:41:08;6.38;80.60
65972;SHT31;52726;48.852;9.152;2023-02-02T08:43:35;6.37;80.50
65972;SHT31;52726;48.852;9.152;2023-02-02T08:46:00;6.38;80.77
65972;SHT31;52726;48.852;9.152;2023-02-02T08:48:26;6.33;80.99
65972;SHT31;52726;48.852;9.152;2023-02-02T08:50:56;6.31;81.17
65972;SHT31;52726;48.852;9.152;2023-02-02T08:53:22;6.30;81.74
65972;SHT31;52726;48.852;9.152;2023-02-02T08:55:56;6.30;81.60
65972;SHT31;52726;48.852;9.152;2023-02-02T08:58:22;6.31;81.32
65972;SHT31;52726;48.852;9.152;2023-02-02T09:00:47;6.33;81.65
65972;SHT31;52726;48.852;9.152;2023-02-02T09:03:13;6.33;81.41
65972;SHT31;52726;48.852;9.152;2023-02-02T09:05:38;6.35;81.51
65972;SHT31;52726;48.852;9.152;2023-02-02T09:08:03;6.37;81.63
65972;SHT31;52726;48.852;9.152;2023-02-02T09:10:29;6.34;81.60
65972;SHT31;52726;48.852;9.152;2023-02-02T09:12:56;6.33;81.33
65972;SHT31;52726;48.852;9.152;2023-02-02T09:15:21;6.34;81.59
65972;SHT31;52726;48.852;9.152;2023-02-02T09:17:47;6.33;81.70
65972;SHT31;52726;48.852;9.152;2023-02-02T09:20:12;6.33;82.07
65972;SHT31;52726;48.852;9.152;2023-02-02T09:22:38;6.31;82.05
65972;SHT31;52726;48.852;9.152;2023-02-02T09:25:04;6.31;82.10
65972;SHT31;52726;48.852;9.152;2023-02-02T09:27:29;6.30;82.36
65972;SHT31;52726;48.852;9.152;2023-02-02T09:29:54;6.33;82.34
65972;SHT31;52726;48.852;9.152;2023-02-02T09:32:20;6.30;82.28
65972;SHT31;52726;48.852;9.152;2023-02-02T09:34:46;6.33;82.43
65972;SHT31;52726;48.852;9.152;2023-02-02T09:37:11;6.30;82.47
65972;SHT31;52726;48.852;9.152;2023-02-02T09:39:37;6.30;82.63
65972;SHT31;52726;48.852;9.152;2023-02-02T09:42:18;6.30;82.74
65972;SHT31;52726;48.852;9.152;2023-02-02T09:45:05;6.28;82.81
65972;SHT31;52726;48.852;9.152;2023-02-02T09:47:51;6.28;82.83
65972;SHT31;52726;48.852;9.152;2023-02-02T09:50:44;6.27;83.31
65972;SHT31;52726;48.852;9.152;2023-02-02T09:55:51;6.28;83.51
65972;SHT31;52726;48.852;9.152;2023-02-02T09:58:26;6.24;83.28
65972;SHT31;52726;48.852;9.152;2023-02-02T10:01:06;6.24;83.52
65972;SHT31;52726;48.852;9.152;2023-02-02T10:06:44;6.25;83.68
65972;SHT31;52726;48.852;9.152;2023-02-02T10:08:54;6.28;83.43
65972;SHT31;52726;48.852;9.152;2023-02-02T10:11:32;6.30;83.07
65972;SHT31;52726;48.852;9.152;2023-02-02T10:14:03;6.34;82.94
65972;SHT31;52726;48.852;9.152;2023-02-02T10:16:32;6.34;82.51
65972;SHT31;52726;48.852;9.152;2023-02-02T10:19:03;6.33;82.67
65972;SHT31;52726;48.852;9.152;2023-02-02T10:21:48;6.33;82.75
65972;SHT31;52726;48.852;9.152;2023-02-02T10:24:23;6.31;82.71
65972;SHT31;52726;48.852;9.152;2023-02-02T10:26:55;6.34;82.54
65972;SHT31;52726;48.852;9.152;2023-02-02T10:32:09;6.38;82.46
65972;SHT31;52726;48.852;9.152;2023-02-02T10:35:10;6.40;82.43
65972;SHT31;52726;48.852;9.152;2023-02-02T10:46:04;6.38;83.32
65972;SHT31;52726;48.852;9.152;2023-02-02T10:48:34;6.35;82.93
65972;SHT31;52726;48.852;9.152;2023-02-02T10:51:17;6.38;83.05
65972;SHT31;52726;48.852;9.152;2023-02-02T10:53:49;6.40;82.54
65972;SHT31;52726;48.852;9.152;2023-02-02T10:56:17;6.48;82.10
65972;SHT31;52726;48.852;9.152;2023-02-02T11:01:18;6.58;82.03
65972;SHT31;52726;48.852;9.152;2023-02-02T11:03:46;6.62;81.10
65972;SHT31;52726;48.852;9.152;2023-02-02T11:06:12;6.68;80.85
65972;SHT31;52726;48.852;9.152;2023-02-02T11:08:56;6.76;80.69
65972;SHT31;52726;48.852;9.152;2023-02-02T11:11:38;6.79;80.96
65972;SHT31;52726;48.852;9.152;2023-02-02T11:16:33;6.88;80.40
65972;SHT31;52726;48.852;9.152;2023-02-02T11:18:59;6.88;80.39
65972;SHT31;52726;48.852;9.152;2023-02-02T11:26:22;6.99;80.35
65972;SHT31;52726;48.852;9.152;2023-02-02T11:28:49;7.03;80.31
65972;SHT31;52726;48.852;9.152;2023-02-02T11:31:33;7.03;79.78
65972;SHT31;52726;48.852;9.152;2023-02-02T11:34:18;7.03;80.11
65972;SHT31;52726;48.852;9.152;2023-02-02T11:37:10;6.95;80.36
65972;SHT31;52726;48.852;9.152;2023-02-02T11:39:37;6.90;79.89
65972;SHT31;52726;48.852;9.152;2023-02-02T11:42:05;6.89;80.27
65972;SHT31;52726;48.852;9.152;2023-02-02T11:44:32;6.86;80.48
65972;SHT31;52726;48.852;9.152;2023-02-02T11:47:01;6.80;80.50
65972;SHT31;52726;48.852;9.152;2023-02-02T11:49:27;6.76;81.07
65972;SHT31;52726;48.852;9.152;2023-02-02T11:52:01;6.73;80.90
65972;SHT31;52726;48.852;9.152;2023-02-02T11:54:30;6.71;81.87
65972;SHT31;52726;48.852;9.152;2023-02-02T11:56:59;6.67;81.58
65972;SHT31;52726;48.852;9.152;2023-02-02T11:59:46;6.69;81.71
65972;SHT31;52726;48.852;9.152;2023-02-02T12:04:38;6.71;81.07
65972;SHT31;52726;48.852;9.152;2023-02-02T12:07:36;6.68;81.07
65972;SHT31;52726;48.852;9.152;2023-02-02T12:10:34;6.62;81.06
65972;SHT31;52726;48.852;9.152;2023-02-02T12:15:57;6.55;82.67
65972;SHT31;52726;48.852;9.152;2023-02-02T12:18:46;6.46;83.18
65972;SHT31;52726;48.852;9.152;2023-02-02T12:22:28;6.42;83.34
65972;SHT31;52726;48.852;9.152;2023-02-02T12:24:26;6.38;83.79
65972;SHT31;52726;48.852;9.152;2023-02-02T12:27:14;6.33;83.38
65972;SHT31;52726;48.852;9.152;2023-02-02T12:29:55;6.28;84.07
65972;SHT31;52726;48.852;9.152;2023-02-02T12:38:09;6.20;83.80
65972;SHT31;52726;48.852;9.152;2023-02-02T12:43:39;6.11;84.41
65972;SHT31;52726;48.852;9.152;2023-02-02T12:46:34;6.10;84.28
65972;SHT31;52726;48.852;9.152;2023-02-02T12:57:31;6.13;84.07
65972;SHT31;52726;48.852;9.152;2023-02-02T13:00:25;6.11;84.40
65972;SHT31;52726;48.852;9.152;2023-02-02T13:08:19;6.17;84.02
65972;SHT31;52726;48.852;9.152;2023-02-02T13:10:54;6.10;84.79
65972;SHT31;52726;48.852;9.152;2023-02-02T13:13:24;6.13;83.94
65972;SHT31;52726;48.852;9.152;2023-02-02T13:15:58;6.11;84.61
65972;SHT31;52726;48.852;9.152;2023-02-02T13:18:52;6.14;84.34
65972;SHT31;52726;48.852;9.152;2023-02-02T13:21:20;6.17;84.49
65972;SHT31;52726;48.852;9.152;2023-02-02T13:23:52;6.21;84.42
65972;SHT31;52726;48.852;9.152;2023-02-02T13:26:22;6.25;84.08
65972;SHT31;52726;48.852;9.152;2023-02-02T13:29:17;6.33;84.10
65972;SHT31;52726;48.852;9.152;2023-02-02T13:34:37;6.44;83.53
65972;SHT31;52726;48.852;9.152;2023-02-02T13:37:19;6.42;83.49
65972;SHT31;52726;48.852;9.152;2023-02-02T13:40:22;6.45;83.19
65972;SHT31;52726;48.852;9.152;2023-02-02T13:50:58;6.46;82.54
65972;SHT31;52726;48.852;9.152;2023-02-02T13:56:20;6.49;82.50
65972;SHT31;52726;48.852;9.152;2023-02-02T14:02:58;6.52;82.06
65972;SHT31;52726;48.852;9.152;2023-02-02T14:05:05;6.51;82.32
65972;SHT31;52726;48.852;9.152;2023-02-02T14:07:34;6.53;81.81
65972;SHT31;52726;48.852;9.152;2023-02-02T14:10:01;6.53;81.59
65972;SHT31;52726;48.852;9.152;2023-02-02T14:12:31;6.53;81.74
65972;SHT31;52726;48.852;9.152;2023-02-02T14:14:57;6.52;81.72
65972;SHT31;52726;48.852;9.152;2023-02-02T14:20:02;6.55;81.91
65972;SHT31;52726;48.852;9.152;2023-02-02T14:22:45;6.62;80.95
65972;SHT31;52726;48.852;9.152;2023-02-02T14:28:02;6.61;81.35
65972;SHT31;52726;48.852;9.152;2023-02-02T14:30:30;6.64;80.97
65972;SHT31;52726;48.852;9.152;2023-02-02T14:44:08;6.67;80.75
65972;SHT31;52726;48.852;9.152;2023-02-02T14:46:37;6.65;80.18
65972;SHT31;52726;48.852;9.152;2023-02-02T14:51:30;6.69;79.71
65972;SHT31;52726;48.852;9.152;2023-02-02T14:53:58;6.67;79.87
65972;SHT31;52726;48.852;9.152;2023-02-02T14:56:45;6.64;79.97
65972;SHT31;52726;48.852;9.152;2023-02-02T14:59:21;6.71;79.52
65972;SHT31;52726;48.852;9.152;2023-02-02T15:02:21;6.68;79.70
65972;SHT31;52726;48.852;9.152;2023-02-02T15:04:47;6.65;80.00
65972;SHT31;52726;48.852;9.152;2023-02-02T15:09:48;6.67;79.52
65972;SHT31;52726;48.852;9.152;2023-02-02T15:12:16;6.68;79.75
65972;SHT31;52726;48.852;9.152;2023-02-02T15:18:03;6.71;79.66
65972;SHT31;52726;48.852;9.152;2023-02-02T15:23:05;6.64;79.93
65972;SHT31;52726;48.852;9.152;2023-02-02T15:25:50;6.64;79.72
65972;SHT31;52726;48.852;9.152;2023-02-02T15:31:32;6.64;79.75
65972;SHT31;52726;48.852;9.152;2023-02-02T15:36:40;6.62;79.44
65972;SHT31;52726;48.852;9.152;2023-02-02T15:41:50;6.59;79.62
65972;SHT31;52726;48.852;9.152;2023-02-02T15:44:36;6.61;79.75
65972;SHT31;52726;48.852;9.152;2023-02-02T15:47:03;6.58;79.58
65972;SHT31;52726;48.852;9.152;2023-02-02T15:49:31;6.62;79.18
65972;SHT31;52726;48.852;9.152;2023-02-02T15:52:02;6.58;79.34
65972;SHT31;52726;48.852;9.152;2023-02-02T15:54:30;6.64;78.85
65972;SHT31;52726;48.852;9.152;2023-02-02T15:56:58;6.65;78.61
65972;SHT31;52726;48.852;9.152;2023-02-02T15:59:36;6.64;78.81
65972;SHT31;52726;48.852;9.152;2023-02-02T16:04:38;6.59;78.97
65972;SHT31;52726;48.852;9.152;2023-02-02T16:07:08;6.64;78.83
65972;SHT31;52726;48.852;9.152;2023-02-02T16:09:37;6.62;79.06
65972;SHT31;52726;48.852;9.152;2023-02-02T16:12:16;6.58;79.15
65972;SHT31;52726;48.852;9.152;2023-02-02T16:14:48;6.62;78.72
65972;SHT31;52726;48.852;9.152;2023-02-02T16:17:32;6.69;78.65
65972;SHT31;52726;48.852;9.152;2023-02-02T16:20:18;6.71;78.51
65972;SHT31;52726;48.852;9.152;2023-02-02T16:22:44;6.73;78.55
65972;SHT31;52726;48.852;9.152;2023-02-02T16:25:15;6.71;78.62
65972;SHT31;52726;48.852;9.152;2023-02-02T16:27:44;6.73;78.64
65972;SHT31;52726;48.852;9.152;2023-02-02T16:30:36;6.71;78.86
65972;SHT31;52726;48.852;9.152;2023-02-02T16:35:55;6.65;79.01
65972;SHT31;52726;48.852;9.152;2023-02-02T16:38:31;6.65;79.19
65972;SHT31;52726;48.852;9.152;2023-02-02T16:43:28;6.69;78.82
65972;SHT31;52726;48.852;9.152;2023-02-02T16:51:31;6.68;78.77
65972;SHT31;52726;48.852;9.152;2023-02-02T16:56:34;6.71;78.89
65972;SHT31;52726;48.852;9.152;2023-02-02T16:59:05;6.65;79.32
65972;SHT31;52726;48.852;9.152;2023-02-02T17:03:58;6.55;80.09
65972;SHT31;52726;48.852;9.152;2023-02-02T17:06:27;6.53;79.93
65972;SHT31;52726;48.852;9.152;2023-02-02T17:08:53;6.52;80.16
65972;SHT31;52726;48.852;9.152;2023-02-02T17:11:25;6.53;80.02
65972;SHT31;52726;48.852;9.152;2023-02-02T17:13:52;6.53;79.96
65972;SHT31;52726;48.852;9.152;2023-02-02T17:16:20;6.46;80.29
65972;SHT31;52726;48.852;9.152;2023-02-02T17:18:45;6.45;80.54
65972;SHT31;52726;48.852;9.152;2023-02-02T17:21:18;6.45;80.40
65972;SHT31;52726;48.852;9.152;2023-02-02T17:23:44;6.48;80.40
65972;SHT31;52726;48.852;9.152;2023-02-02T17:26:10;6.44;80.63
65972;SHT31;52726;48.852;9.152;2023-02-02T17:28:37;6.44;80.71
65972;SHT31;52726;48.852;9.152;2023-02-02T17:31:09;6.41;80.82
65972;SHT31;52726;48.852;9.152;2023-02-02T17:33:36;6.38;81.30
65972;SHT31;52726;48.852;9.152;2023-02-02T17:36:03;6.38;81.44
65972;SHT31;52726;48.852;9.152;2023-02-02T17:38:29;6.37;81.88
65972;SHT31;52726;48.852;9.152;2023-02-02T17:40:57;6.28;82.35
65972;SHT31;52726;48.852;9.152;2023-02-02T17:43:23;6.25;82.54
65972;SHT31;52726;48.852;9.152;2023-02-02T17:45:48;6.20;82.98
65972;SHT31;52726;48.852;9.152;2023-02-02T17:48:15;6.18;83.16
65972;SHT31;52726;48.852;9.152;2023-02-02T17:50:41;6.13;83.23
65972;SHT31;52726;48.852;9.152;2023-02-02T17:53:11;6.11;83.30
65972;SHT31;52726;48.852;9.152;2023-02-02T17:55:39;6.11;83.22
65972;SHT31;52726;48.852;9.152;2023-02-02T17:58:06;6.09;83.36
65972;SHT31;52726;48.852;9.152;2023-02-02T18:00:32;6.10;83.22
65972;SHT31;52726;48.852;9.152;2023-02-02T18:03:18;6.10;83.26
65972;SHT31;52726;48.852;9.152;2023-02-02T18:05:43;6.06;83.18
65972;SHT31;52726;48.852;9.152;2023-02-02T18:08:12;6.06;83.19
65972;SHT31;52726;48.852;9.152;2023-02-02T18:10:39;6.03;83.23
65972;SHT31;52726;48.852;9.152;2023-02-02T18:13:04;6.06;82.94
65972;SHT31;52726;48.852;9.152;2023-02-02T18:15:29;6.06;83.03
65972;SHT31;52726;48.852;9.152;2023-02-02T18:17:55;6.06;82.97