sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2023-09-08T00:02:29;-17789.72;;;21.51;73.67
15193;BME280;7697;51.630;7.484;2023-09-08T00:07:32;-17788.38;;;21.47;73.84
15193;BME280;7697;51.630;7.484;2023-09-08T00:12:34;-17784.84;;;21.36;74.57
15193;BME280;7697;51.630;7.484;2023-09-08T00:17:35;-17781.16;;;21.25;74.78
15193;BME280;7697;51.630;7.484;2023-09-08T00:22:39;-17779.50;;;21.20;75.12
15193;BME280;7697;51.630;7.484;2023-09-08T00:27:41;-17778.66;;;21.17;74.98
15193;BME280;7697;51.630;7.484;2023-09-08T00:32:48;-17777.13;;;21.13;75.29
15193;BME280;7697;51.630;7.484;2023-09-08T00:37:51;-17775.97;;;21.09;75.49
15193;BME280;7697;51.630;7.484;2023-09-08T00:42:52;-17774.94;;;21.06;75.67
15193;BME280;7697;51.630;7.484;2023-09-08T00:47:56;-17773.09;;;21.01;76.15
15193;BME280;7697;51.630;7.484;2023-09-08T00:52:59;-17771.44;;;20.95;76.37
15193;BME280;7697;51.630;7.484;2023-09-08T00:58:01;-17768.41;;;20.86;76.72
15193;BME280;7697;51.630;7.484;2023-09-08T01:03:04;-17765.88;;;20.79;76.84
15193;BME280;7697;51.630;7.484;2023-09-08T01:08:08;-17762.53;;;20.69;77.03
15193;BME280;7697;51.630;7.484;2023-09-08T01:13:10;-17756.66;;;20.51;77.59
15193;BME280;7697;51.630;7.484;2023-09-08T01:18:12;-17753.66;;;20.42;78.09
15193;BME280;7697;51.630;7.484;2023-09-08T01:23:21;-17754.16;;;20.43;78.57
15193;BME280;7697;51.630;7.484;2023-09-08T01:28:27;-17751.63;;;20.36;78.54
15193;BME280;7697;51.630;7.484;2023-09-08T01:33:30;-17748.59;;;20.27;79.13
15193;BME280;7697;51.630;7.484;2023-09-08T01:38:32;-17745.59;;;20.17;79.61
15193;BME280;7697;51.630;7.484;2023-09-08T01:43:35;-17745.09;;;20.16;79.67
15193;BME280;7697;51.630;7.484;2023-09-08T01:48:36;-17743.75;;;20.12;80.18
15193;BME280;7697;51.630;7.484;2023-09-08T01:53:38;-17740.88;;;20.03;80.93
15193;BME280;7697;51.630;7.484;2023-09-08T01:58:41;-17736.53;;;19.90;81.70
15193;BME280;7697;51.630;7.484;2023-09-08T02:03:43;-17733.50;;;19.81;82.16
15193;BME280;7697;51.630;7.484;2023-09-08T02:08:45;-17729.47;;;19.69;83.01
15193;BME280;7697;51.630;7.484;2023-09-08T02:13:52;-17728.63;;;19.66;83.08
15193;BME280;7697;51.630;7.484;2023-09-08T02:18:53;-17727.47;;;19.63;83.44
15193;BME280;7697;51.630;7.484;2023-09-08T02:23:55;-17725.28;;;19.56;84.11
15193;BME280;7697;51.630;7.484;2023-09-08T02:28:58;-17726.28;;;19.59;83.69
15193;BME280;7697;51.630;7.484;2023-09-08T02:34:00;-17724.78;;;19.55;83.65
15193;BME280;7697;51.630;7.484;2023-09-08T02:39:04;-17724.59;;;19.54;83.54
15193;BME280;7697;51.630;7.484;2023-09-08T02:44:08;-17723.78;;;19.52;83.78
15193;BME280;7697;51.630;7.484;2023-09-08T02:49:10;-17721.91;;;19.46;83.85
15193;BME280;7697;51.630;7.484;2023-09-08T02:54:12;-17720.75;;;19.42;83.94
15193;BME280;7697;51.630;7.484;2023-09-08T02:59:15;-17720.91;;;19.43;83.59
15193;BME280;7697;51.630;7.484;2023-09-08T03:04:17;-17717.56;;;19.33;84.19
15193;BME280;7697;51.630;7.484;2023-09-08T03:09:19;-17714.69;;;19.24;84.52
15193;BME280;7697;51.630;7.484;2023-09-08T03:14:22;-17710.50;;;19.11;85.26
15193;BME280;7697;51.630;7.484;2023-09-08T03:19:24;-17707.81;;;19.03;85.98
15193;BME280;7697;51.630;7.484;2023-09-08T03:24:25;-17705.97;;;18.98;86.48
15193;BME280;7697;51.630;7.484;2023-09-08T03:29:28;-17699.78;;;18.79;87.57
15193;BME280;7697;51.630;7.484;2023-09-08T03:34:30;-17697.25;;;18.71;87.99
15193;BME280;7697;51.630;7.484;2023-09-08T03:39:32;-17697.59;;;18.72;87.68
15193;BME280;7697;51.630;7.484;2023-09-08T03:44:35;-17695.56;;;18.66;88.28
15193;BME280;7697;51.630;7.484;2023-09-08T03:49:37;-17695.56;;;18.66;88.24
15193;BME280;7697;51.630;7.484;2023-09-08T03:54:38;-17696.41;;;18.69;88.22
15193;BME280;7697;51.630;7.484;2023-09-08T03:59:42;-17696.25;;;18.68;88.23
15193;BME280;7697;51.630;7.484;2023-09-08T04:04:43;-17694.06;;;18.62;88.63
15193;BME280;7697;51.630;7.484;2023-09-08T04:09:45;-17690.53;;;18.51;89.13
15193;BME280;7697;51.630;7.484;2023-09-08T04:14:48;-17689.88;;;18.49;89.01
15193;BME280;7697;51.630;7.484;2023-09-08T04:19:50;-17689.03;;;18.47;89.06
15193;BME280;7697;51.630;7.484;2023-09-08T04:24:52;-17688.84;;;18.46;88.85
15193;BME280;7697;51.630;7.484;2023-09-08T04:29:57;-17689.53;;;18.48;89.52
15193;BME280;7697;51.630;7.484;2023-09-08T04:34:59;-17686.50;;;18.39;89.48
15193;BME280;7697;51.630;7.484;2023-09-08T04:40:01;-17688.84;;;18.46;88.79
15193;BME280;7697;51.630;7.484;2023-09-08T04:45:07;-17687.69;;;18.43;89.25
15193;BME280;7697;51.630;7.484;2023-09-08T04:50:10;-17685.16;;;18.35;89.59
15193;BME280;7697;51.630;7.484;2023-09-08T04:55:11;-17682.16;;;18.26;89.66
15193;BME280;7697;51.630;7.484;2023-09-08T05:00:18;-17681.13;;;18.23;89.93
15193;BME280;7697;51.630;7.484;2023-09-08T05:05:19;-17677.63;;;18.12;90.23
15193;BME280;7697;51.630;7.484;2023-09-08T05:10:21;-17675.59;;;18.06;90.63
15193;BME280;7697;51.630;7.484;2023-09-08T05:15:24;-17673.75;;;18.00;90.87
15193;BME280;7697;51.630;7.484;2023-09-08T05:20:26;-17674.44;;;18.03;90.94
15193;BME280;7697;51.630;7.484;2023-09-08T05:25:28;-17674.09;;;18.02;90.68
15193;BME280;7697;51.630;7.484;2023-09-08T05:30:31;-17676.09;;;18.08;90.23
15193;BME280;7697;51.630;7.484;2023-09-08T05:35:32;-17675.28;;;18.05;90.61
15193;BME280;7697;51.630;7.484;2023-09-08T05:40:35;-17678.13;;;18.14;90.08
15193;BME280;7697;51.630;7.484;2023-09-08T05:45:38;-17679.78;;;18.19;89.97
15193;BME280;7697;51.630;7.484;2023-09-08T05:50:40;-17677.78;;;18.13;90.80
15193;BME280;7697;51.630;7.484;2023-09-08T05:55:42;-17678.63;;;18.15;90.95
15193;BME280;7697;51.630;7.484;2023-09-08T06:00:45;-17680.13;;;18.20;91.24
15193;BME280;7697;51.630;7.484;2023-09-08T06:05:47;-17681.81;;;18.25;91.12
15193;BME280;7697;51.630;7.484;2023-09-08T06:10:51;-17685.50;;;18.36;91.17
15193;BME280;7697;51.630;7.484;2023-09-08T06:15:54;-17688.53;;;18.45;90.91
15193;BME280;7697;51.630;7.484;2023-09-08T06:20:56;-17696.41;;;18.69;90.30
15193;BME280;7697;51.630;7.484;2023-09-08T06:25:58;-17704.31;;;18.93;89.74
15193;BME280;7697;51.630;7.484;2023-09-08T06:31:02;-17713.03;;;19.19;89.03
15193;BME280;7697;51.630;7.484;2023-09-08T06:36:04;-17722.09;;;19.46;88.18
15193;BME280;7697;51.630;7.484;2023-09-08T06:41:09;-17733.84;;;19.82;87.21
15193;BME280;7697;51.630;7.484;2023-09-08T06:46:13;-17744.56;;;20.14;85.89
15193;BME280;7697;51.630;7.484;2023-09-08T06:51:15;-17754.81;;;20.45;85.40
15193;BME280;7697;51.630;7.484;2023-09-08T06:56:16;-17763.22;;;20.71;84.40
15193;BME280;7697;51.630;7.484;2023-09-08T07:01:20;-17772.09;;;20.97;83.04
15193;BME280;7697;51.630;7.484;2023-09-08T07:06:22;-17781.16;;;21.25;82.41
15193;BME280;7697;51.630;7.484;2023-09-08T07:11:24;-17789.38;;;21.50;81.80
15193;BME280;7697;51.630;7.484;2023-09-08T07:16:28;-17798.78;;;21.78;81.22
15193;BME280;7697;51.630;7.484;2023-09-08T07:21:30;-17809.03;;;22.09;80.17
15193;BME280;7697;51.630;7.484;2023-09-08T07:26:32;-17818.09;;;22.36;79.56
15193;BME280;7697;51.630;7.484;2023-09-08T07:31:35;-17827.97;;;22.66;78.79
15193;BME280;7697;51.630;7.484;2023-09-08T07:36:37;-17840.91;;;23.05;78.08
15193;BME280;7697;51.630;7.484;2023-09-08T07:41:39;-17851.47;;;23.37;76.74
15193;BME280;7697;51.630;7.484;2023-09-08T07:46:42;-17861.03;;;23.66;76.51
15193;BME280;7697;51.630;7.484;2023-09-08T07:51:46;-17871.78;;;23.99;75.55
15193;BME280;7697;51.630;7.484;2023-09-08T07:56:48;-17879.16;;;24.21;74.51
15193;BME280;7697;51.630;7.484;2023-09-08T08:01:51;-17886.03;;;24.42;73.91
15193;BME280;7697;51.630;7.484;2023-09-08T08:06:53;-17898.28;;;24.79;73.20
15193;BME280;7697;51.630;7.484;2023-09-08T08:11:55;-17910.03;;;25.14;70.90
15193;BME280;7697;51.630;7.484;2023-09-08T08:16:58;-17919.25;;;25.42;70.66
15193;BME280;7697;51.630;7.484;2023-09-08T08:22:00;-17931.16;;;25.78;69.72
15193;BME280;7697;51.630;7.484;2023-09-08T08:27:01;-17942.25;;;26.11;68.23
15193;BME280;7697;51.630;7.484;2023-09-08T08:32:05;-17955.50;;;26.51;67.70
15193;BME280;7697;51.630;7.484;2023-09-08T08:37:07;-17967.22;;;26.87;66.24
15193;BME280;7697;51.630;7.484;2023-09-08T08:42:09;-17976.47;;;27.15;65.25
15193;BME280;7697;51.630;7.484;2023-09-08T08:47:13;-17991.91;;;27.61;63.56
15193;BME280;7697;51.630;7.484;2023-09-08T08:52:17;-18004.97;;;28.01;62.24
15193;BME280;7697;51.630;7.484;2023-09-08T08:57:20;-18017.06;;;28.37;59.62
15193;BME280;7697;51.630;7.484;2023-09-08T09:02:25;-18030.81;;;28.79;58.97
15193;BME280;7697;51.630;7.484;2023-09-08T09:07:28;-18044.38;;;29.20;57.12
15193;BME280;7697;51.630;7.484;2023-09-08T09:12:30;-18054.97;;;29.52;56.43
15193;BME280;7697;51.630;7.484;2023-09-08T09:17:34;-18064.66;;;29.81;56.07
15193;BME280;7697;51.630;7.484;2023-09-08T09:22:36;-18083.44;;;30.38;55.65
15193;BME280;7697;51.630;7.484;2023-09-08T09:27:38;-18095.88;;;30.76;53.02
15193;BME280;7697;51.630;7.484;2023-09-08T09:32:42;-18104.41;;;31.02;51.60
15193;BME280;7697;51.630;7.484;2023-09-08T09:37:44;-18116.47;;;31.38;50.96
15193;BME280;7697;51.630;7.484;2023-09-08T09:42:48;-18128.06;;;31.73;50.04
15193;BME280;7697;51.630;7.484;2023-09-08T09:47:52;-18127.03;;;31.70;49.58
15193;BME280;7697;51.630;7.484;2023-09-08T09:52:57;-18140.13;;;32.10;47.28
15193;BME280;7697;51.630;7.484;2023-09-08T09:58:01;-18154.88;;;32.54;46.69
15193;BME280;7697;51.630;7.484;2023-09-08T10:03:06;-18163.25;;;32.79;45.19
15193;BME280;7697;51.630;7.484;2023-09-08T10:08:11;-18182.00;;;33.36;44.59
15193;BME280;7697;51.630;7.484;2023-09-08T10:13:15;-18197.75;;;33.84;42.69
15193;BME280;7697;51.630;7.484;2023-09-08T10:18:20;-18209.47;;;34.19;43.46
15193;BME280;7697;51.630;7.484;2023-09-08T10:23:27;-18215.53;;;34.38;41.19
15193;BME280;7697;51.630;7.484;2023-09-08T10:28:31;-18214.19;;;34.34;41.84
15193;BME280;7697;51.630;7.484;2023-09-08T10:33:35;-18229.75;;;34.81;42.01
15193;BME280;7697;51.630;7.484;2023-09-08T10:38:37;-18232.59;;;34.89;40.05
15193;BME280;7697;51.630;7.484;2023-09-08T10:43:42;-18245.00;;;35.27;40.21
15193;BME280;7697;51.630;7.484;2023-09-08T10:48:45;-18246.69;;;35.32;39.01
15193;BME280;7697;51.630;7.484;2023-09-08T10:53:47;-18263.59;;;35.83;39.92
15193;BME280;7697;51.630;7.484;2023-09-08T10:58:51;-18280.84;;;36.35;38.44
15193;BME280;7697;51.630;7.484;2023-09-08T11:03:55;-18283.34;;;36.43;38.72
15193;BME280;7697;51.630;7.484;2023-09-08T11:09:06;-18294.56;;;36.77;38.07
15193;BME280;7697;51.630;7.484;2023-09-08T11:14:08;-18300.44;;;36.95;37.37
15193;BME280;7697;51.630;7.484;2023-09-08T11:19:11;-18299.75;;;36.93;36.84
15193;BME280;7697;51.630;7.484;2023-09-08T11:24:13;-18309.13;;;37.21;35.07
15193;BME280;7697;51.630;7.484;2023-09-08T11:29:15;-18306.97;;;37.14;34.76
15193;BME280;7697;51.630;7.484;2023-09-08T11:34:20;-18311.16;;;37.27;34.46
15193;BME280;7697;51.630;7.484;2023-09-08T11:39:23;-18328.06;;;37.78;34.57
15193;BME280;7697;51.630;7.484;2023-09-08T11:44:26;-18334.41;;;37.98;34.56
15193;BME280;7697;51.630;7.484;2023-09-08T11:49:34;-18344.63;;;38.28;35.79
15193;BME280;7697;51.630;7.484;2023-09-08T11:54:36;-18345.97;;;38.33;37.54
15193;BME280;7697;51.630;7.484;2023-09-08T11:59:42;-18340.28;;;38.15;34.73
15193;BME280;7697;51.630;7.484;2023-09-08T12:04:48;-18340.94;;;38.17;35.89
15193;BME280;7697;51.630;7.484;2023-09-08T12:09:49;-18350.81;;;38.47;34.70
15193;BME280;7697;51.630;7.484;2023-09-08T12:14:51;-18358.19;;;38.70;34.88
15193;BME280;7697;51.630;7.484;2023-09-08T12:19:54;-18356.66;;;38.65;32.54
15193;BME280;7697;51.630;7.484;2023-09-08T12:24:57;-18360.84;;;38.78;32.80
15193;BME280;7697;51.630;7.484;2023-09-08T12:30:00;-18366.03;;;38.93;32.20
15193;BME280;7697;51.630;7.484;2023-09-08T12:35:06;-18381.44;;;39.40;33.29
15193;BME280;7697;51.630;7.484;2023-09-08T12:40:09;-18382.28;;;39.43;34.03
15193;BME280;7697;51.630;7.484;2023-09-08T12:45:12;-18389.13;;;39.63;33.47
15193;BME280;7697;51.630;7.484;2023-09-08T12:50:15;-18390.63;;;39.68;33.13
15193;BME280;7697;51.630;7.484;2023-09-08T12:55:17;-18394.66;;;39.80;31.80
15193;BME280;7697;51.630;7.484;2023-09-08T13:00:19;-18402.84;;;40.05;30.36
15193;BME280;7697;51.630;7.484;2023-09-08T13:05:24;-18400.84;;;39.99;31.07
15193;BME280;7697;51.630;7.484;2023-09-08T13:10:26;-18396.66;;;39.86;30.23
15193;BME280;7697;51.630;7.484;2023-09-08T13:15:28;-18390.81;;;39.68;31.66
15193;BME280;7697;51.630;7.484;2023-09-08T13:20:31;-18390.63;;;39.68;31.33
15193;BME280;7697;51.630;7.484;2023-09-08T13:25:32;-18386.28;;;39.55;32.23
15193;BME280;7697;51.630;7.484;2023-09-08T13:30:34;-18384.28;;;39.49;32.32
15193;BME280;7697;51.630;7.484;2023-09-08T13:35:37;-18381.78;;;39.41;32.02
15193;BME280;7697;51.630;7.484;2023-09-08T13:40:39;-18379.44;;;39.34;32.86
15193;BME280;7697;51.630;7.484;2023-09-08T13:45:42;-18379.94;;;39.35;31.62
15193;BME280;7697;51.630;7.484;2023-09-08T13:50:45;-18379.09;;;39.33;31.06
15193;BME280;7697;51.630;7.484;2023-09-08T13:55:48;-18381.59;;;39.41;31.23
15193;BME280;7697;51.630;7.484;2023-09-08T14:00:51;-18377.25;;;39.27;31.78
15193;BME280;7697;51.630;7.484;2023-09-08T14:05:55;-18364.88;;;38.90;33.29
15193;BME280;7697;51.630;7.484;2023-09-08T14:10:56;-18366.53;;;38.95;32.36
15193;BME280;7697;51.630;7.484;2023-09-08T14:15:58;-18362.53;;;38.83;30.81
15193;BME280;7697;51.630;7.484;2023-09-08T14:21:01;-18360.19;;;38.76;32.38
15193;BME280;7697;51.630;7.484;2023-09-08T14:26:04;-18356.66;;;38.65;30.72
15193;BME280;7697;51.630;7.484;2023-09-08T14:31:06;-18358.19;;;38.70;32.55
15193;BME280;7697;51.630;7.484;2023-09-08T14:36:09;-18358.19;;;38.70;31.97
15193;BME280;7697;51.630;7.484;2023-09-08T14:41:11;-18353.00;;;38.54;32.23
15193;BME280;7697;51.630;7.484;2023-09-08T14:46:13;-18352.66;;;38.53;32.58
15193;BME280;7697;51.630;7.484;2023-09-08T14:51:18;-18347.97;;;38.39;33.21
15193;BME280;7697;51.630;7.484;2023-09-08T14:56:20;-18347.13;;;38.36;32.94
15193;BME280;7697;51.630;7.484;2023-09-08T15:01:22;-18335.59;;;38.01;34.12
15193;BME280;7697;51.630;7.484;2023-09-08T15:06:25;-18331.72;;;37.89;33.15
15193;BME280;7697;51.630;7.484;2023-09-08T15:11:27;-18326.72;;;37.74;33.38
15193;BME280;7697;51.630;7.484;2023-09-08T15:16:29;-18316.66;;;37.44;32.45
15193;BME280;7697;51.630;7.484;2023-09-08T15:21:32;-18310.13;;;37.24;34.46
15193;BME280;7697;51.630;7.484;2023-09-08T15:26:33;-18299.94;;;36.93;34.78
15193;BME280;7697;51.630;7.484;2023-09-08T15:31:35;-18290.22;;;36.64;35.05
15193;BME280;7697;51.630;7.484;2023-09-08T15:36:39;-18279.16;;;36.30;35.13
15193;BME280;7697;51.630;7.484;2023-09-08T15:41:40;-18271.13;;;36.06;36.77
15193;BME280;7697;51.630;7.484;2023-09-08T15:46:42;-18263.09;;;35.82;36.93
15193;BME280;7697;51.630;7.484;2023-09-08T15:51:46;-18253.38;;;35.52;37.86
15193;BME280;7697;51.630;7.484;2023-09-08T15:56:48;-18243.31;;;35.22;37.91
15193;BME280;7697;51.630;7.484;2023-09-08T16:01:49;-18232.59;;;34.89;39.05
15193;BME280;7697;51.630;7.484;2023-09-08T16:06:53;-18225.06;;;34.67;39.92
15193;BME280;7697;51.630;7.484;2023-09-08T16:11:54;-18217.38;;;34.43;39.57
15193;BME280;7697;51.630;7.484;2023-09-08T16:16:59;-18210.16;;;34.21;39.73
15193;BME280;7697;51.630;7.484;2023-09-08T16:22:02;-18202.44;;;33.98;41.12
15193;BME280;7697;51.630;7.484;2023-09-08T16:27:10;-18194.75;;;33.75;42.05
15193;BME280;7697;51.630;7.484;2023-09-08T16:32:12;-18187.03;;;33.51;42.30
15193;BME280;7697;51.630;7.484;2023-09-08T16:37:15;-18181.00;;;33.33;42.46
15193;BME280;7697;51.630;7.484;2023-09-08T16:42:17;-18171.78;;;33.05;43.11
15193;BME280;7697;51.630;7.484;2023-09-08T16:47:20;-18166.25;;;32.89;44.37
15193;BME280;7697;51.630;7.484;2023-09-08T16:52:31;-18159.72;;;32.69;44.87
15193;BME280;7697;51.630;7.484;2023-09-08T16:57:34;-18153.84;;;32.51;46.12
15193;BME280;7697;51.630;7.484;2023-09-08T17:02:36;-18147.16;;;32.31;46.70
15193;BME280;7697;51.630;7.484;2023-09-08T17:07:39;-18141.44;;;32.14;47.74
15193;BME280;7697;51.630;7.484;2023-09-08T17:12:44;-18133.41;;;31.89;48.74
15193;BME280;7697;51.630;7.484;2023-09-08T17:17:52;-18127.72;;;31.72;48.76
15193;BME280;7697;51.630;7.484;2023-09-08T17:22:57;-18121.00;;;31.52;49.82
15193;BME280;7697;51.630;7.484;2023-09-08T17:27:59;-18113.97;;;31.30;50.88
15193;BME280;7697;51.630;7.484;2023-09-08T17:33:01;-18106.25;;;31.07;51.84
15193;BME280;7697;51.630;7.484;2023-09-08T17:38:06;-18099.88;;;30.88;52.38
15193;BME280;7697;51.630;7.484;2023-09-08T17:43:07;-18091.16;;;30.62;53.01
15193;BME280;7697;51.630;7.484;2023-09-08T17:48:09;-18084.47;;;30.41;53.56
15193;BME280;7697;51.630;7.484;2023-09-08T17:53:12;-18075.91;;;30.15;54.32
15193;BME280;7697;51.630;7.484;2023-09-08T17:58:14;-18068.69;;;29.94;55.07
15193;BME280;7697;51.630;7.484;2023-09-08T18:03:16;-18061.00;;;29.70;56.04
15193;BME280;7697;51.630;7.484;2023-09-08T18:08:19;-18053.94;;;29.49;57.12
15193;BME280;7697;51.630;7.484;2023-09-08T18:13:21;-18046.41;;;29.26;57.50
15193;BME280;7697;51.630;7.484;2023-09-08T18:18:24;-18040.53;;;29.08;58.04
15193;BME280;7697;51.630;7.484;2023-09-08T18:23:27;-18034.16;;;28.89;58.88
15193;BME280;7697;51.630;7.484;2023-09-08T18:28:29;-18028.47;;;28.72;59.54
15193;BME280;7697;51.630;7.484;2023-09-08T18:33:30;-18022.09;;;28.53;60.29
15193;BME280;7697;51.630;7.484;2023-09-08T18:38:34;-18015.03;;;28.31;61.11
15193;BME280;7697;51.630;7.484;2023-09-08T18:43:36;-18010.00;;;28.16;61.67
15193;BME280;7697;51.630;7.484;2023-09-08T18:48:38;-18003.97;;;27.98;61.93
15193;BME280;7697;51.630;7.484;2023-09-08T18:53:41;-17998.44;;;27.81;62.58
15193;BME280;7697;51.630;7.484;2023-09-08T18:58:43;-17993.75;;;27.67;62.69
15193;BME280;7697;51.630;7.484;2023-09-08T19:03:45;-17987.69;;;27.49;63.21
15193;BME280;7697;51.630;7.484;2023-09-08T19:08:48;-17982.84;;;27.34;64.21
15193;BME280;7697;51.630;7.484;2023-09-08T19:13:50;-17979.47;;;27.24;64.74
15193;BME280;7697;51.630;7.484;2023-09-08T19:18:52;-17974.78;;;27.10;65.17
15193;BME280;7697;51.630;7.484;2023-09-08T19:23:55;-17970.44;;;26.97;65.35
15193;BME280;7697;51.630;7.484;2023-09-08T19:28:57;-17966.22;;;26.84;66.14
15193;BME280;7697;51.630;7.484;2023-09-08T19:33:59;-17962.22;;;26.72;66.41
15193;BME280;7697;51.630;7.484;2023-09-08T19:39:04;-17958.84;;;26.62;66.58
15193;BME280;7697;51.630;7.484;2023-09-08T19:44:05;-17953.16;;;26.44;67.00
15193;BME280;7697;51.630;7.484;2023-09-08T19:49:07;-17948.94;;;26.32;67.00
15193;BME280;7697;51.630;7.484;2023-09-08T19:54:10;-17944.75;;;26.19;67.21
15193;BME280;7697;51.630;7.484;2023-09-08T19:59:13;-17940.22;;;26.05;67.21
15193;BME280;7697;51.630;7.484;2023-09-08T20:04:18;-17935.69;;;25.92;68.22
15193;BME280;7697;51.630;7.484;2023-09-08T20:09:21;-17929.31;;;25.72;68.67
15193;BME280;7697;51.630;7.484;2023-09-08T20:14:23;-17924.78;;;25.59;68.93
15193;BME280;7697;51.630;7.484;2023-09-08T20:19:26;-17922.28;;;25.51;69.47
15193;BME280;7697;51.630;7.484;2023-09-08T20:24:29;-17917.91;;;25.38;69.68
15193;BME280;7697;51.630;7.484;2023-09-08T20:29:31;-17914.06;;;25.26;70.17
15193;BME280;7697;51.630;7.484;2023-09-08T20:34:33;-17911.03;;;25.17;70.54
15193;BME280;7697;51.630;7.484;2023-09-08T20:39:37;-17907.69;;;25.07;70.81
15193;BME280;7697;51.630;7.484;2023-09-08T20:44:38;-17901.63;;;24.89;71.40
15193;BME280;7697;51.630;7.484;2023-09-08T20:49:40;-17895.59;;;24.71;71.38
15193;BME280;7697;51.630;7.484;2023-09-08T20:54:44;-17891.75;;;24.59;71.68
15193;BME280;7697;51.630;7.484;2023-09-08T20:59:45;-17887.03;;;24.45;71.76
15193;BME280;7697;51.630;7.484;2023-09-08T21:04:47;-17883.84;;;24.35;72.25
15193;BME280;7697;51.630;7.484;2023-09-08T21:09:50;-17881.50;;;24.28;72.61
15193;BME280;7697;51.630;7.484;2023-09-08T21:14:52;-17877.97;;;24.17;72.70
15193;BME280;7697;51.630;7.484;2023-09-08T21:19:54;-17875.47;;;24.10;73.24
15193;BME280;7697;51.630;7.484;2023-09-08T21:24:59;-17872.44;;;24.01;74.01
15193;BME280;7697;51.630;7.484;2023-09-08T21:30:01;-17869.09;;;23.90;73.87
15193;BME280;7697;51.630;7.484;2023-09-08T21:35:04;-17865.72;;;23.80;74.49
15193;BME280;7697;51.630;7.484;2023-09-08T21:40:09;-17863.72;;;23.74;74.69
15193;BME280;7697;51.630;7.484;2023-09-08T21:45:11;-17861.88;;;23.69;74.61
15193;BME280;7697;51.630;7.484;2023-09-08T21:50:13;-17857.69;;;23.56;75.06
15193;BME280;7697;51.630;7.484;2023-09-08T21:55:16;-17855.00;;;23.48;75.28
15193;BME280;7697;51.630;7.484;2023-09-08T22:00:18;-17852.81;;;23.41;75.27
15193;BME280;7697;51.630;7.484;2023-09-08T22:05:21;-17850.31;;;23.34;75.31
15193;BME280;7697;51.630;7.484;2023-09-08T22:10:25;-17846.59;;;23.23;75.92
15193;BME280;7697;51.630;7.484;2023-09-08T22:15:27;-17844.09;;;23.15;76.01
15193;BME280;7697;51.630;7.484;2023-09-08T22:20:28;-17841.91;;;23.08;76.28
15193;BME280;7697;51.630;7.484;2023-09-08T22:25:33;-17840.22;;;23.03;76.31
15193;BME280;7697;51.630;7.484;2023-09-08T22:30:35;-17837.88;;;22.96;76.49
15193;BME280;7697;51.630;7.484;2023-09-08T22:35:36;-17835.38;;;22.89;76.70
15193;BME280;7697;51.630;7.484;2023-09-08T22:40:40;-17832.69;;;22.80;76.87
15193;BME280;7697;51.630;7.484;2023-09-08T22:45:41;-17830.50;;;22.74;77.24
15193;BME280;7697;51.630;7.484;2023-09-08T22:50:43;-17827.31;;;22.64;78.09
15193;BME280;7697;51.630;7.484;2023-09-08T22:55:47;-17825.13;;;22.58;78.09
15193;BME280;7697;51.630;7.484;2023-09-08T23:00:49;-17822.94;;;22.51;77.75
15193;BME280;7697;51.630;7.484;2023-09-08T23:05:50;-17819.94;;;22.42;78.12
15193;BME280;7697;51.630;7.484;2023-09-08T23:10:54;-17817.75;;;22.35;78.26
15193;BME280;7697;51.630;7.484;2023-09-08T23:15:56;-17815.06;;;22.27;78.43
15193;BME280;7697;51.630;7.484;2023-09-08T23:20:57;-17813.72;;;22.23;78.77
15193;BME280;7697;51.630;7.484;2023-09-08T23:26:01;-17812.03;;;22.18;79.00
15193;BME280;7697;51.630;7.484;2023-09-08T23:31:03;-17809.84;;;22.12;79.36
15193;BME280;7697;51.630;7.484;2023-09-08T23:36:05;-17807.19;;;22.03;79.30
15193;BME280;7697;51.630;7.484;2023-09-08T23:41:08;-17805.16;;;21.97;79.67
15193;BME280;7697;51.630;7.484;2023-09-08T23:46:10;-17803.66;;;21.93;79.78
15193;BME280;7697;51.630;7.484;2023-09-08T23:51:12;-17802.47;;;21.89;79.76
15193;BME280;7697;51.630;7.484;2023-09-08T23:56:15;-17799.47;;;21.80;80.02
