sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2023-04-23T00:00:41;12.57;;;6.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:03:08;12.07;;;6.45;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:05:36;13.05;;;6.22;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:08:03;12.73;;;6.47;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:10:29;12.90;;;6.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:12:55;12.30;;;6.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:15:21;12.57;;;6.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:17:48;11.48;;;5.93;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:20:14;12.38;;;6.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:22:40;12.95;;;7.28;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:25:07;11.93;;;6.07;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:27:33;12.00;;;6.38;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:29:59;13.50;;;5.88;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:32:27;9.87;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:34:53;12.25;;;6.32;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:37:20;10.93;;;5.65;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:39:46;10.40;;;5.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:42:12;11.45;;;5.82;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:44:41;10.95;;;5.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:47:07;10.95;;;5.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:49:33;12.10;;;5.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:51:59;12.18;;;5.88;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:54:25;9.57;;;5.32;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:56:52;11.80;;;6.07;;
71351;SDS011;59159;51.652;4.864;2023-04-23T00:59:18;9.43;;;5.13;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:01:44;11.15;;;5.53;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:04:11;10.50;;;5.57;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:06:39;9.90;;;4.85;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:09:05;10.20;;;5.13;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:11:31;10.60;;;5.47;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:13:57;11.00;;;5.53;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:16:23;10.63;;;5.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:18:49;9.65;;;5.15;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:21:17;9.20;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:23:43;11.68;;;5.72;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:26:10;10.13;;;4.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:28:36;9.77;;;5.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:31:01;9.80;;;5.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:33:28;9.40;;;4.78;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:35:55;9.70;;;5.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:38:21;9.83;;;5.27;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:40:48;10.20;;;5.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:43:14;9.07;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:45:40;8.93;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:48:06;9.60;;;4.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:50:32;9.05;;;4.78;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:52:58;9.20;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:55:24;9.88;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T01:57:50;8.45;;;4.72;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:00:17;8.15;;;4.38;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:02:43;8.63;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:05:13;8.80;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:07:40;9.05;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:10:07;9.67;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:12:34;8.38;;;4.18;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:15:00;9.27;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:17:26;8.60;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:19:53;8.55;;;4.18;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:22:20;8.85;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:24:48;8.60;;;4.47;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:27:14;8.57;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:29:40;7.68;;;3.85;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:32:06;9.07;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:34:32;8.60;;;3.93;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:36:58;8.27;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:39:24;7.80;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:41:50;7.93;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:44:16;9.07;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:46:42;7.10;;;3.58;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:49:08;8.40;;;3.63;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:51:34;8.33;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:54:00;7.22;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:56:28;8.88;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T02:58:54;7.70;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:01:20;8.75;;;3.65;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:03:46;8.90;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:06:12;7.43;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:08:38;8.15;;;3.55;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:11:04;7.63;;;3.53;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:13:30;7.30;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:15:56;8.17;;;3.53;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:18:22;7.60;;;3.47;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:20:48;7.45;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:23:14;7.73;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:25:40;7.32;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:28:06;7.50;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:30:32;7.33;;;3.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:32:59;7.07;;;3.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:35:26;7.70;;;2.72;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:37:52;7.60;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:40:19;8.70;;;3.53;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:42:45;9.20;;;4.15;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:45:13;7.45;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:47:40;7.73;;;3.47;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:50:07;7.47;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:52:33;8.05;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:55:00;7.07;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:57:26;6.47;;;3.03;;
71351;SDS011;59159;51.652;4.864;2023-04-23T03:59:52;7.13;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:02:18;6.55;;;3.15;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:04:44;7.50;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:07:13;6.75;;;2.92;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:09:39;6.72;;;3.25;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:12:05;7.63;;;3.27;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:14:31;7.47;;;3.25;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:16:57;6.60;;;2.72;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:19:24;7.57;;;3.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:21:50;7.53;;;3.28;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:24:16;8.00;;;3.58;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:26:42;7.35;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:29:09;6.83;;;3.03;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:31:35;7.40;;;3.35;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:34:02;7.97;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:36:28;7.27;;;3.03;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:38:54;7.72;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:41:22;6.95;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:43:49;6.37;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:46:16;6.70;;;3.17;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:48:44;7.32;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:51:10;7.57;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:53:36;8.97;;;3.57;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:56:02;6.72;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T04:58:28;7.45;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:00:55;6.83;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:03:21;6.32;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:05:47;8.45;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:08:13;6.87;;;3.33;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:10:41;6.75;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:13:08;5.97;;;2.72;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:15:34;6.80;;;2.78;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:18:04;7.40;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:20:30;6.50;;;2.92;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:22:56;7.07;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:25:23;7.03;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:27:50;6.78;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:30:16;6.95;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:32:42;6.30;;;2.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:35:08;7.47;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:37:34;6.18;;;2.78;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:40:00;6.22;;;2.45;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:42:27;6.80;;;3.03;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:44:53;5.78;;;2.47;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:47:19;6.32;;;2.95;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:49:45;6.80;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:52:11;5.90;;;2.55;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:54:38;5.88;;;2.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:57:04;6.40;;;2.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T05:59:30;7.05;;;3.33;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:01:56;7.15;;;3.33;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:04:22;10.05;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:06:48;10.80;;;5.77;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:09:14;9.48;;;5.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:11:40;10.25;;;5.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:14:06;12.20;;;5.87;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:16:32;10.02;;;5.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:18:58;9.38;;;5.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:21:24;9.87;;;5.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:23:51;9.23;;;5.32;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:26:17;10.13;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:28:44;9.00;;;4.68;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:31:11;10.00;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:33:37;9.77;;;4.28;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:36:04;7.47;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:38:30;7.53;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:40:56;10.30;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:43:23;7.72;;;3.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:45:49;7.20;;;3.53;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:48:15;7.03;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:50:42;7.82;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:53:08;7.20;;;3.55;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:55:34;6.60;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T06:58:00;8.57;;;3.38;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:00:27;9.07;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:02:53;7.43;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:05:19;8.25;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:07:45;8.00;;;3.63;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:10:11;9.13;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:12:37;9.15;;;4.15;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:15:04;8.73;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:17:30;7.80;;;3.08;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:19:56;6.40;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:22:23;9.45;;;3.38;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:24:49;7.25;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:27:15;6.60;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:29:41;8.18;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:32:07;5.85;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:34:33;5.90;;;2.13;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:37:00;7.00;;;2.28;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:39:26;7.05;;;2.55;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:41:52;7.00;;;2.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:44:18;6.33;;;2.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:46:44;7.47;;;2.38;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:49:10;5.68;;;2.15;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:51:36;5.30;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:54:02;6.40;;;2.25;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:56:28;5.35;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T07:58:56;7.03;;;2.03;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:01:22;6.93;;;2.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:03:49;6.35;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:06:15;4.83;;;1.73;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:08:43;5.72;;;1.85;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:11:09;7.32;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:13:35;6.22;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:16:01;5.70;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:18:27;5.03;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:20:53;6.05;;;2.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:23:20;7.13;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:25:46;5.70;;;2.03;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:28:12;4.97;;;1.55;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:30:38;6.83;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:33:04;5.45;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:35:30;5.90;;;1.83;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:37:56;6.65;;;2.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:40:22;5.47;;;1.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:42:49;5.40;;;1.73;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:45:15;5.18;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:47:41;6.53;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:50:12;6.00;;;2.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:52:55;5.60;;;1.85;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:55:21;4.77;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T08:57:48;4.97;;;1.55;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:00:15;4.75;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:02:42;6.72;;;1.63;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:05:09;6.00;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:07:35;5.90;;;2.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:10:02;6.40;;;1.65;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:12:28;6.30;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:14:54;6.38;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:17:21;6.82;;;1.75;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:19:47;6.60;;;1.63;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:22:15;5.20;;;1.63;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:24:42;6.15;;;1.85;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:27:08;6.75;;;2.08;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:29:34;5.67;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:32:07;7.93;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:34:37;4.40;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:37:04;6.17;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:39:32;6.35;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:42:02;4.72;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:44:30;5.53;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:46:57;4.60;;;1.48;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:49:30;6.07;;;1.52;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:51:56;5.32;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:54:30;5.40;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:56:56;4.32;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T09:59:29;5.80;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:01:56;4.73;;;1.47;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:04:22;5.82;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:06:55;4.60;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:09:21;5.27;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:11:52;8.82;;;2.38;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:14:21;4.88;;;1.45;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:16:49;4.50;;;1.15;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:19:20;6.43;;;1.77;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:22:09;4.80;;;1.52;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:24:34;4.32;;;1.35;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:27:01;4.40;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:29:31;5.03;;;1.42;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:32:01;5.18;;;1.25;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:34:28;4.83;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:36:55;4.65;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:39:22;5.70;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:41:49;6.22;;;1.60;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:44:16;4.23;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:46:56;5.78;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:49:23;5.28;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:54:29;4.20;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:57:02;5.78;;;1.33;;
71351;SDS011;59159;51.652;4.864;2023-04-23T10:59:32;4.63;;;1.43;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:02:04;6.45;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:04:31;5.07;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:07:04;4.75;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:09:40;6.10;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:12:09;5.75;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:14:48;5.57;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:17:16;4.17;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:20:03;6.78;;;2.03;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:22:37;5.53;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:25:04;4.77;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:27:33;4.22;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:29:59;4.40;;;1.35;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:32:26;4.00;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:34:52;3.60;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:37:18;4.75;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:39:44;4.80;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:42:15;4.27;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:44:44;5.25;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:47:11;5.80;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:49:38;3.60;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:52:04;4.80;;;1.25;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:54:31;4.60;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:56:58;5.82;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-04-23T11:59:24;4.77;;;0.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:01:52;4.80;;;1.40;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:04:19;5.32;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:06:47;4.90;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:09:13;4.50;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:11:40;3.47;;;1.02;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:14:07;4.70;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:16:42;4.82;;;1.27;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:19:12;5.10;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:21:55;5.13;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:24:22;4.23;;;1.13;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:26:49;4.93;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:29:18;2.90;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:31:44;3.73;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:34:11;2.80;;;0.88;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:36:42;4.35;;;1.50;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:41:57;3.20;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:44:28;5.03;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:46:55;4.07;;;1.08;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:49:22;6.73;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:51:48;4.20;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:54:14;3.40;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:56:40;5.07;;;1.17;;
71351;SDS011;59159;51.652;4.864;2023-04-23T12:59:06;3.30;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:01:32;4.70;;;1.48;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:03:58;3.87;;;0.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:06:24;2.60;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:08:50;6.18;;;1.30;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:11:16;3.42;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:13:42;3.53;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:16:08;5.32;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:18:35;4.30;;;0.93;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:21:01;3.80;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:23:27;3.47;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:25:53;3.67;;;1.10;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:28:19;2.67;;;0.73;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:30:45;3.38;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:33:11;3.92;;;0.77;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:35:38;4.43;;;1.05;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:38:04;3.57;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:40:30;3.50;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:42:56;3.88;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:45:22;3.07;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:47:48;3.17;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:50:14;3.70;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:52:40;3.83;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:55:07;3.63;;;0.85;;
71351;SDS011;59159;51.652;4.864;2023-04-23T13:57:34;3.33;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:00:00;3.25;;;0.85;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:02:26;2.93;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:04:52;3.53;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:07:18;4.07;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:09:44;3.13;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:12:11;4.22;;;0.75;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:14:37;3.10;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:17:03;3.07;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:19:29;3.47;;;0.80;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:21:58;3.75;;;1.00;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:24:27;3.88;;;0.98;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:26:57;3.83;;;1.20;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:31:50;2.47;;;0.70;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:34:16;4.43;;;0.87;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:36:42;3.63;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:39:10;3.78;;;0.88;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:41:36;3.70;;;0.97;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:44:04;3.97;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:46:30;3.55;;;0.90;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:48:56;3.78;;;0.95;;
71351;SDS011;59159;51.652;4.864;2023-04-23T14:51:22;2.83;;;0.70;;