sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2023-08-07T00:00:37;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:03:03;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:05:32;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:07:58;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:10:26;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:12:52;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:15:19;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:17:46;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:22:49;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:25:16;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:27:43;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:30:11;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:32:38;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:35:06;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:37:33;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:40:02;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:42:29;53845.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:44:56;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:47:23;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:49:50;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:52:17;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:54:44;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:57:13;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T00:59:41;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:07:18;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:09:45;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:12:16;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:14:51;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:17:22;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:19:50;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:22:20;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:24:48;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:27:24;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:30:00;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:32:36;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:35:05;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:37:37;53861.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:40:06;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:42:35;53853.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:45:02;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:47:29;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:49:56;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:52:23;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:54:51;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:57:18;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T01:59:45;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:02:12;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:04:39;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:07:06;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:09:32;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:12:01;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:14:28;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:16:55;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:19:22;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:21:49;53853.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:24:16;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:26:43;53841.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:29:11;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:31:38;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:34:05;53845.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:36:32;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:38:59;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:41:26;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:43:52;53845.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:46:21;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:48:47;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:51:14;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:53:41;53845.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:56:08;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T02:58:36;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:01:03;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:03:32;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:05:59;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:08:26;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:10:54;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:13:21;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:15:48;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:18:16;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:20:44;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:23:11;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:25:38;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:28:04;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:30:31;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:32:58;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:35:25;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:37:53;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:40:20;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:42:47;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:45:14;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:47:41;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:50:08;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:52:35;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:55:04;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:57:30;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T03:59:58;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:02:24;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:04:53;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:07:21;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:09:48;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:12:16;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:14:43;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:17:09;53841.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:19:36;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:22:04;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:24:30;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:26:57;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:29:26;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-08-07T04:31:52;53859.84;;;-139.68;90.64
10940;BME280;5522;42.696;23.494;2023-08-07T04:34:19;53851.81;;;-139.68;80.08
10940;BME280;5522;42.696;23.494;2023-08-07T04:36:46;53888.00;;;-139.68;74.17
10940;BME280;5522;42.696;23.494;2023-08-07T04:39:13;53873.91;;;-139.68;66.03
10940;BME280;5522;42.696;23.494;2023-08-07T04:41:40;53855.81;;;-139.68;62.75
10940;BME280;5522;42.696;23.494;2023-08-07T04:44:06;53855.81;;;-139.68;55.30
10940;BME280;5522;42.696;23.494;2023-08-07T04:46:35;53851.81;;;-139.68;50.82
10940;BME280;5522;42.696;23.494;2023-08-07T04:49:02;53871.91;;;-139.68;50.33
10940;BME280;5522;42.696;23.494;2023-08-07T04:51:29;53869.91;;;-139.68;49.01
10940;BME280;5522;42.696;23.494;2023-08-07T04:53:56;53879.94;;;-139.68;46.28
10940;BME280;5522;42.696;23.494;2023-08-07T04:56:23;53890.00;;;-139.68;45.46
10940;BME280;5522;42.696;23.494;2023-08-07T04:58:50;53859.84;;;-139.68;42.84
10940;BME280;5522;42.696;23.494;2023-08-07T05:01:17;53847.78;;;-139.68;41.00
10940;BME280;5522;42.696;23.494;2023-08-07T05:03:45;53833.72;;;-139.68;40.31
10940;BME280;5522;42.696;23.494;2023-08-07T05:23:38;53867.88;;;-139.68;35.04
10940;BME280;5522;42.696;23.494;2023-08-07T05:26:05;53867.88;;;-139.68;32.97
10940;BME280;5522;42.696;23.494;2023-08-07T05:28:32;53906.06;;;-139.68;33.21
10940;BME280;5522;42.696;23.494;2023-08-07T05:30:58;53875.94;;;-139.68;33.60
10940;BME280;5522;42.696;23.494;2023-08-07T05:33:25;53873.91;;;-139.68;34.49
10940;BME280;5522;42.696;23.494;2023-08-07T05:35:52;53847.78;;;-139.68;33.67
10940;BME280;5522;42.696;23.494;2023-08-07T05:38:20;53863.88;;;-139.68;33.23
10940;BME280;5522;42.696;23.494;2023-08-07T05:40:49;53867.88;;;-139.68;33.59
10940;BME280;5522;42.696;23.494;2023-08-07T05:43:16;53871.91;;;-139.68;34.33
10940;BME280;5522;42.696;23.494;2023-08-07T05:45:43;53875.94;;;-139.68;33.48
10940;BME280;5522;42.696;23.494;2023-08-07T05:48:11;53833.72;;;-139.68;32.62
10940;BME280;5522;42.696;23.494;2023-08-07T05:50:38;53879.94;;;-139.68;33.27
10940;BME280;5522;42.696;23.494;2023-08-07T05:53:05;53890.00;;;-139.68;32.56
10940;BME280;5522;42.696;23.494;2023-08-07T05:55:32;53845.78;;;-139.68;32.74
10940;BME280;5522;42.696;23.494;2023-08-07T05:58:00;53888.00;;;-139.68;32.30
10940;BME280;5522;42.696;23.494;2023-08-07T06:00:27;53817.63;;;-139.68;31.93
10940;BME280;5522;42.696;23.494;2023-08-07T06:02:54;53855.81;;;-139.68;31.40
10940;BME280;5522;42.696;23.494;2023-08-07T06:05:21;53863.88;;;-139.68;32.27
10940;BME280;5522;42.696;23.494;2023-08-07T06:07:48;53847.78;;;-139.68;32.34
10940;BME280;5522;42.696;23.494;2023-08-07T06:10:14;53851.81;;;-139.68;31.53
10940;BME280;5522;42.696;23.494;2023-08-07T06:12:41;53841.75;;;-139.68;30.30
10940;BME280;5522;42.696;23.494;2023-08-07T06:15:10;53875.94;;;-139.68;29.59
10940;BME280;5522;42.696;23.494;2023-08-07T06:17:36;53825.66;;;-139.68;29.65
10940;BME280;5522;42.696;23.494;2023-08-07T06:20:06;53859.84;;;-139.68;30.13
10940;BME280;5522;42.696;23.494;2023-08-07T06:22:34;53873.91;;;-139.68;29.13
10940;BME280;5522;42.696;23.494;2023-08-07T06:25:01;53855.81;;;-139.68;29.39
10940;BME280;5522;42.696;23.494;2023-08-07T06:27:28;53803.56;;;-139.68;29.66
10940;BME280;5522;42.696;23.494;2023-08-07T06:29:56;53857.84;;;-139.68;29.78
10940;BME280;5522;42.696;23.494;2023-08-07T06:32:24;53879.94;;;-139.68;29.55
10940;BME280;5522;42.696;23.494;2023-08-07T06:34:51;53873.91;;;-139.68;28.93
10940;BME280;5522;42.696;23.494;2023-08-07T06:37:18;53835.72;;;-139.68;29.09
10940;BME280;5522;42.696;23.494;2023-08-07T06:39:45;53867.88;;;-139.68;27.73
10940;BME280;5522;42.696;23.494;2023-08-07T06:42:12;53851.81;;;-139.68;28.59
10940;BME280;5522;42.696;23.494;2023-08-07T06:44:39;53857.84;;;-139.68;27.94
10940;BME280;5522;42.696;23.494;2023-08-07T06:47:07;53869.91;;;-139.68;27.64
10940;BME280;5522;42.696;23.494;2023-08-07T06:49:35;53847.78;;;-139.68;26.96
10940;BME280;5522;42.696;23.494;2023-08-07T06:52:03;53831.69;;;-139.68;26.84
10940;BME280;5522;42.696;23.494;2023-08-07T06:54:29;53853.81;;;-139.68;27.41
10940;BME280;5522;42.696;23.494;2023-08-07T06:56:56;53867.88;;;-139.68;27.69
10940;BME280;5522;42.696;23.494;2023-08-07T06:59:23;53875.94;;;-139.68;27.86
10940;BME280;5522;42.696;23.494;2023-08-07T07:01:50;53855.81;;;-139.68;26.93
10940;BME280;5522;42.696;23.494;2023-08-07T07:04:17;53867.88;;;-139.68;27.16
10940;BME280;5522;42.696;23.494;2023-08-07T07:06:46;53829.69;;;-139.68;27.21
10940;BME280;5522;42.696;23.494;2023-08-07T07:09:12;53847.78;;;-139.68;27.78
10940;BME280;5522;42.696;23.494;2023-08-07T07:11:42;53851.81;;;-139.68;26.17
10940;BME280;5522;42.696;23.494;2023-08-07T07:14:09;53855.81;;;-139.68;26.87
10940;BME280;5522;42.696;23.494;2023-08-07T07:16:39;53890.00;;;-139.68;26.93
10940;BME280;5522;42.696;23.494;2023-08-07T07:19:07;53888.00;;;-139.68;27.57
10940;BME280;5522;42.696;23.494;2023-08-07T07:21:35;53873.91;;;-139.68;28.56
10940;BME280;5522;42.696;23.494;2023-08-07T07:24:04;53841.75;;;-139.68;28.24
10940;BME280;5522;42.696;23.494;2023-08-07T07:26:31;53883.97;;;-139.68;27.73
10940;BME280;5522;42.696;23.494;2023-08-07T07:28:58;53847.78;;;-139.68;27.64
10940;BME280;5522;42.696;23.494;2023-08-07T07:31:25;53855.81;;;-139.68;28.17
10940;BME280;5522;42.696;23.494;2023-08-07T07:33:52;53869.91;;;-139.68;28.10
10940;BME280;5522;42.696;23.494;2023-08-07T07:36:19;53857.84;;;-139.68;27.63
10940;BME280;5522;42.696;23.494;2023-08-07T07:38:46;53829.69;;;-139.68;27.24
10940;BME280;5522;42.696;23.494;2023-08-07T07:41:15;53883.97;;;-139.68;27.23
10940;BME280;5522;42.696;23.494;2023-08-07T07:43:42;53839.75;;;-139.68;26.95
10940;BME280;5522;42.696;23.494;2023-08-07T07:46:09;53875.94;;;-139.68;25.97
10940;BME280;5522;42.696;23.494;2023-08-07T07:48:36;53837.72;;;-139.68;25.99
10940;BME280;5522;42.696;23.494;2023-08-07T07:51:03;53855.81;;;-139.68;26.21
10940;BME280;5522;42.696;23.494;2023-08-07T07:53:31;53863.88;;;-139.68;26.02
10940;BME280;5522;42.696;23.494;2023-08-07T07:55:57;53835.72;;;-139.68;25.97
10940;BME280;5522;42.696;23.494;2023-08-07T07:58:26;53835.72;;;-139.68;25.93
10940;BME280;5522;42.696;23.494;2023-08-07T08:00:52;53863.88;;;-139.68;25.83
10940;BME280;5522;42.696;23.494;2023-08-07T08:03:20;53847.78;;;-139.68;25.73
10940;BME280;5522;42.696;23.494;2023-08-07T08:05:50;53825.66;;;-139.68;25.53
10940;BME280;5522;42.696;23.494;2023-08-07T08:08:16;53815.63;;;-139.68;25.40
10940;BME280;5522;42.696;23.494;2023-08-07T08:10:44;53857.84;;;-139.68;24.89
10940;BME280;5522;42.696;23.494;2023-08-07T08:13:12;53845.78;;;-139.68;25.48
10940;BME280;5522;42.696;23.494;2023-08-07T08:15:41;53849.78;;;-139.68;25.14
10940;BME280;5522;42.696;23.494;2023-08-07T08:18:07;53823.66;;;-139.68;24.59
10940;BME280;5522;42.696;23.494;2023-08-07T08:20:34;53841.75;;;-139.68;24.48
10940;BME280;5522;42.696;23.494;2023-08-07T08:23:01;53823.66;;;-139.68;24.92
10940;BME280;5522;42.696;23.494;2023-08-07T08:25:28;53825.66;;;-139.68;25.60
10940;BME280;5522;42.696;23.494;2023-08-07T08:27:55;53831.69;;;-139.68;24.84
10940;BME280;5522;42.696;23.494;2023-08-07T08:30:22;53851.81;;;-139.68;25.08
10940;BME280;5522;42.696;23.494;2023-08-07T08:32:50;53871.91;;;-139.68;25.03
10940;BME280;5522;42.696;23.494;2023-08-07T08:35:17;53857.84;;;-139.68;25.68
10940;BME280;5522;42.696;23.494;2023-08-07T08:37:46;53857.84;;;-139.68;24.75
10940;BME280;5522;42.696;23.494;2023-08-07T08:40:13;53833.72;;;-139.68;23.78
10940;BME280;5522;42.696;23.494;2023-08-07T08:42:43;53827.69;;;-139.68;24.53
10940;BME280;5522;42.696;23.494;2023-08-07T08:45:13;53819.63;;;-139.68;24.60
10940;BME280;5522;42.696;23.494;2023-08-07T08:47:41;53807.56;;;-139.68;23.64
10940;BME280;5522;42.696;23.494;2023-08-07T08:50:11;53835.72;;;-139.68;23.42
10940;BME280;5522;42.696;23.494;2023-08-07T08:52:42;53821.66;;;-139.68;22.74
10940;BME280;5522;42.696;23.494;2023-08-07T08:55:13;53825.66;;;-139.68;23.88
10940;BME280;5522;42.696;23.494;2023-08-07T08:57:41;53831.69;;;-139.68;23.85
10940;BME280;5522;42.696;23.494;2023-08-07T09:00:09;53793.50;;;-139.68;23.10
10940;BME280;5522;42.696;23.494;2023-08-07T09:02:43;53785.47;;;-139.68;22.42
10940;BME280;5522;42.696;23.494;2023-08-07T09:05:12;53825.66;;;-139.68;23.23
10940;BME280;5522;42.696;23.494;2023-08-07T09:07:39;53811.59;;;-139.68;22.59
10940;BME280;5522;42.696;23.494;2023-08-07T09:10:06;53801.53;;;-139.68;22.87
10940;BME280;5522;42.696;23.494;2023-08-07T09:12:37;53831.69;;;-139.68;23.08
10940;BME280;5522;42.696;23.494;2023-08-07T09:15:09;53801.53;;;-139.68;22.47
10940;BME280;5522;42.696;23.494;2023-08-07T09:17:39;53831.69;;;-139.68;22.62
10940;BME280;5522;42.696;23.494;2023-08-07T09:20:12;53817.63;;;-139.68;22.24
10940;BME280;5522;42.696;23.494;2023-08-07T09:22:43;53805.56;;;-139.68;22.22
10940;BME280;5522;42.696;23.494;2023-08-07T09:25:10;53805.56;;;-139.68;22.23
10940;BME280;5522;42.696;23.494;2023-08-07T09:27:37;53797.53;;;-139.68;21.03
10940;BME280;5522;42.696;23.494;2023-08-07T09:30:06;53799.53;;;-139.68;22.00
10940;BME280;5522;42.696;23.494;2023-08-07T09:32:35;53803.56;;;-139.68;21.80
10940;BME280;5522;42.696;23.494;2023-08-07T09:35:05;53793.50;;;-139.68;20.97
10940;BME280;5522;42.696;23.494;2023-08-07T09:37:35;53797.53;;;-139.68;21.12
10940;BME280;5522;42.696;23.494;2023-08-07T09:40:04;53823.66;;;-139.68;21.57
10940;BME280;5522;42.696;23.494;2023-08-07T09:42:35;53809.59;;;-139.68;21.44
10940;BME280;5522;42.696;23.494;2023-08-07T09:45:19;53783.44;;;-139.68;20.72
10940;BME280;5522;42.696;23.494;2023-08-07T09:47:46;53831.69;;;-139.68;20.83
10940;BME280;5522;42.696;23.494;2023-08-07T09:50:15;53803.56;;;-139.68;21.56
10940;BME280;5522;42.696;23.494;2023-08-07T09:52:47;53795.50;;;-139.68;21.56
10940;BME280;5522;42.696;23.494;2023-08-07T09:55:16;53803.56;;;-139.68;21.23
10940;BME280;5522;42.696;23.494;2023-08-07T09:57:43;53799.53;;;-139.68;21.48
10940;BME280;5522;42.696;23.494;2023-08-07T10:00:13;53843.75;;;-139.68;22.61
10940;BME280;5522;42.696;23.494;2023-08-07T10:02:40;53805.56;;;-139.68;21.83
10940;BME280;5522;42.696;23.494;2023-08-07T10:05:09;53835.72;;;-139.68;22.98
10940;BME280;5522;42.696;23.494;2023-08-07T10:07:37;53831.69;;;-139.68;23.23
10940;BME280;5522;42.696;23.494;2023-08-07T10:10:07;53855.81;;;-139.68;23.50
10940;BME280;5522;42.696;23.494;2023-08-07T10:12:34;53869.91;;;-139.68;24.28
10940;BME280;5522;42.696;23.494;2023-08-07T10:15:01;53853.81;;;-139.68;25.52
10940;BME280;5522;42.696;23.494;2023-08-07T10:17:29;53900.06;;;-139.68;26.06
10940;BME280;5522;42.696;23.494;2023-08-07T10:19:56;53908.09;;;-139.68;27.30
10940;BME280;5522;42.696;23.494;2023-08-07T10:22:25;53892.00;;;-139.68;27.83
10940;BME280;5522;42.696;23.494;2023-08-07T10:24:53;53879.94;;;-139.68;28.97
10940;BME280;5522;42.696;23.494;2023-08-07T10:27:22;53916.13;;;-139.68;28.42
10940;BME280;5522;42.696;23.494;2023-08-07T10:29:51;53857.84;;;-139.68;30.11
10940;BME280;5522;42.696;23.494;2023-08-07T10:32:22;53908.09;;;-139.68;30.82
10940;BME280;5522;42.696;23.494;2023-08-07T10:34:50;53910.09;;;-139.68;30.84
10940;BME280;5522;42.696;23.494;2023-08-07T10:37:32;53888.00;;;-139.68;31.29
10940;BME280;5522;42.696;23.494;2023-08-07T10:40:01;53892.00;;;-139.68;30.74
10940;BME280;5522;42.696;23.494;2023-08-07T10:42:33;53900.06;;;-139.68;31.84
10940;BME280;5522;42.696;23.494;2023-08-07T10:45:17;53888.00;;;-139.68;28.86
10940;BME280;5522;42.696;23.494;2023-08-07T10:47:56;53924.16;;;-139.68;29.94
10940;BME280;5522;42.696;23.494;2023-08-07T10:50:27;53916.13;;;-139.68;30.21
10940;BME280;5522;42.696;23.494;2023-08-07T10:52:54;53918.16;;;-139.68;30.74
10940;BME280;5522;42.696;23.494;2023-08-07T10:55:21;53910.09;;;-139.68;29.55
10940;BME280;5522;42.696;23.494;2023-08-07T10:57:50;53871.91;;;-139.68;29.89
10940;BME280;5522;42.696;23.494;2023-08-07T11:00:23;53888.00;;;-139.68;30.74
10940;BME280;5522;42.696;23.494;2023-08-07T11:02:52;53871.91;;;-139.68;30.06
10940;BME280;5522;42.696;23.494;2023-08-07T11:05:19;53896.03;;;-139.68;31.73
10940;BME280;5522;42.696;23.494;2023-08-07T11:07:46;53867.88;;;-139.68;32.15
10940;BME280;5522;42.696;23.494;2023-08-07T11:10:13;53879.94;;;-139.68;31.40
10940;BME280;5522;42.696;23.494;2023-08-07T11:12:41;53867.88;;;-139.68;31.75
10940;BME280;5522;42.696;23.494;2023-08-07T11:15:13;53863.88;;;-139.68;31.88
10940;BME280;5522;42.696;23.494;2023-08-07T11:17:40;53900.06;;;-139.68;32.74
10940;BME280;5522;42.696;23.494;2023-08-07T11:20:09;53898.03;;;-139.68;31.96
10940;BME280;5522;42.696;23.494;2023-08-07T11:22:38;53857.84;;;-139.68;32.49
10940;BME280;5522;42.696;23.494;2023-08-07T11:25:07;53904.06;;;-139.68;31.04
10940;BME280;5522;42.696;23.494;2023-08-07T11:27:39;53926.19;;;-139.68;32.51
10940;BME280;5522;42.696;23.494;2023-08-07T11:30:12;53851.81;;;-139.68;32.71
10940;BME280;5522;42.696;23.494;2023-08-07T11:32:39;53863.88;;;-139.68;30.86
10940;BME280;5522;42.696;23.494;2023-08-07T11:35:07;53888.00;;;-139.68;30.84
10940;BME280;5522;42.696;23.494;2023-08-07T11:37:35;53873.91;;;-139.68;32.14
10940;BME280;5522;42.696;23.494;2023-08-07T11:40:02;53851.81;;;-139.68;31.81
10940;BME280;5522;42.696;23.494;2023-08-07T11:42:29;53896.03;;;-139.68;31.83
10940;BME280;5522;42.696;23.494;2023-08-07T11:44:56;53857.84;;;-139.68;30.46
10940;BME280;5522;42.696;23.494;2023-08-07T11:47:24;53877.94;;;-139.68;30.72
10940;BME280;5522;42.696;23.494;2023-08-07T11:49:52;53837.72;;;-139.68;28.54
10940;BME280;5522;42.696;23.494;2023-08-07T11:52:19;53869.91;;;-139.68;31.06
10940;BME280;5522;42.696;23.494;2023-08-07T11:54:47;53904.06;;;-139.68;30.44
10940;BME280;5522;42.696;23.494;2023-08-07T11:57:16;53900.06;;;-139.68;29.13
10940;BME280;5522;42.696;23.494;2023-08-07T11:59:47;53859.84;;;-139.68;32.22
10940;BME280;5522;42.696;23.494;2023-08-07T12:02:14;53871.91;;;-139.68;31.11
10940;BME280;5522;42.696;23.494;2023-08-07T12:04:43;53869.91;;;-139.68;32.24
10940;BME280;5522;42.696;23.494;2023-08-07T12:07:10;53835.72;;;-139.68;30.16
10940;BME280;5522;42.696;23.494;2023-08-07T12:09:39;53888.00;;;-139.68;33.74
10940;BME280;5522;42.696;23.494;2023-08-07T12:12:07;53859.84;;;-139.68;33.18
10940;BME280;5522;42.696;23.494;2023-08-07T12:14:35;53851.81;;;-139.68;30.59
10940;BME280;5522;42.696;23.494;2023-08-07T12:17:02;53859.84;;;-139.68;31.55
10940;BME280;5522;42.696;23.494;2023-08-07T12:19:36;53851.81;;;-139.68;30.72
10940;BME280;5522;42.696;23.494;2023-08-07T12:22:07;53855.81;;;-139.68;32.13
10940;BME280;5522;42.696;23.494;2023-08-07T12:24:35;53855.81;;;-139.68;30.68
10940;BME280;5522;42.696;23.494;2023-08-07T12:27:03;53835.72;;;-139.68;32.34
10940;BME280;5522;42.696;23.494;2023-08-07T12:29:29;53881.97;;;-139.68;29.62
10940;BME280;5522;42.696;23.494;2023-08-07T12:31:56;53849.78;;;-139.68;30.09
10940;BME280;5522;42.696;23.494;2023-08-07T12:34:24;53867.88;;;-139.68;32.07
10940;BME280;5522;42.696;23.494;2023-08-07T12:36:51;53894.03;;;-139.68;31.62
10940;BME280;5522;42.696;23.494;2023-08-07T12:39:20;53857.84;;;-139.68;32.31
10940;BME280;5522;42.696;23.494;2023-08-07T12:41:47;53863.88;;;-139.68;31.78
10940;BME280;5522;42.696;23.494;2023-08-07T12:44:15;53851.81;;;-139.68;31.78
10940;BME280;5522;42.696;23.494;2023-08-07T12:46:41;53875.94;;;-139.68;32.10
10940;BME280;5522;42.696;23.494;2023-08-07T12:49:09;53888.00;;;-139.68;31.75
10940;BME280;5522;42.696;23.494;2023-08-07T12:51:36;53885.97;;;-139.68;31.83
10940;BME280;5522;42.696;23.494;2023-08-07T12:54:02;53833.72;;;-139.68;33.03
10940;BME280;5522;42.696;23.494;2023-08-07T12:56:31;53859.84;;;-139.68;32.39
10940;BME280;5522;42.696;23.494;2023-08-07T12:58:57;53849.78;;;-139.68;32.91
10940;BME280;5522;42.696;23.494;2023-08-07T13:01:24;53851.81;;;-139.68;31.53
10940;BME280;5522;42.696;23.494;2023-08-07T13:03:52;53883.97;;;-139.68;30.64