sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2023-08-21T00:00:57;23.00;99.10
14555;DHT22;7364;50.870;4.722;2023-08-21T00:03:25;23.00;99.60
14555;DHT22;7364;50.870;4.722;2023-08-21T00:05:52;22.90;99.70
14555;DHT22;7364;50.870;4.722;2023-08-21T00:08:19;22.90;99.80
14555;DHT22;7364;50.870;4.722;2023-08-21T00:10:48;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:13:15;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:15:42;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:18:10;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:20:37;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:23:05;23.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:25:33;23.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:28:02;23.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:30:29;23.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:32:56;23.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:35:24;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:37:51;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:40:18;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:42:48;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:45:17;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:47:44;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:50:12;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:52:40;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:55:10;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T00:57:38;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:00:07;22.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:02:37;22.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:05:05;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:07:38;22.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:10:11;22.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:12:46;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:15:17;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:17:47;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:20:16;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:22:43;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:25:13;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:27:43;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:30:12;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:32:45;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:35:15;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:37:43;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:40:12;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:42:46;22.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:45:14;22.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:47:41;22.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:50:09;22.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:52:36;22.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:55:04;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T01:57:35;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:00:02;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:02:30;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:04:57;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:07:25;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:09:52;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:12:19;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:14:48;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:17:15;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:19:42;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:22:09;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:24:37;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:27:04;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:29:32;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:32:00;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:34:28;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:36:55;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:39:22;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:41:52;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:44:19;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:46:46;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:49:15;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:51:42;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:54:10;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:56:37;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T02:59:04;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:01:31;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:04:01;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:06:29;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:08:57;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:11:24;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:13:51;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:16:18;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:18:56;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:21:24;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:23:55;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:26:23;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:28:50;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:31:18;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:33:45;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:36:12;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:38:40;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:41:08;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:43:36;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:46:03;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:48:30;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:50:58;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:53:25;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:55:52;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T03:58:21;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:00:51;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:03:18;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:05:46;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:08:13;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:10:40;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:13:08;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:15:36;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:18:04;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:20:31;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:22:59;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:25:26;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:27:53;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:30:21;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:32:49;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:35:17;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:37:47;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:40:14;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:42:43;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:45:10;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:47:38;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:50:07;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:52:34;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:55:02;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:57:29;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T04:59:56;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:02:23;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:04:51;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:07:20;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:09:47;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:12:14;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:14:41;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:17:08;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:19:36;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:22:03;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:24:32;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:26:59;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:29:26;20.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:31:54;20.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:34:21;20.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:36:48;20.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:39:15;20.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:41:46;20.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:44:14;20.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:46:41;20.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:49:08;20.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:51:35;20.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:54:03;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:56:30;20.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T05:58:58;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:01:26;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:03:53;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:06:20;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:08:47;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:11:15;21.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:13:42;21.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:16:11;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:18:38;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:21:05;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:23:32;21.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:26:00;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:28:27;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:30:57;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:33:26;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:35:53;21.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:38:20;21.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:40:47;21.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:43:15;21.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:45:42;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:48:09;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:50:38;21.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:53:05;21.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:55:33;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T06:58:00;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:00:27;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:02:54;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:05:22;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:07:51;21.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:10:19;22.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:12:46;22.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:15:13;22.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:17:41;22.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:20:09;22.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:22:36;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:25:06;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:27:33;22.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:30:01;22.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:32:29;22.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:34:56;23.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:37:23;23.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:39:50;23.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:42:19;23.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:44:46;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:47:14;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:49:41;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:52:08;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:54:35;23.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:57:03;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T07:59:32;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:01:59;23.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:04:28;23.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:06:55;23.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:09:23;24.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:11:50;24.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:14:18;24.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:16:46;24.30;99.80
14555;DHT22;7364;50.870;4.722;2023-08-21T08:19:13;24.20;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:21:41;24.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:24:08;24.00;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:26:35;23.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:29:02;23.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:31:30;23.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:33:59;23.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:36:27;23.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:38:54;23.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:41:25;23.70;99.60
14555;DHT22;7364;50.870;4.722;2023-08-21T08:43:57;23.50;99.30
14555;DHT22;7364;50.870;4.722;2023-08-21T08:46:24;23.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:48:52;23.70;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:51:22;23.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:53:49;23.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:56:17;24.10;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T08:58:44;24.30;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:01:11;24.40;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:03:38;24.50;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:06:06;24.60;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:08:34;24.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:11:02;24.80;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:13:31;24.80;98.70
14555;DHT22;7364;50.870;4.722;2023-08-21T09:15:58;24.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:18:26;24.90;99.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:20:53;25.20;98.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:23:22;25.10;99.40
14555;DHT22;7364;50.870;4.722;2023-08-21T09:25:50;25.20;99.30
14555;DHT22;7364;50.870;4.722;2023-08-21T09:28:22;25.10;99.50
14555;DHT22;7364;50.870;4.722;2023-08-21T09:30:51;25.00;99.60
14555;DHT22;7364;50.870;4.722;2023-08-21T09:33:19;25.00;99.50
14555;DHT22;7364;50.870;4.722;2023-08-21T09:35:51;25.10;99.30
14555;DHT22;7364;50.870;4.722;2023-08-21T09:38:19;25.10;99.50
14555;DHT22;7364;50.870;4.722;2023-08-21T09:40:52;25.00;94.90
14555;DHT22;7364;50.870;4.722;2023-08-21T09:43:20;25.00;98.60
14555;DHT22;7364;50.870;4.722;2023-08-21T09:45:49;24.90;94.50
14555;DHT22;7364;50.870;4.722;2023-08-21T09:48:18;24.70;94.40
14555;DHT22;7364;50.870;4.722;2023-08-21T09:50:46;24.80;98.70
14555;DHT22;7364;50.870;4.722;2023-08-21T09:53:14;24.80;98.30
14555;DHT22;7364;50.870;4.722;2023-08-21T09:55:42;25.00;97.70
14555;DHT22;7364;50.870;4.722;2023-08-21T09:58:11;25.10;97.70
14555;DHT22;7364;50.870;4.722;2023-08-21T10:00:40;25.20;97.90
14555;DHT22;7364;50.870;4.722;2023-08-21T10:03:08;25.30;96.80
14555;DHT22;7364;50.870;4.722;2023-08-21T10:05:37;25.50;97.10
14555;DHT22;7364;50.870;4.722;2023-08-21T10:08:07;25.40;97.20
14555;DHT22;7364;50.870;4.722;2023-08-21T10:10:36;25.60;96.40
14555;DHT22;7364;50.870;4.722;2023-08-21T10:13:04;26.00;95.90
14555;DHT22;7364;50.870;4.722;2023-08-21T10:15:34;26.10;92.00
14555;DHT22;7364;50.870;4.722;2023-08-21T10:18:19;26.40;91.90
14555;DHT22;7364;50.870;4.722;2023-08-21T10:20:47;26.60;94.70
14555;DHT22;7364;50.870;4.722;2023-08-21T10:23:26;26.40;91.20
14555;DHT22;7364;50.870;4.722;2023-08-21T10:25:58;26.70;92.10
14555;DHT22;7364;50.870;4.722;2023-08-21T10:28:41;26.60;93.80
14555;DHT22;7364;50.870;4.722;2023-08-21T10:31:37;27.40;90.20
14555;DHT22;7364;50.870;4.722;2023-08-21T10:34:06;27.20;91.00
14555;DHT22;7364;50.870;4.722;2023-08-21T10:36:58;27.00;90.10
14555;DHT22;7364;50.870;4.722;2023-08-21T10:39:29;26.20;91.40
14555;DHT22;7364;50.870;4.722;2023-08-21T10:42:00;26.10;93.00
14555;DHT22;7364;50.870;4.722;2023-08-21T10:44:46;26.30;93.70
14555;DHT22;7364;50.870;4.722;2023-08-21T10:47:17;27.20;90.30
14555;DHT22;7364;50.870;4.722;2023-08-21T10:49:46;27.30;89.80
14555;DHT22;7364;50.870;4.722;2023-08-21T10:52:14;26.90;90.30
14555;DHT22;7364;50.870;4.722;2023-08-21T10:54:47;26.30;91.70
14555;DHT22;7364;50.870;4.722;2023-08-21T10:57:15;26.50;91.30
14555;DHT22;7364;50.870;4.722;2023-08-21T10:59:53;27.00;91.60
14555;DHT22;7364;50.870;4.722;2023-08-21T11:02:21;27.40;91.70
14555;DHT22;7364;50.870;4.722;2023-08-21T11:04:49;27.50;89.70
14555;DHT22;7364;50.870;4.722;2023-08-21T11:07:17;27.50;87.40
14555;DHT22;7364;50.870;4.722;2023-08-21T11:09:47;27.20;84.80
14555;DHT22;7364;50.870;4.722;2023-08-21T11:12:15;27.00;90.70
14555;DHT22;7364;50.870;4.722;2023-08-21T11:14:42;27.40;89.20
14555;DHT22;7364;50.870;4.722;2023-08-21T11:17:10;27.40;87.00
14555;DHT22;7364;50.870;4.722;2023-08-21T11:19:39;27.10;86.70
14555;DHT22;7364;50.870;4.722;2023-08-21T11:22:06;27.90;87.40
14555;DHT22;7364;50.870;4.722;2023-08-21T11:24:41;28.90;87.70
14555;DHT22;7364;50.870;4.722;2023-08-21T11:27:11;29.80;79.60
14555;DHT22;7364;50.870;4.722;2023-08-21T11:29:41;29.70;79.60
14555;DHT22;7364;50.870;4.722;2023-08-21T11:32:10;29.60;80.20
14555;DHT22;7364;50.870;4.722;2023-08-21T11:34:37;29.70;81.40
14555;DHT22;7364;50.870;4.722;2023-08-21T11:37:08;30.00;79.50
14555;DHT22;7364;50.870;4.722;2023-08-21T11:39:42;30.00;78.40
14555;DHT22;7364;50.870;4.722;2023-08-21T11:42:12;30.00;77.10
14555;DHT22;7364;50.870;4.722;2023-08-21T11:44:41;30.20;76.80
14555;DHT22;7364;50.870;4.722;2023-08-21T11:47:09;31.40;76.80
14555;DHT22;7364;50.870;4.722;2023-08-21T11:49:37;32.60;71.50
14555;DHT22;7364;50.870;4.722;2023-08-21T11:52:05;32.40;69.10
14555;DHT22;7364;50.870;4.722;2023-08-21T11:54:33;32.60;69.30
14555;DHT22;7364;50.870;4.722;2023-08-21T11:57:05;34.00;68.10
14555;DHT22;7364;50.870;4.722;2023-08-21T11:59:34;36.00;60.90
14555;DHT22;7364;50.870;4.722;2023-08-21T12:02:07;35.50;59.60
14555;DHT22;7364;50.870;4.722;2023-08-21T12:04:34;33.80;63.20
14555;DHT22;7364;50.870;4.722;2023-08-21T12:07:02;33.80;64.90
14555;DHT22;7364;50.870;4.722;2023-08-21T12:09:29;35.10;63.30
14555;DHT22;7364;50.870;4.722;2023-08-21T12:11:57;36.30;61.50
14555;DHT22;7364;50.870;4.722;2023-08-21T12:14:24;37.10;60.00
14555;DHT22;7364;50.870;4.722;2023-08-21T12:16:53;37.00;58.80
14555;DHT22;7364;50.870;4.722;2023-08-21T12:19:22;36.80;59.30
14555;DHT22;7364;50.870;4.722;2023-08-21T12:21:50;37.70;58.30
14555;DHT22;7364;50.870;4.722;2023-08-21T12:24:18;37.40;56.90
14555;DHT22;7364;50.870;4.722;2023-08-21T12:26:45;35.70;59.00
14555;DHT22;7364;50.870;4.722;2023-08-21T12:29:12;36.20;60.00
14555;DHT22;7364;50.870;4.722;2023-08-21T12:31:39;36.30;57.50
14555;DHT22;7364;50.870;4.722;2023-08-21T12:34:08;35.00;61.50
14555;DHT22;7364;50.870;4.722;2023-08-21T12:36:36;34.70;61.00
14555;DHT22;7364;50.870;4.722;2023-08-21T12:39:04;34.40;62.70
14555;DHT22;7364;50.870;4.722;2023-08-21T12:41:32;34.80;58.10
14555;DHT22;7364;50.870;4.722;2023-08-21T12:43:59;35.10;54.80
14555;DHT22;7364;50.870;4.722;2023-08-21T12:46:28;34.40;56.10
14555;DHT22;7364;50.870;4.722;2023-08-21T12:48:56;34.10;58.40
14555;DHT22;7364;50.870;4.722;2023-08-21T12:51:27;33.20;57.90
14555;DHT22;7364;50.870;4.722;2023-08-21T12:53:54;34.30;56.80
14555;DHT22;7364;50.870;4.722;2023-08-21T12:56:21;36.50;55.20
14555;DHT22;7364;50.870;4.722;2023-08-21T12:58:49;35.90;54.20
14555;DHT22;7364;50.870;4.722;2023-08-21T13:01:16;37.60;52.70
14555;DHT22;7364;50.870;4.722;2023-08-21T13:03:47;38.70;50.60
14555;DHT22;7364;50.870;4.722;2023-08-21T13:06:14;40.70;47.70
14555;DHT22;7364;50.870;4.722;2023-08-21T13:08:43;42.60;45.10
14555;DHT22;7364;50.870;4.722;2023-08-21T13:11:10;44.00;43.00
14555;DHT22;7364;50.870;4.722;2023-08-21T13:13:37;44.40;44.60
14555;DHT22;7364;50.870;4.722;2023-08-21T13:16:04;43.40;42.30
14555;DHT22;7364;50.870;4.722;2023-08-21T13:18:32;41.50;43.40
14555;DHT22;7364;50.870;4.722;2023-08-21T13:20:59;40.50;45.60
14555;DHT22;7364;50.870;4.722;2023-08-21T13:23:29;39.60;49.20
14555;DHT22;7364;50.870;4.722;2023-08-21T13:25:58;40.50;45.20
14555;DHT22;7364;50.870;4.722;2023-08-21T13:28:25;40.40;44.90
14555;DHT22;7364;50.870;4.722;2023-08-21T13:30:52;40.70;44.50
14555;DHT22;7364;50.870;4.722;2023-08-21T13:33:20;39.80;44.60
14555;DHT22;7364;50.870;4.722;2023-08-21T13:35:47;40.00;46.80
14555;DHT22;7364;50.870;4.722;2023-08-21T13:38:14;39.90;47.50
14555;DHT22;7364;50.870;4.722;2023-08-21T13:40:42;40.60;47.90
14555;DHT22;7364;50.870;4.722;2023-08-21T13:43:10;41.50;44.50
14555;DHT22;7364;50.870;4.722;2023-08-21T13:45:38;43.50;42.40
14555;DHT22;7364;50.870;4.722;2023-08-21T13:48:06;45.10;40.00
14555;DHT22;7364;50.870;4.722;2023-08-21T13:50:34;45.00;38.30
14555;DHT22;7364;50.870;4.722;2023-08-21T13:53:01;45.70;39.90
14555;DHT22;7364;50.870;4.722;2023-08-21T13:55:28;46.00;37.60
14555;DHT22;7364;50.870;4.722;2023-08-21T13:57:56;47.10;37.60
14555;DHT22;7364;50.870;4.722;2023-08-21T14:00:24;47.80;36.60
14555;DHT22;7364;50.870;4.722;2023-08-21T14:02:52;47.00;35.80
14555;DHT22;7364;50.870;4.722;2023-08-21T14:05:19;47.20;35.90
14555;DHT22;7364;50.870;4.722;2023-08-21T14:07:46;47.40;35.00
14555;DHT22;7364;50.870;4.722;2023-08-21T14:10:13;47.90;34.40
14555;DHT22;7364;50.870;4.722;2023-08-21T14:12:41;49.10;34.20
14555;DHT22;7364;50.870;4.722;2023-08-21T14:15:09;48.10;33.70
14555;DHT22;7364;50.870;4.722;2023-08-21T14:17:37;47.90;33.50
14555;DHT22;7364;50.870;4.722;2023-08-21T14:20:06;45.60;35.50
14555;DHT22;7364;50.870;4.722;2023-08-21T14:22:34;44.70;37.00
14555;DHT22;7364;50.870;4.722;2023-08-21T14:25:01;45.50;36.30
14555;DHT22;7364;50.870;4.722;2023-08-21T14:27:31;47.20;35.50
14555;DHT22;7364;50.870;4.722;2023-08-21T14:29:58;46.00;35.30
14555;DHT22;7364;50.870;4.722;2023-08-21T14:32:26;43.60;36.60
14555;DHT22;7364;50.870;4.722;2023-08-21T14:34:54;40.80;40.40
14555;DHT22;7364;50.870;4.722;2023-08-21T14:37:22;42.00;40.10
14555;DHT22;7364;50.870;4.722;2023-08-21T14:39:49;44.20;38.10
14555;DHT22;7364;50.870;4.722;2023-08-21T14:42:16;45.00;36.30
14555;DHT22;7364;50.870;4.722;2023-08-21T14:44:44;44.80;37.40
14555;DHT22;7364;50.870;4.722;2023-08-21T14:47:12;44.90;35.90
14555;DHT22;7364;50.870;4.722;2023-08-21T14:49:39;42.80;37.90
14555;DHT22;7364;50.870;4.722;2023-08-21T14:52:08;43.40;37.60
14555;DHT22;7364;50.870;4.722;2023-08-21T14:54:35;44.70;36.90
14555;DHT22;7364;50.870;4.722;2023-08-21T14:57:02;43.50;38.40
14555;DHT22;7364;50.870;4.722;2023-08-21T14:59:30;44.90;37.40
14555;DHT22;7364;50.870;4.722;2023-08-21T15:01:57;44.90;36.20
14555;DHT22;7364;50.870;4.722;2023-08-21T15:04:24;43.50;37.50
14555;DHT22;7364;50.870;4.722;2023-08-21T15:06:52;44.80;37.20
14555;DHT22;7364;50.870;4.722;2023-08-21T15:09:20;46.20;36.20
14555;DHT22;7364;50.870;4.722;2023-08-21T15:11:47;45.60;35.50
14555;DHT22;7364;50.870;4.722;2023-08-21T15:14:15;46.20;36.20
14555;DHT22;7364;50.870;4.722;2023-08-21T15:16:42;47.30;34.10
14555;DHT22;7364;50.870;4.722;2023-08-21T15:19:09;47.00;33.90
14555;DHT22;7364;50.870;4.722;2023-08-21T15:21:37;45.10;35.30
14555;DHT22;7364;50.870;4.722;2023-08-21T15:24:04;43.60;37.20
14555;DHT22;7364;50.870;4.722;2023-08-21T15:26:34;42.10;38.00
14555;DHT22;7364;50.870;4.722;2023-08-21T15:29:01;43.60;37.70
14555;DHT22;7364;50.870;4.722;2023-08-21T15:31:29;41.90;38.20
14555;DHT22;7364;50.870;4.722;2023-08-21T15:33:56;41.50;38.30
14555;DHT22;7364;50.870;4.722;2023-08-21T15:36:24;41.60;39.30
14555;DHT22;7364;50.870;4.722;2023-08-21T15:38:51;41.50;38.80
14555;DHT22;7364;50.870;4.722;2023-08-21T15:41:18;40.20;40.20
14555;DHT22;7364;50.870;4.722;2023-08-21T15:43:47;39.60;41.10
14555;DHT22;7364;50.870;4.722;2023-08-21T15:46:14;38.80;42.10
14555;DHT22;7364;50.870;4.722;2023-08-21T15:48:42;37.90;43.50
14555;DHT22;7364;50.870;4.722;2023-08-21T15:51:09;37.40;43.50