sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23400;SDS011;11873;49.300;8.920;2024-01-25T00:03:48;5.00;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:08:49;8.57;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:13:49;8.93;;;2.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:18:49;10.33;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:23:49;10.23;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:28:49;9.83;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:33:49;9.80;;;3.17;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:38:50;10.33;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:43:50;11.13;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:48:50;12.83;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:53:51;12.57;;;3.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T00:58:51;10.27;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:03:51;10.87;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:08:52;12.80;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:13:52;6.50;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:18:53;11.67;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:23:53;7.37;;;2.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:28:53;8.53;;;2.93;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:33:53;15.47;;;3.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:38:54;9.70;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:43:54;7.43;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:48:54;9.23;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:53:55;8.70;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-01-25T01:58:56;8.67;;;2.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:03:57;14.07;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:08:57;10.00;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:13:57;8.67;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:18:58;11.27;;;3.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:23:58;10.07;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:28:58;12.20;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:33:58;8.17;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:38:58;8.73;;;2.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:43:59;8.67;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:49:00;9.27;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:54:00;8.67;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T02:59:03;6.07;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:04:03;9.47;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:09:03;12.77;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:14:03;5.43;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:19:04;12.00;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:24:04;8.97;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:29:04;9.30;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:34:04;8.37;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:39:05;6.43;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:44:05;11.37;;;3.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:49:05;12.13;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:54:06;9.47;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T03:59:06;6.20;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:04:06;11.00;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:09:07;7.83;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:14:07;7.97;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:19:07;10.77;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:24:07;4.23;;;2.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:29:07;10.33;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:34:07;9.13;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:39:08;8.13;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:44:08;9.30;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:49:08;8.87;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:54:08;6.43;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T04:59:08;9.80;;;2.97;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:04:08;7.50;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:09:09;10.57;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:14:09;10.43;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:19:09;8.07;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:24:09;9.90;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:29:09;8.57;;;3.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:34:09;7.27;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:39:09;7.33;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:44:11;10.80;;;3.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:49:11;9.33;;;3.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:54:11;11.13;;;3.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T05:59:11;8.23;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:04:11;7.23;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:09:11;6.97;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:14:12;10.20;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:19:12;5.70;;;3.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:24:12;7.30;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:29:12;7.00;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:34:12;10.67;;;2.97;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:39:13;11.57;;;3.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:44:13;7.40;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:49:13;8.63;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:54:13;5.77;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T06:59:13;10.57;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:04:13;6.37;;;1.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:09:14;5.27;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:14:14;8.32;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:19:14;7.63;;;2.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:24:14;6.50;;;2.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:29:14;6.43;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:34:15;10.23;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:39:15;8.10;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:44:15;9.20;;;3.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:49:15;11.73;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:54:15;5.83;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T07:59:15;7.43;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:04:15;12.47;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:09:16;7.70;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:14:16;11.63;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:19:16;9.87;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:24:16;9.70;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:29:16;10.47;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:34:17;10.07;;;2.97;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:39:17;7.67;;;3.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:44:17;8.10;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:49:17;9.80;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:54:17;7.17;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T08:59:17;10.87;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:04:18;11.17;;;2.93;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:09:18;10.47;;;3.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:14:18;11.87;;;4.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:19:18;9.53;;;3.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:24:19;7.83;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:29:19;10.80;;;4.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:34:20;12.60;;;4.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:39:20;11.02;;;3.83;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:44:20;11.30;;;3.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:49:21;7.77;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:54:21;10.17;;;3.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T09:59:21;12.90;;;4.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:04:21;11.77;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:09:22;11.53;;;3.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:14:22;8.70;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:19:22;9.20;;;3.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:24:22;10.63;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:29:25;8.40;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:34:25;7.43;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:39:26;8.30;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:44:26;9.57;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:49:27;9.17;;;3.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:54:27;9.87;;;3.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T10:59:28;12.33;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:04:29;3.20;;;2.17;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:09:29;6.70;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:14:29;9.67;;;3.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:19:29;9.30;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:24:30;7.80;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:29:37;13.07;;;3.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:34:37;5.77;;;2.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:39:38;6.93;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:44:38;7.30;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:49:39;8.53;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:54:39;8.17;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T11:59:39;11.77;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:04:40;7.83;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:09:40;7.60;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:14:40;7.00;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:19:40;8.63;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:24:41;13.40;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:29:41;6.83;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:34:41;8.77;;;3.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:39:41;10.00;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:44:41;9.10;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:49:42;7.97;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:54:43;8.30;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-01-25T12:59:43;11.00;;;3.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:04:43;12.05;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:09:43;6.17;;;2.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:14:44;6.23;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:19:44;8.27;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:24:44;4.83;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:29:44;7.83;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:34:44;8.77;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:39:45;9.43;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:44:45;5.97;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:49:45;10.50;;;2.93;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:54:46;8.90;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T13:59:46;9.07;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:04:46;4.27;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:09:46;7.70;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:14:47;4.97;;;2.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:19:47;6.50;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:24:48;6.60;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:29:48;6.43;;;2.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:34:48;8.73;;;2.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:39:48;8.27;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:44:48;7.17;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:49:49;5.63;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:54:49;4.90;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T14:59:49;4.20;;;1.80;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:04:49;5.57;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:09:50;5.93;;;2.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:14:50;4.73;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:19:50;8.73;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:24:50;8.90;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:29:51;5.53;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:34:51;5.47;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:39:51;11.17;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:44:51;5.73;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:49:51;7.87;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:54:52;7.20;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T15:59:52;6.10;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:04:52;10.87;;;3.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:09:52;9.57;;;3.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:14:52;11.93;;;6.28;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:19:52;12.40;;;6.80;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:24:53;11.47;;;6.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:29:53;12.67;;;7.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:34:53;11.60;;;6.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:39:53;11.40;;;6.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:44:53;17.00;;;8.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:49:54;9.27;;;4.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:54:54;7.60;;;3.83;;
23400;SDS011;11873;49.300;8.920;2024-01-25T16:59:54;8.73;;;3.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:04:54;10.23;;;3.93;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:09:54;8.27;;;3.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:14:55;8.93;;;3.72;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:19:55;8.37;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:24:55;6.83;;;2.97;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:29:55;6.40;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:34:55;7.83;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:39:55;6.83;;;3.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:44:56;4.70;;;3.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:49:56;9.57;;;3.60;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:54:56;7.37;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T17:59:56;7.37;;;3.93;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:04:56;4.70;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:09:56;5.20;;;2.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:14:57;5.70;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:19:57;6.97;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:24:57;3.90;;;2.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:29:57;4.47;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:34:57;4.10;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:39:57;4.47;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:44:58;2.60;;;2.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:49:58;3.17;;;2.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:54:58;2.60;;;1.57;;
23400;SDS011;11873;49.300;8.920;2024-01-25T18:59:58;8.77;;;3.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:04:59;3.92;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:09:59;2.40;;;1.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:14:59;3.07;;;2.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:19:59;4.53;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:24:59;9.63;;;5.00;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:30:00;11.63;;;8.97;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:35:00;11.00;;;8.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:40:00;25.30;;;16.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:45:00;13.73;;;9.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:50:00;9.13;;;5.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T19:55:01;9.07;;;6.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:00:01;8.67;;;6.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:05:01;8.30;;;6.30;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:10:02;7.53;;;4.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:15:02;7.03;;;5.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:20:02;7.63;;;5.20;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:25:03;10.30;;;7.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:30:04;17.70;;;9.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:35:04;24.07;;;16.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:40:05;15.37;;;10.53;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:45:05;11.23;;;9.33;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:50:05;5.37;;;4.13;;
23400;SDS011;11873;49.300;8.920;2024-01-25T20:55:06;6.57;;;4.87;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:00:06;6.20;;;5.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:05:07;6.53;;;5.27;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:10:07;9.20;;;5.83;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:15:08;7.73;;;6.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:20:08;8.83;;;5.83;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:25:09;6.70;;;5.87;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:30:09;8.50;;;6.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:35:09;8.13;;;5.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:40:10;9.37;;;5.47;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:45:10;8.05;;;6.00;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:50:10;7.17;;;5.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T21:55:10;7.33;;;6.43;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:00:11;8.87;;;6.23;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:05:11;7.97;;;6.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:10:11;9.57;;;7.17;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:15:12;10.27;;;6.10;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:20:13;8.77;;;6.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:25:13;9.53;;;6.83;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:30:13;8.40;;;7.43;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:35:14;6.50;;;5.90;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:40:14;6.90;;;5.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:45:14;8.97;;;6.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:50:16;9.30;;;7.07;;
23400;SDS011;11873;49.300;8.920;2024-01-25T22:55:17;8.90;;;7.67;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:00:17;14.90;;;9.77;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:05:17;13.23;;;8.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:10:18;10.40;;;8.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:15:18;9.70;;;7.97;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:20:18;10.33;;;8.50;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:25:18;15.77;;;12.03;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:30:18;11.67;;;9.70;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:35:19;10.80;;;8.37;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:40:19;6.33;;;5.73;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:45:19;6.47;;;5.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:50:20;13.70;;;12.40;;
23400;SDS011;11873;49.300;8.920;2024-01-25T23:55:20;7.30;;;6.60;;
