sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62895;BME280;49204;44.916;37.998;2022-11-04T00:02:22;101385.77;;;7.49;77.51
62895;BME280;49204;44.916;37.998;2022-11-04T00:04:50;101383.59;;;7.47;77.25
62895;BME280;49204;44.916;37.998;2022-11-04T00:07:18;101376.67;;;7.43;77.06
62895;BME280;49204;44.916;37.998;2022-11-04T00:10:05;101376.82;;;7.33;77.43
62895;BME280;49204;44.916;37.998;2022-11-04T00:12:33;101369.92;;;7.28;77.56
62895;BME280;49204;44.916;37.998;2022-11-04T00:15:01;101359.13;;;7.19;78.00
62895;BME280;49204;44.916;37.998;2022-11-04T00:17:30;101358.36;;;7.14;78.27
62895;BME280;49204;44.916;37.998;2022-11-04T00:19:58;101356.72;;;7.07;78.91
62895;BME280;49204;44.916;37.998;2022-11-04T00:22:46;101359.03;;;6.96;79.17
62895;BME280;49204;44.916;37.998;2022-11-04T00:25:31;101357.35;;;6.92;79.19
62895;BME280;49204;44.916;37.998;2022-11-04T00:28:17;101355.20;;;6.90;79.48
62895;BME280;49204;44.916;37.998;2022-11-04T00:31:04;101347.83;;;6.87;79.50
62895;BME280;49204;44.916;37.998;2022-11-04T00:33:50;101350.50;;;6.82;79.54
62895;BME280;49204;44.916;37.998;2022-11-04T00:36:19;101353.64;;;6.77;79.66
62895;BME280;49204;44.916;37.998;2022-11-04T00:38:47;101349.28;;;6.76;79.52
62895;BME280;49204;44.916;37.998;2022-11-04T00:41:15;101356.31;;;6.72;79.54
62895;BME280;49204;44.916;37.998;2022-11-04T00:43:52;101355.48;;;6.69;79.57
62895;BME280;49204;44.916;37.998;2022-11-04T00:46:20;101353.83;;;6.62;79.79
62895;BME280;49204;44.916;37.998;2022-11-04T00:48:48;101357.34;;;6.61;79.46
62895;BME280;49204;44.916;37.998;2022-11-04T00:51:16;101346.88;;;6.61;79.32
62895;BME280;49204;44.916;37.998;2022-11-04T00:53:45;101348.59;;;6.62;79.29
62895;BME280;49204;44.916;37.998;2022-11-04T00:56:13;101344.67;;;6.62;79.50
62895;BME280;49204;44.916;37.998;2022-11-04T00:58:41;101342.95;;;6.61;80.04
62895;BME280;49204;44.916;37.998;2022-11-04T01:01:09;101346.03;;;6.59;80.29
62895;BME280;49204;44.916;37.998;2022-11-04T01:03:38;101350.81;;;6.59;80.01
62895;BME280;49204;44.916;37.998;2022-11-04T01:06:06;101350.91;;;6.53;80.22
62895;BME280;49204;44.916;37.998;2022-11-04T01:08:33;101348.34;;;6.47;80.22
62895;BME280;49204;44.916;37.998;2022-11-04T01:11:02;101355.85;;;6.38;80.50
62895;BME280;49204;44.916;37.998;2022-11-04T01:13:30;101357.69;;;6.33;80.78
62895;BME280;49204;44.916;37.998;2022-11-04T01:15:59;101354.22;;;6.31;81.05
62895;BME280;49204;44.916;37.998;2022-11-04T01:18:27;101348.55;;;6.30;80.85
62895;BME280;49204;44.916;37.998;2022-11-04T01:20:59;101349.84;;;6.31;80.61
62895;BME280;49204;44.916;37.998;2022-11-04T01:23:24;101352.08;;;6.27;81.11
62895;BME280;49204;44.916;37.998;2022-11-04T01:25:52;101352.09;;;6.26;81.28
62895;BME280;49204;44.916;37.998;2022-11-04T01:28:20;101352.47;;;6.30;81.27
62895;BME280;49204;44.916;37.998;2022-11-04T01:30:47;101353.28;;;6.36;80.99
62895;BME280;49204;44.916;37.998;2022-11-04T01:33:15;101364.05;;;6.45;80.67
62895;BME280;49204;44.916;37.998;2022-11-04T01:35:44;101370.95;;;6.52;80.42
62895;BME280;49204;44.916;37.998;2022-11-04T01:38:12;101368.30;;;6.55;80.20
62895;BME280;49204;44.916;37.998;2022-11-04T01:40:40;101369.61;;;6.55;80.18
62895;BME280;49204;44.916;37.998;2022-11-04T01:43:15;101365.23;;;6.57;80.05
62895;BME280;49204;44.916;37.998;2022-11-04T01:45:47;101369.54;;;6.60;80.34
62895;BME280;49204;44.916;37.998;2022-11-04T01:48:13;101366.88;;;6.65;80.21
62895;BME280;49204;44.916;37.998;2022-11-04T01:50:43;101356.41;;;6.65;80.23
62895;BME280;49204;44.916;37.998;2022-11-04T01:53:11;101351.20;;;6.63;80.14
62895;BME280;49204;44.916;37.998;2022-11-04T01:55:41;101355.59;;;6.60;80.31
62895;BME280;49204;44.916;37.998;2022-11-04T01:58:10;101359.54;;;6.58;80.24
62895;BME280;49204;44.916;37.998;2022-11-04T02:00:39;101354.73;;;6.61;80.07
62895;BME280;49204;44.916;37.998;2022-11-04T02:03:15;101356.41;;;6.65;79.91
62895;BME280;49204;44.916;37.998;2022-11-04T02:05:39;101357.23;;;6.70;79.71
62895;BME280;49204;44.916;37.998;2022-11-04T02:08:08;101358.91;;;6.74;79.53
62895;BME280;49204;44.916;37.998;2022-11-04T02:10:38;101358.45;;;6.76;79.40
62895;BME280;49204;44.916;37.998;2022-11-04T02:13:06;101354.95;;;6.77;79.30
62895;BME280;49204;44.916;37.998;2022-11-04T02:15:36;101349.78;;;6.71;79.50
62895;BME280;49204;44.916;37.998;2022-11-04T02:20:58;101351.17;;;6.66;79.80
62895;BME280;49204;44.916;37.998;2022-11-04T02:26:11;101348.59;;;6.62;80.21
62895;BME280;49204;44.916;37.998;2022-11-04T02:28:47;101349.52;;;6.57;80.12
62895;BME280;49204;44.916;37.998;2022-11-04T02:31:17;101345.20;;;6.55;80.00
62895;BME280;49204;44.916;37.998;2022-11-04T02:39:10;101353.69;;;6.37;79.61
62895;BME280;49204;44.916;37.998;2022-11-04T02:46:53;101350.77;;;6.27;79.32
62895;BME280;49204;44.916;37.998;2022-11-04T02:52:04;101345.59;;;6.21;79.20
62895;BME280;49204;44.916;37.998;2022-11-04T02:57:06;101350.91;;;6.13;79.36
62895;BME280;49204;44.916;37.998;2022-11-04T03:02:04;101349.23;;;6.06;79.92
62895;BME280;49204;44.916;37.998;2022-11-04T03:04:34;101352.33;;;6.03;80.17
62895;BME280;49204;44.916;37.998;2022-11-04T03:07:02;101341.50;;;5.95;80.36
62895;BME280;49204;44.916;37.998;2022-11-04T03:09:30;101341.55;;;5.89;80.50
62895;BME280;49204;44.916;37.998;2022-11-04T03:12:01;101335.10;;;5.80;80.65
62895;BME280;49204;44.916;37.998;2022-11-04T03:14:38;101334.25;;;5.78;80.70
62895;BME280;49204;44.916;37.998;2022-11-04T03:17:02;101342.50;;;5.79;80.54
62895;BME280;49204;44.916;37.998;2022-11-04T03:22:17;101339.03;;;5.78;80.40
62895;BME280;49204;44.916;37.998;2022-11-04T03:24:46;101346.88;;;5.78;80.30
62895;BME280;49204;44.916;37.998;2022-11-04T03:27:20;101343.86;;;5.76;80.08
62895;BME280;49204;44.916;37.998;2022-11-04T03:29:50;101343.89;;;5.71;80.22
62895;BME280;49204;44.916;37.998;2022-11-04T03:32:20;101337.43;;;5.64;80.60
62895;BME280;49204;44.916;37.998;2022-11-04T03:34:45;101340.11;;;5.57;80.89
62895;BME280;49204;44.916;37.998;2022-11-04T03:37:13;101336.66;;;5.52;81.30
62895;BME280;49204;44.916;37.998;2022-11-04T03:39:41;101347.10;;;5.54;81.33
62895;BME280;49204;44.916;37.998;2022-11-04T03:42:10;101342.73;;;5.56;81.15
62895;BME280;49204;44.916;37.998;2022-11-04T03:44:49;101338.81;;;5.56;81.14
62895;BME280;49204;44.916;37.998;2022-11-04T03:47:18;101342.73;;;5.54;81.20
62895;BME280;49204;44.916;37.998;2022-11-04T03:49:47;101333.20;;;5.52;81.50
62895;BME280;49204;44.916;37.998;2022-11-04T03:52:15;101344.05;;;5.53;81.57
62895;BME280;49204;44.916;37.998;2022-11-04T03:54:44;101345.80;;;5.54;81.48
62895;BME280;49204;44.916;37.998;2022-11-04T04:02:45;101350.12;;;5.56;81.53
62895;BME280;49204;44.916;37.998;2022-11-04T04:04:57;101350.97;;;5.57;81.41
62895;BME280;49204;44.916;37.998;2022-11-04T04:07:32;101347.52;;;5.55;81.94
62895;BME280;49204;44.916;37.998;2022-11-04T04:10:06;101351.43;;;5.55;81.91
62895;BME280;49204;44.916;37.998;2022-11-04T04:12:35;101352.73;;;5.55;82.11
62895;BME280;49204;44.916;37.998;2022-11-04T04:15:02;101352.28;;;5.57;81.75
62895;BME280;49204;44.916;37.998;2022-11-04T04:17:32;101351.81;;;5.62;81.96
62895;BME280;49204;44.916;37.998;2022-11-04T04:20:06;101360.48;;;5.66;81.66
62895;BME280;49204;44.916;37.998;2022-11-04T04:22:40;101358.72;;;5.69;81.85
62895;BME280;49204;44.916;37.998;2022-11-04T04:25:00;101357.39;;;5.72;82.04
62895;BME280;49204;44.916;37.998;2022-11-04T04:27:46;101361.72;;;5.73;82.15
62895;BME280;49204;44.916;37.998;2022-11-04T04:30:15;101359.08;;;5.78;82.22
62895;BME280;49204;44.916;37.998;2022-11-04T04:32:44;101365.55;;;5.83;81.81
62895;BME280;49204;44.916;37.998;2022-11-04T04:35:13;101360.31;;;5.86;81.59
62895;BME280;49204;44.916;37.998;2022-11-04T04:38:00;101368.98;;;5.91;81.49
62895;BME280;49204;44.916;37.998;2022-11-04T04:40:50;101378.09;;;5.97;81.56
62895;BME280;49204;44.916;37.998;2022-11-04T04:43:37;101371.54;;;6.00;81.52
62895;BME280;49204;44.916;37.998;2022-11-04T04:46:24;101375.86;;;6.03;81.39
62895;BME280;49204;44.916;37.998;2022-11-04T04:48:52;101376.70;;;6.06;81.28
62895;BME280;49204;44.916;37.998;2022-11-04T04:51:20;101374.44;;;6.15;81.22
62895;BME280;49204;44.916;37.998;2022-11-04T04:53:48;101375.63;;;6.26;80.93
62895;BME280;49204;44.916;37.998;2022-11-04T04:56:16;101375.98;;;6.34;80.97
62895;BME280;49204;44.916;37.998;2022-11-04T04:58:44;101379.75;;;6.45;80.83
62895;BME280;49204;44.916;37.998;2022-11-04T05:01:12;101381.95;;;6.46;80.60
62895;BME280;49204;44.916;37.998;2022-11-04T05:03:40;101381.85;;;6.53;80.50
62895;BME280;49204;44.916;37.998;2022-11-04T05:06:07;101384.82;;;6.61;80.40
62895;BME280;49204;44.916;37.998;2022-11-04T05:08:35;101384.28;;;6.67;80.31
62895;BME280;49204;44.916;37.998;2022-11-04T05:11:03;101378.91;;;6.78;80.15
62895;BME280;49204;44.916;37.998;2022-11-04T05:13:31;101385.45;;;6.78;80.17
62895;BME280;49204;44.916;37.998;2022-11-04T05:16:02;101381.53;;;6.78;80.25
62895;BME280;49204;44.916;37.998;2022-11-04T05:18:31;101391.95;;;6.84;80.34
62895;BME280;49204;44.916;37.998;2022-11-04T05:21:04;101391.30;;;6.97;80.23
62895;BME280;49204;44.916;37.998;2022-11-04T05:23:28;101395.49;;;7.12;80.09
62895;BME280;49204;44.916;37.998;2022-11-04T05:26:02;101403.58;;;7.27;79.85
62895;BME280;49204;44.916;37.998;2022-11-04T05:28:27;101398.44;;;7.48;79.61
62895;BME280;49204;44.916;37.998;2022-11-04T05:30:55;101403.03;;;7.88;78.92
62895;BME280;49204;44.916;37.998;2022-11-04T05:33:23;101406.44;;;8.41;77.96
62895;BME280;49204;44.916;37.998;2022-11-04T05:35:51;101410.55;;;8.77;77.40
62895;BME280;49204;44.916;37.998;2022-11-04T05:38:19;101403.85;;;9.04;76.93
62895;BME280;49204;44.916;37.998;2022-11-04T05:40:47;101408.48;;;9.32;75.84
62895;BME280;49204;44.916;37.998;2022-11-04T05:43:14;101411.64;;;9.64;74.79
62895;BME280;49204;44.916;37.998;2022-11-04T05:45:42;101410.44;;;10.12;73.71
62895;BME280;49204;44.916;37.998;2022-11-04T05:48:10;101405.96;;;10.65;72.76
62895;BME280;49204;44.916;37.998;2022-11-04T05:50:40;101415.09;;;11.13;71.59
62895;BME280;49204;44.916;37.998;2022-11-04T05:53:07;101410.03;;;11.62;70.85
62895;BME280;49204;44.916;37.998;2022-11-04T05:55:35;101403.88;;;12.03;69.38
62895;BME280;49204;44.916;37.998;2022-11-04T05:58:02;101404.00;;;12.36;67.65
62895;BME280;49204;44.916;37.998;2022-11-04T06:00:30;101410.81;;;12.67;66.51
62895;BME280;49204;44.916;37.998;2022-11-04T06:02:58;101411.30;;;13.12;65.64
62895;BME280;49204;44.916;37.998;2022-11-04T06:05:26;101405.93;;;13.60;65.01
62895;BME280;49204;44.916;37.998;2022-11-04T06:07:54;101417.08;;;14.09;64.68
62895;BME280;49204;44.916;37.998;2022-11-04T06:10:23;101415.75;;;14.71;64.38
62895;BME280;49204;44.916;37.998;2022-11-04T06:12:50;101420.61;;;15.18;63.74
62895;BME280;49204;44.916;37.998;2022-11-04T06:15:18;101422.59;;;15.23;62.93
62895;BME280;49204;44.916;37.998;2022-11-04T06:17:46;101418.03;;;15.35;60.41
62895;BME280;49204;44.916;37.998;2022-11-04T06:20:14;101422.59;;;15.23;58.59
62895;BME280;49204;44.916;37.998;2022-11-04T06:22:42;101428.78;;;15.32;58.42
62895;BME280;49204;44.916;37.998;2022-11-04T06:25:10;101418.12;;;15.42;58.57
62895;BME280;49204;44.916;37.998;2022-11-04T06:27:38;101428.05;;;15.56;57.76
62895;BME280;49204;44.916;37.998;2022-11-04T06:30:07;101428.61;;;15.91;58.06
62895;BME280;49204;44.916;37.998;2022-11-04T06:32:35;101421.27;;;15.96;58.51
62895;BME280;49204;44.916;37.998;2022-11-04T06:35:03;101424.90;;;16.54;58.36
62895;BME280;49204;44.916;37.998;2022-11-04T06:37:31;101418.14;;;17.14;57.13
62895;BME280;49204;44.916;37.998;2022-11-04T06:39:59;101421.74;;;17.45;55.60
62895;BME280;49204;44.916;37.998;2022-11-04T06:42:27;101417.34;;;17.67;55.11
62895;BME280;49204;44.916;37.998;2022-11-04T06:44:55;101411.56;;;18.28;54.96
62895;BME280;49204;44.916;37.998;2022-11-04T06:47:23;101404.99;;;18.69;53.62
62895;BME280;49204;44.916;37.998;2022-11-04T06:49:51;101409.39;;;18.70;52.30
62895;BME280;49204;44.916;37.998;2022-11-04T06:52:18;101406.13;;;19.01;51.54
62895;BME280;49204;44.916;37.998;2022-11-04T06:54:46;101408.61;;;18.97;51.32
62895;BME280;49204;44.916;37.998;2022-11-04T06:57:14;101411.65;;;19.40;51.92
62895;BME280;49204;44.916;37.998;2022-11-04T06:59:42;101401.06;;;19.73;49.82
62895;BME280;49204;44.916;37.998;2022-11-04T07:02:10;101404.61;;;19.86;50.06
62895;BME280;49204;44.916;37.998;2022-11-04T07:04:38;101400.98;;;20.33;50.42
62895;BME280;49204;44.916;37.998;2022-11-04T07:07:06;101396.14;;;20.51;48.17
62895;BME280;49204;44.916;37.998;2022-11-04T07:09:34;101394.80;;;20.51;47.72
62895;BME280;49204;44.916;37.998;2022-11-04T07:12:01;101384.77;;;20.86;48.19
62895;BME280;49204;44.916;37.998;2022-11-04T07:14:29;101393.84;;;21.33;47.94
62895;BME280;49204;44.916;37.998;2022-11-04T07:16:57;101389.98;;;21.43;46.40
62895;BME280;49204;44.916;37.998;2022-11-04T07:19:25;101393.57;;;21.73;45.48
62895;BME280;49204;44.916;37.998;2022-11-04T07:21:53;101394.17;;;21.71;44.81
62895;BME280;49204;44.916;37.998;2022-11-04T07:24:21;101394.06;;;20.74;46.58
62895;BME280;49204;44.916;37.998;2022-11-04T07:26:49;101397.65;;;20.03;48.27
62895;BME280;49204;44.916;37.998;2022-11-04T07:29:17;101391.56;;;19.27;48.75
62895;BME280;49204;44.916;37.998;2022-11-04T07:31:45;101395.38;;;19.30;48.17
62895;BME280;49204;44.916;37.998;2022-11-04T07:34:13;101401.45;;;20.32;46.98
62895;BME280;49204;44.916;37.998;2022-11-04T07:36:40;101395.38;;;20.87;44.08
62895;BME280;49204;44.916;37.998;2022-11-04T07:39:09;101396.43;;;21.16;43.65
62895;BME280;49204;44.916;37.998;2022-11-04T07:41:36;101387.14;;;20.90;41.52
62895;BME280;49204;44.916;37.998;2022-11-04T07:44:04;101392.00;;;20.91;42.29
62895;BME280;49204;44.916;37.998;2022-11-04T07:46:32;101403.75;;;21.62;42.39
62895;BME280;49204;44.916;37.998;2022-11-04T07:49:00;101401.41;;;22.28;41.79
62895;BME280;49204;44.916;37.998;2022-11-04T07:51:28;101392.58;;;23.28;41.02
62895;BME280;49204;44.916;37.998;2022-11-04T07:53:58;101398.05;;;23.70;40.64
62895;BME280;49204;44.916;37.998;2022-11-04T07:56:26;101390.81;;;24.49;40.93
62895;BME280;49204;44.916;37.998;2022-11-04T07:58:53;101404.36;;;24.07;41.19
62895;BME280;49204;44.916;37.998;2022-11-04T08:01:22;101407.16;;;22.74;42.94
62895;BME280;49204;44.916;37.998;2022-11-04T08:03:50;101404.52;;;21.70;44.33
62895;BME280;49204;44.916;37.998;2022-11-04T08:06:18;101397.24;;;20.92;45.06
62895;BME280;49204;44.916;37.998;2022-11-04T08:08:46;101401.84;;;20.33;46.24
62895;BME280;49204;44.916;37.998;2022-11-04T08:11:16;101394.09;;;19.43;46.93
62895;BME280;49204;44.916;37.998;2022-11-04T08:13:44;101396.72;;;18.52;47.39
62895;BME280;49204;44.916;37.998;2022-11-04T08:16:16;101406.80;;;17.88;48.41
62895;BME280;49204;44.916;37.998;2022-11-04T08:18:45;101401.47;;;17.26;48.82
62895;BME280;49204;44.916;37.998;2022-11-04T08:21:14;101403.22;;;16.78;49.76
62895;BME280;49204;44.916;37.998;2022-11-04T08:23:42;101408.27;;;16.42;50.38
62895;BME280;49204;44.916;37.998;2022-11-04T08:26:12;101395.02;;;16.07;50.67
62895;BME280;49204;44.916;37.998;2022-11-04T08:28:41;101402.36;;;15.76;51.36
62895;BME280;49204;44.916;37.998;2022-11-04T08:31:15;101408.08;;;15.58;51.88
62895;BME280;49204;44.916;37.998;2022-11-04T08:33:38;101407.44;;;15.44;52.31
62895;BME280;49204;44.916;37.998;2022-11-04T08:36:17;101406.63;;;15.33;52.69
62895;BME280;49204;44.916;37.998;2022-11-04T08:38:36;101404.80;;;15.25;53.03
62895;BME280;49204;44.916;37.998;2022-11-04T08:41:04;101410.58;;;15.24;53.29
62895;BME280;49204;44.916;37.998;2022-11-04T08:43:33;101402.55;;;15.26;53.51
62895;BME280;49204;44.916;37.998;2022-11-04T08:46:02;101397.42;;;15.32;53.51
62895;BME280;49204;44.916;37.998;2022-11-04T08:48:30;101398.64;;;17.29;50.82
62895;BME280;49204;44.916;37.998;2022-11-04T08:50:58;101382.52;;;19.29;47.03
62895;BME280;49204;44.916;37.998;2022-11-04T08:53:26;101383.70;;;20.31;43.97
62895;BME280;49204;44.916;37.998;2022-11-04T08:55:54;101374.49;;;20.92;42.18
62895;BME280;49204;44.916;37.998;2022-11-04T08:58:22;101359.84;;;21.87;40.19
62895;BME280;49204;44.916;37.998;2022-11-04T09:00:50;101366.64;;;22.66;38.57
62895;BME280;49204;44.916;37.998;2022-11-04T09:03:18;101352.83;;;23.05;34.55
62895;BME280;49204;44.916;37.998;2022-11-04T09:05:47;101362.75;;;23.31;35.95
62895;BME280;49204;44.916;37.998;2022-11-04T09:08:15;101357.38;;;23.63;34.96
62895;BME280;49204;44.916;37.998;2022-11-04T09:10:44;101369.51;;;23.20;36.31
62895;BME280;49204;44.916;37.998;2022-11-04T09:13:13;101371.47;;;23.56;35.54
62895;BME280;49204;44.916;37.998;2022-11-04T09:15:42;101362.37;;;24.10;34.25
62895;BME280;49204;44.916;37.998;2022-11-04T09:18:10;101354.49;;;23.76;33.07
62895;BME280;49204;44.916;37.998;2022-11-04T09:20:38;101339.15;;;23.67;32.39
62895;BME280;49204;44.916;37.998;2022-11-04T09:23:08;101352.63;;;23.29;32.80
62895;BME280;49204;44.916;37.998;2022-11-04T09:25:36;101343.44;;;22.88;33.71
62895;BME280;49204;44.916;37.998;2022-11-04T09:28:04;101353.82;;;23.36;33.58
62895;BME280;49204;44.916;37.998;2022-11-04T09:30:32;101349.98;;;21.52;36.12
62895;BME280;49204;44.916;37.998;2022-11-04T09:33:00;101367.91;;;19.95;38.89
62895;BME280;49204;44.916;37.998;2022-11-04T09:35:28;101353.34;;;19.26;40.40
62895;BME280;49204;44.916;37.998;2022-11-04T09:37:57;101357.27;;;20.39;38.97
62895;BME280;49204;44.916;37.998;2022-11-04T09:40:25;101357.52;;;21.77;37.65
62895;BME280;49204;44.916;37.998;2022-11-04T09:42:59;101342.38;;;22.57;35.50
62895;BME280;49204;44.916;37.998;2022-11-04T09:45:30;101343.06;;;23.09;35.07
62895;BME280;49204;44.916;37.998;2022-11-04T09:47:55;101339.68;;;22.17;34.87
62895;BME280;49204;44.916;37.998;2022-11-04T09:50:24;101329.22;;;22.36;34.51
62895;BME280;49204;44.916;37.998;2022-11-04T09:52:57;101333.38;;;23.12;33.05
62895;BME280;49204;44.916;37.998;2022-11-04T09:55:28;101331.55;;;23.19;33.46
62895;BME280;49204;44.916;37.998;2022-11-04T09:57:54;101338.77;;;23.66;32.72
62895;BME280;49204;44.916;37.998;2022-11-04T10:00:24;101347.27;;;24.34;33.04
62895;BME280;49204;44.916;37.998;2022-11-04T10:03:04;101333.18;;;25.27;32.86
62895;BME280;49204;44.916;37.998;2022-11-04T10:08:19;101340.27;;;25.48;31.20
62895;BME280;49204;44.916;37.998;2022-11-04T10:10:57;101327.88;;;25.94;31.25
62895;BME280;49204;44.916;37.998;2022-11-04T10:13:33;101331.98;;;23.83;31.31
62895;BME280;49204;44.916;37.998;2022-11-04T10:23:54;101346.95;;;20.40;37.98
62895;BME280;49204;44.916;37.998;2022-11-04T10:26:14;101343.36;;;20.97;37.64
62895;BME280;49204;44.916;37.998;2022-11-04T10:28:49;101337.25;;;21.43;37.18
62895;BME280;49204;44.916;37.998;2022-11-04T10:31:17;101335.04;;;21.61;36.97
62895;BME280;49204;44.916;37.998;2022-11-04T10:33:51;101314.55;;;22.07;36.04
62895;BME280;49204;44.916;37.998;2022-11-04T10:36:14;101338.41;;;21.28;36.21
62895;BME280;49204;44.916;37.998;2022-11-04T10:38:47;101333.72;;;21.13;36.47
62895;BME280;49204;44.916;37.998;2022-11-04T10:43:49;101332.00;;;20.43;36.44
62895;BME280;49204;44.916;37.998;2022-11-04T10:48:49;101329.47;;;19.78;36.87
62895;BME280;49204;44.916;37.998;2022-11-04T10:51:17;101332.83;;;19.74;36.79
62895;BME280;49204;44.916;37.998;2022-11-04T10:53:52;101318.63;;;20.43;36.04
62895;BME280;49204;44.916;37.998;2022-11-04T10:56:32;101326.77;;;20.68;35.23
62895;BME280;49204;44.916;37.998;2022-11-04T10:58:58;101323.92;;;19.81;36.75
62895;BME280;49204;44.916;37.998;2022-11-04T11:01:28;101333.41;;;18.98;37.62
62895;BME280;49204;44.916;37.998;2022-11-04T11:03:56;101328.05;;;18.35;38.21
62895;BME280;49204;44.916;37.998;2022-11-04T11:06:25;101338.03;;;17.72;39.31
62895;BME280;49204;44.916;37.998;2022-11-04T11:08:57;101343.48;;;17.24;40.22
62895;BME280;49204;44.916;37.998;2022-11-04T11:11:39;101332.52;;;17.14;40.82
62895;BME280;49204;44.916;37.998;2022-11-04T11:14:17;101338.87;;;17.35;41.17
62895;BME280;49204;44.916;37.998;2022-11-04T11:16:45;101327.37;;;18.67;39.74
62895;BME280;49204;44.916;37.998;2022-11-04T11:19:15;101333.16;;;19.62;38.60
62895;BME280;49204;44.916;37.998;2022-11-04T11:21:44;101314.30;;;20.04;37.65
62895;BME280;49204;44.916;37.998;2022-11-04T11:24:14;101332.51;;;20.30;37.54
62895;BME280;49204;44.916;37.998;2022-11-04T11:26:42;101334.11;;;20.46;37.80
62895;BME280;49204;44.916;37.998;2022-11-04T11:29:29;101337.01;;;19.91;38.77
62895;BME280;49204;44.916;37.998;2022-11-04T11:31:58;101334.63;;;19.06;39.84
62895;BME280;49204;44.916;37.998;2022-11-04T11:34:27;101334.05;;;18.52;40.88
62895;BME280;49204;44.916;37.998;2022-11-04T11:36:58;101335.37;;;18.17;41.63
62895;BME280;49204;44.916;37.998;2022-11-04T11:39:26;101335.59;;;17.83;42.37
62895;BME280;49204;44.916;37.998;2022-11-04T11:42:02;101339.86;;;17.48;43.11
62895;BME280;49204;44.916;37.998;2022-11-04T11:44:31;101333.03;;;17.21;43.58
62895;BME280;49204;44.916;37.998;2022-11-04T11:47:10;101340.05;;;16.99;43.97
62895;BME280;49204;44.916;37.998;2022-11-04T11:49:35;101338.34;;;16.73;44.45
62895;BME280;49204;44.916;37.998;2022-11-04T11:54:45;101342.95;;;16.20;45.82
62895;BME280;49204;44.916;37.998;2022-11-04T11:57:22;101346.17;;;16.10;45.91
62895;BME280;49204;44.916;37.998;2022-11-04T11:59:45;101337.79;;;16.17;46.11
62895;BME280;49204;44.916;37.998;2022-11-04T12:02:19;101335.63;;;16.08;46.10
62895;BME280;49204;44.916;37.998;2022-11-04T12:04:45;101345.51;;;15.89;46.23
62895;BME280;49204;44.916;37.998;2022-11-04T12:07:26;101351.51;;;15.75;46.39
62895;BME280;49204;44.916;37.998;2022-11-04T12:10:08;101355.08;;;15.65;46.47
62895;BME280;49204;44.916;37.998;2022-11-04T12:12:52;101360.21;;;15.51;46.70
62895;BME280;49204;44.916;37.998;2022-11-04T12:21:12;101371.42;;;15.75;47.09
62895;BME280;49204;44.916;37.998;2022-11-04T12:23:16;101366.59;;;15.74;47.12
62895;BME280;49204;44.916;37.998;2022-11-04T12:25:48;101362.28;;;15.80;47.23
62895;BME280;49204;44.916;37.998;2022-11-04T12:28:36;101366.67;;;15.81;47.28
62895;BME280;49204;44.916;37.998;2022-11-04T12:31:08;101375.87;;;15.74;47.50
62895;BME280;49204;44.916;37.998;2022-11-04T12:33:48;101383.44;;;15.73;47.81
62895;BME280;49204;44.916;37.998;2022-11-04T12:36:38;101376.44;;;15.81;47.89
62895;BME280;49204;44.916;37.998;2022-11-04T12:43:58;101386.38;;;15.67;47.80
62895;BME280;49204;44.916;37.998;2022-11-04T12:49:15;101394.80;;;15.40;48.06
62895;BME280;49204;44.916;37.998;2022-11-04T12:51:45;101392.08;;;15.23;48.28
62895;BME280;49204;44.916;37.998;2022-11-04T12:56:41;101390.02;;;14.83;48.93
62895;BME280;49204;44.916;37.998;2022-11-04T13:01:42;101390.36;;;14.55;49.55
62895;BME280;49204;44.916;37.998;2022-11-04T13:06:44;101393.58;;;14.32;49.99
62895;BME280;49204;44.916;37.998;2022-11-04T13:09:33;101391.41;;;14.21;50.08
62895;BME280;49204;44.916;37.998;2022-11-04T13:11:45;101399.27;;;14.13;50.24
62895;BME280;49204;44.916;37.998;2022-11-04T13:16:48;101400.75;;;13.89;51.19
62895;BME280;49204;44.916;37.998;2022-11-04T13:19:21;101405.17;;;13.78;51.40
62895;BME280;49204;44.916;37.998;2022-11-04T13:21:49;101406.73;;;13.72;51.37
62895;BME280;49204;44.916;37.998;2022-11-04T13:24:27;101407.11;;;13.63;51.52
62895;BME280;49204;44.916;37.998;2022-11-04T13:26:58;101403.73;;;13.59;51.48
62895;BME280;49204;44.916;37.998;2022-11-04T13:29:27;101398.64;;;13.55;51.68
62895;BME280;49204;44.916;37.998;2022-11-04T13:37:22;101402.45;;;13.37;51.87
62895;BME280;49204;44.916;37.998;2022-11-04T13:39:51;101409.14;;;13.22;52.06
62895;BME280;49204;44.916;37.998;2022-11-04T13:42:33;101406.11;;;13.09;52.86
62895;BME280;49204;44.916;37.998;2022-11-04T13:45:02;101409.95;;;13.02;52.76
62895;BME280;49204;44.916;37.998;2022-11-04T13:47:34;101411.05;;;12.97;52.77
62895;BME280;49204;44.916;37.998;2022-11-04T13:49:57;101408.14;;;12.91;52.86
62895;BME280;49204;44.916;37.998;2022-11-04T13:52:26;101406.69;;;12.84;52.82
62895;BME280;49204;44.916;37.998;2022-11-04T13:54:54;101410.16;;;12.72;52.98
62895;BME280;49204;44.916;37.998;2022-11-04T13:57:27;101413.61;;;12.63;53.12
62895;BME280;49204;44.916;37.998;2022-11-04T14:02:43;101408.20;;;12.42;53.43
62895;BME280;49204;44.916;37.998;2022-11-04T14:18:38;101427.80;;;11.56;55.05
62895;BME280;49204;44.916;37.998;2022-11-04T14:21:07;101428.91;;;11.49;55.22
62895;BME280;49204;44.916;37.998;2022-11-04T14:23:36;101421.98;;;11.45;55.22
62895;BME280;49204;44.916;37.998;2022-11-04T14:26:05;101427.12;;;11.36;55.35
62895;BME280;49204;44.916;37.998;2022-11-04T14:28:34;101427.75;;;11.30;55.49
62895;BME280;49204;44.916;37.998;2022-11-04T14:33:32;101439.67;;;11.13;55.89
62895;BME280;49204;44.916;37.998;2022-11-04T14:36:15;101440.68;;;11.09;55.93