sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61255;DHT22;47128;47.530;8.584;2023-05-25T00:01:33;13.60;95.20
61255;DHT22;47128;47.530;8.584;2023-05-25T00:03:59;13.60;95.00
61255;DHT22;47128;47.530;8.584;2023-05-25T00:06:28;13.60;94.80
61255;DHT22;47128;47.530;8.584;2023-05-25T00:08:54;13.70;94.60
61255;DHT22;47128;47.530;8.584;2023-05-25T00:14:24;13.60;94.70
61255;DHT22;47128;47.530;8.584;2023-05-25T00:16:50;13.50;94.70
61255;DHT22;47128;47.530;8.584;2023-05-25T00:19:15;13.50;94.70
61255;DHT22;47128;47.530;8.584;2023-05-25T00:21:43;13.50;94.50
61255;DHT22;47128;47.530;8.584;2023-05-25T00:24:10;13.50;94.90
61255;DHT22;47128;47.530;8.584;2023-05-25T00:26:35;13.40;94.90
61255;DHT22;47128;47.530;8.584;2023-05-25T00:29:01;13.50;94.60
61255;DHT22;47128;47.530;8.584;2023-05-25T00:31:27;13.50;94.40
61255;DHT22;47128;47.530;8.584;2023-05-25T00:33:53;13.50;94.30
61255;DHT22;47128;47.530;8.584;2023-05-25T00:36:19;13.50;94.40
61255;DHT22;47128;47.530;8.584;2023-05-25T00:38:45;13.50;94.10
61255;DHT22;47128;47.530;8.584;2023-05-25T00:41:11;13.50;94.70
61255;DHT22;47128;47.530;8.584;2023-05-25T00:43:36;13.50;94.60
61255;DHT22;47128;47.530;8.584;2023-05-25T00:46:02;13.50;94.40
61255;DHT22;47128;47.530;8.584;2023-05-25T00:48:27;13.50;94.50
61255;DHT22;47128;47.530;8.584;2023-05-25T00:50:54;13.50;94.40
61255;DHT22;47128;47.530;8.584;2023-05-25T00:53:24;13.40;94.10
61255;DHT22;47128;47.530;8.584;2023-05-25T00:55:52;13.40;94.10
61255;DHT22;47128;47.530;8.584;2023-05-25T00:58:19;13.50;94.00
61255;DHT22;47128;47.530;8.584;2023-05-25T01:00:45;13.50;94.20
61255;DHT22;47128;47.530;8.584;2023-05-25T01:03:14;13.50;94.00
61255;DHT22;47128;47.530;8.584;2023-05-25T01:05:42;13.50;94.10
61255;DHT22;47128;47.530;8.584;2023-05-25T01:08:09;13.50;94.20
61255;DHT22;47128;47.530;8.584;2023-05-25T01:10:36;13.50;94.20
61255;DHT22;47128;47.530;8.584;2023-05-25T01:13:03;13.40;94.40
61255;DHT22;47128;47.530;8.584;2023-05-25T01:15:29;13.40;94.50
61255;DHT22;47128;47.530;8.584;2023-05-25T01:17:55;13.40;94.50
61255;DHT22;47128;47.530;8.584;2023-05-25T01:20:26;13.40;95.60
61255;DHT22;47128;47.530;8.584;2023-05-25T01:22:58;13.40;96.00
61255;DHT22;47128;47.530;8.584;2023-05-25T01:25:26;13.40;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T01:27:59;13.40;97.40
61255;DHT22;47128;47.530;8.584;2023-05-25T01:30:28;13.30;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T01:32:55;13.30;95.90
61255;DHT22;47128;47.530;8.584;2023-05-25T01:35:21;13.30;97.00
61255;DHT22;47128;47.530;8.584;2023-05-25T01:37:48;13.20;98.20
61255;DHT22;47128;47.530;8.584;2023-05-25T01:40:14;13.20;97.30
61255;DHT22;47128;47.530;8.584;2023-05-25T01:42:40;13.20;97.50
61255;DHT22;47128;47.530;8.584;2023-05-25T01:45:05;13.10;97.90
61255;DHT22;47128;47.530;8.584;2023-05-25T01:47:32;13.00;97.30
61255;DHT22;47128;47.530;8.584;2023-05-25T01:50:09;13.00;98.50
61255;DHT22;47128;47.530;8.584;2023-05-25T01:52:47;13.00;99.30
61255;DHT22;47128;47.530;8.584;2023-05-25T01:55:16;13.00;99.00
61255;DHT22;47128;47.530;8.584;2023-05-25T01:57:44;13.00;98.40
61255;DHT22;47128;47.530;8.584;2023-05-25T02:00:11;13.00;97.30
61255;DHT22;47128;47.530;8.584;2023-05-25T02:02:37;13.00;98.10
61255;DHT22;47128;47.530;8.584;2023-05-25T02:05:05;13.00;98.40
61255;DHT22;47128;47.530;8.584;2023-05-25T02:07:30;12.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:09:57;12.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:12:23;12.80;98.20
61255;DHT22;47128;47.530;8.584;2023-05-25T02:14:48;12.90;96.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:17:14;12.90;97.60
61255;DHT22;47128;47.530;8.584;2023-05-25T02:19:42;12.90;98.50
61255;DHT22;47128;47.530;8.584;2023-05-25T02:22:07;12.80;99.10
61255;DHT22;47128;47.530;8.584;2023-05-25T02:24:33;12.90;97.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:26:59;12.80;98.50
61255;DHT22;47128;47.530;8.584;2023-05-25T02:29:26;12.90;99.80
61255;DHT22;47128;47.530;8.584;2023-05-25T02:31:51;12.80;98.00
61255;DHT22;47128;47.530;8.584;2023-05-25T02:34:17;12.90;97.40
61255;DHT22;47128;47.530;8.584;2023-05-25T02:36:42;12.90;97.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:39:08;12.80;98.70
61255;DHT22;47128;47.530;8.584;2023-05-25T02:41:34;12.80;96.70
61255;DHT22;47128;47.530;8.584;2023-05-25T02:43:59;12.70;97.00
61255;DHT22;47128;47.530;8.584;2023-05-25T02:46:25;12.90;99.50
61255;DHT22;47128;47.530;8.584;2023-05-25T02:51:16;12.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:53:42;12.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:56:07;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T02:58:34;12.70;98.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:01:00;12.70;99.20
61255;DHT22;47128;47.530;8.584;2023-05-25T03:03:26;12.60;98.20
61255;DHT22;47128;47.530;8.584;2023-05-25T03:05:51;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:08:17;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:18:00;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:30:10;12.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:32:35;12.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:35:02;12.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:47:11;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:49:37;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:52:03;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:54:30;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:56:55;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T03:59:22;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:01:49;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:04:15;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:06:40;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:09:10;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:11:35;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:14:00;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:16:26;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:18:52;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:21:17;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:23:43;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:26:08;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:28:35;12.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:31:01;12.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:33:28;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:35:56;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:38:24;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:40:50;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:43:18;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:45:44;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:48:11;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:50:40;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:53:06;12.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:55:31;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T04:57:57;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:00:23;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:02:49;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:08:18;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:10:58;12.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:13:24;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:15:50;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:18:16;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:23:45;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:26:11;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:28:39;12.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:31:04;12.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:33:32;12.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:45:03;12.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:47:39;12.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:50:05;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T05:55:15;13.10;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:06:50;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:09:16;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:17:49;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:20:15;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:22:40;12.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:25:06;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:30:37;13.10;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:36:06;13.20;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:38:31;13.20;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:40:58;13.20;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:43:28;13.20;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:45:53;13.30;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:48:19;13.30;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:50:45;13.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:53:10;13.50;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T06:58:02;13.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T07:00:28;13.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T07:02:56;14.00;99.80
61255;DHT22;47128;47.530;8.584;2023-05-25T07:05:22;14.10;97.80
61255;DHT22;47128;47.530;8.584;2023-05-25T07:07:47;14.10;97.70
61255;DHT22;47128;47.530;8.584;2023-05-25T07:16:13;14.20;97.50
61255;DHT22;47128;47.530;8.584;2023-05-25T07:18:39;14.30;97.60
61255;DHT22;47128;47.530;8.584;2023-05-25T07:21:08;14.20;97.50
61255;DHT22;47128;47.530;8.584;2023-05-25T07:23:37;14.20;97.70
61255;DHT22;47128;47.530;8.584;2023-05-25T07:26:02;14.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T07:31:00;14.50;97.40
61255;DHT22;47128;47.530;8.584;2023-05-25T07:33:26;14.50;97.50
61255;DHT22;47128;47.530;8.584;2023-05-25T07:35:51;14.50;97.40
61255;DHT22;47128;47.530;8.584;2023-05-25T07:38:17;14.40;97.80
61255;DHT22;47128;47.530;8.584;2023-05-25T07:40:42;14.20;97.90
61255;DHT22;47128;47.530;8.584;2023-05-25T07:43:11;14.10;98.20
61255;DHT22;47128;47.530;8.584;2023-05-25T07:45:36;14.10;98.30
61255;DHT22;47128;47.530;8.584;2023-05-25T07:48:02;14.00;98.20
61255;DHT22;47128;47.530;8.584;2023-05-25T07:50:31;14.10;98.50
61255;DHT22;47128;47.530;8.584;2023-05-25T07:52:56;14.10;98.50
61255;DHT22;47128;47.530;8.584;2023-05-25T07:55:29;14.30;98.50
61255;DHT22;47128;47.530;8.584;2023-05-25T07:57:55;14.30;98.20
61255;DHT22;47128;47.530;8.584;2023-05-25T08:00:21;14.30;98.30
61255;DHT22;47128;47.530;8.584;2023-05-25T08:02:47;14.40;98.40
61255;DHT22;47128;47.530;8.584;2023-05-25T08:05:13;14.50;98.40
61255;DHT22;47128;47.530;8.584;2023-05-25T08:07:41;14.50;98.10
61255;DHT22;47128;47.530;8.584;2023-05-25T08:13:18;14.40;98.90
61255;DHT22;47128;47.530;8.584;2023-05-25T08:15:44;14.40;98.90
61255;DHT22;47128;47.530;8.584;2023-05-25T08:18:10;14.50;98.60
61255;DHT22;47128;47.530;8.584;2023-05-25T08:20:35;14.60;98.60
61255;DHT22;47128;47.530;8.584;2023-05-25T08:23:02;14.60;98.70
61255;DHT22;47128;47.530;8.584;2023-05-25T08:25:29;14.70;98.80
61255;DHT22;47128;47.530;8.584;2023-05-25T08:28:02;14.80;98.40
61255;DHT22;47128;47.530;8.584;2023-05-25T08:33:31;15.10;97.80
61255;DHT22;47128;47.530;8.584;2023-05-25T08:35:56;15.00;97.50
61255;DHT22;47128;47.530;8.584;2023-05-25T08:38:31;15.10;98.00
61255;DHT22;47128;47.530;8.584;2023-05-25T08:43:59;15.60;97.30
61255;DHT22;47128;47.530;8.584;2023-05-25T08:49:34;16.00;96.80
61255;DHT22;47128;47.530;8.584;2023-05-25T08:52:02;16.00;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T08:54:33;16.00;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T09:08:32;15.90;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T09:14:01;16.00;96.50
61255;DHT22;47128;47.530;8.584;2023-05-25T09:16:27;16.10;96.60
61255;DHT22;47128;47.530;8.584;2023-05-25T09:18:54;16.20;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T09:21:20;16.40;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T09:32:32;16.70;95.80
61255;DHT22;47128;47.530;8.584;2023-05-25T09:35:08;16.80;95.70
61255;DHT22;47128;47.530;8.584;2023-05-25T09:37:35;16.90;95.70
61255;DHT22;47128;47.530;8.584;2023-05-25T09:40:04;16.90;96.00
61255;DHT22;47128;47.530;8.584;2023-05-25T09:42:33;16.90;95.80
61255;DHT22;47128;47.530;8.584;2023-05-25T09:44:59;17.00;95.90
61255;DHT22;47128;47.530;8.584;2023-05-25T09:47:25;17.30;96.40
61255;DHT22;47128;47.530;8.584;2023-05-25T09:52:53;17.20;95.20
61255;DHT22;47128;47.530;8.584;2023-05-25T09:55:21;17.20;95.30
61255;DHT22;47128;47.530;8.584;2023-05-25T09:57:51;17.30;95.50
61255;DHT22;47128;47.530;8.584;2023-05-25T10:00:20;17.20;95.50
61255;DHT22;47128;47.530;8.584;2023-05-25T10:05:49;16.90;96.30
61255;DHT22;47128;47.530;8.584;2023-05-25T10:11:19;17.00;96.30
61255;DHT22;47128;47.530;8.584;2023-05-25T10:20:02;17.10;96.30
61255;DHT22;47128;47.530;8.584;2023-05-25T10:28:36;17.30;96.20
61255;DHT22;47128;47.530;8.584;2023-05-25T10:34:08;17.50;98.00
61255;DHT22;47128;47.530;8.584;2023-05-25T10:39:36;17.50;96.20
61255;DHT22;47128;47.530;8.584;2023-05-25T10:42:03;17.40;96.10
61255;DHT22;47128;47.530;8.584;2023-05-25T10:44:29;17.70;95.70
61255;DHT22;47128;47.530;8.584;2023-05-25T10:47:09;17.80;95.80
61255;DHT22;47128;47.530;8.584;2023-05-25T10:55:59;18.00;95.50
61255;DHT22;47128;47.530;8.584;2023-05-25T11:01:55;17.80;95.70
61255;DHT22;47128;47.530;8.584;2023-05-25T11:07:23;18.10;95.20
61255;DHT22;47128;47.530;8.584;2023-05-25T11:09:57;17.90;95.50
61255;DHT22;47128;47.530;8.584;2023-05-25T11:12:23;18.00;95.30
61255;DHT22;47128;47.530;8.584;2023-05-25T11:15:12;17.90;95.40
61255;DHT22;47128;47.530;8.584;2023-05-25T11:17:56;18.00;95.60
61255;DHT22;47128;47.530;8.584;2023-05-25T11:20:25;18.20;95.60
61255;DHT22;47128;47.530;8.584;2023-05-25T11:22:52;18.50;95.80
61255;DHT22;47128;47.530;8.584;2023-05-25T11:30:56;18.70;94.70
61255;DHT22;47128;47.530;8.584;2023-05-25T11:33:23;18.70;95.00
61255;DHT22;47128;47.530;8.584;2023-05-25T11:35:53;18.60;94.80
61255;DHT22;47128;47.530;8.584;2023-05-25T11:38:19;18.80;95.00
61255;DHT22;47128;47.530;8.584;2023-05-25T11:40:49;18.90;94.30
61255;DHT22;47128;47.530;8.584;2023-05-25T11:43:15;19.00;94.40
61255;DHT22;47128;47.530;8.584;2023-05-25T11:45:42;19.20;94.30
61255;DHT22;47128;47.530;8.584;2023-05-25T11:48:11;19.20;94.20
61255;DHT22;47128;47.530;8.584;2023-05-25T11:50:37;19.50;94.10
61255;DHT22;47128;47.530;8.584;2023-05-25T11:53:04;19.60;93.50
61255;DHT22;47128;47.530;8.584;2023-05-25T11:55:32;19.50;93.80
61255;DHT22;47128;47.530;8.584;2023-05-25T11:57:58;19.60;94.20
61255;DHT22;47128;47.530;8.584;2023-05-25T12:03:08;19.90;93.90
61255;DHT22;47128;47.530;8.584;2023-05-25T12:05:53;20.20;97.00
61255;DHT22;47128;47.530;8.584;2023-05-25T12:11:29;20.30;94.10
61255;DHT22;47128;47.530;8.584;2023-05-25T12:22:45;19.90;93.50
61255;DHT22;47128;47.530;8.584;2023-05-25T12:25:12;19.80;93.80
61255;DHT22;47128;47.530;8.584;2023-05-25T12:27:38;19.80;93.80
61255;DHT22;47128;47.530;8.584;2023-05-25T12:30:05;19.90;93.80
61255;DHT22;47128;47.530;8.584;2023-05-25T12:32:33;20.10;94.00
61255;DHT22;47128;47.530;8.584;2023-05-25T12:35:04;20.30;93.80
61255;DHT22;47128;47.530;8.584;2023-05-25T12:37:30;20.80;93.30
61255;DHT22;47128;47.530;8.584;2023-05-25T12:39:56;21.20;92.90
61255;DHT22;47128;47.530;8.584;2023-05-25T12:42:23;21.10;92.60
61255;DHT22;47128;47.530;8.584;2023-05-25T12:44:56;20.90;92.60
61255;DHT22;47128;47.530;8.584;2023-05-25T12:47:23;20.60;92.60
61255;DHT22;47128;47.530;8.584;2023-05-25T12:49:50;20.70;93.00
61255;DHT22;47128;47.530;8.584;2023-05-25T12:58:31;21.10;92.40
61255;DHT22;47128;47.530;8.584;2023-05-25T13:01:06;21.00;92.10
61255;DHT22;47128;47.530;8.584;2023-05-25T13:03:32;20.90;92.30
61255;DHT22;47128;47.530;8.584;2023-05-25T13:06:00;20.80;92.80
61255;DHT22;47128;47.530;8.584;2023-05-25T13:08:26;20.80;92.80
61255;DHT22;47128;47.530;8.584;2023-05-25T13:13:55;21.10;92.50
61255;DHT22;47128;47.530;8.584;2023-05-25T13:16:21;20.60;93.00
61255;DHT22;47128;47.530;8.584;2023-05-25T13:18:47;20.50;92.30
61255;DHT22;47128;47.530;8.584;2023-05-25T13:21:13;20.30;92.70
61255;DHT22;47128;47.530;8.584;2023-05-25T13:23:39;20.00;93.20
61255;DHT22;47128;47.530;8.584;2023-05-25T13:29:07;20.20;92.90
61255;DHT22;47128;47.530;8.584;2023-05-25T13:31:33;20.30;93.10
61255;DHT22;47128;47.530;8.584;2023-05-25T13:33:59;20.40;93.10
61255;DHT22;47128;47.530;8.584;2023-05-25T13:36:41;20.50;93.20
61255;DHT22;47128;47.530;8.584;2023-05-25T13:41:54;20.90;92.60
61255;DHT22;47128;47.530;8.584;2023-05-25T13:44:20;21.00;92.30
61255;DHT22;47128;47.530;8.584;2023-05-25T13:46:46;20.70;92.40
61255;DHT22;47128;47.530;8.584;2023-05-25T13:49:12;20.70;92.40
61255;DHT22;47128;47.530;8.584;2023-05-25T14:06:40;21.10;92.50
61255;DHT22;47128;47.530;8.584;2023-05-25T14:09:06;20.90;92.70
61255;DHT22;47128;47.530;8.584;2023-05-25T14:11:32;21.00;92.80
61255;DHT22;47128;47.530;8.584;2023-05-25T14:13:58;20.90;92.70
61255;DHT22;47128;47.530;8.584;2023-05-25T14:21:45;20.60;92.50
61255;DHT22;47128;47.530;8.584;2023-05-25T14:24:11;20.60;92.70
61255;DHT22;47128;47.530;8.584;2023-05-25T14:26:36;20.70;92.60
61255;DHT22;47128;47.530;8.584;2023-05-25T14:29:05;20.80;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T14:34:49;21.00;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T14:37:14;21.00;92.10
61255;DHT22;47128;47.530;8.584;2023-05-25T14:45:29;21.50;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T14:54:16;21.80;91.20
61255;DHT22;47128;47.530;8.584;2023-05-25T15:05:37;21.10;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T15:08:08;21.20;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T15:10:34;21.10;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T15:12:59;21.00;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T15:18:28;21.10;92.40
61255;DHT22;47128;47.530;8.584;2023-05-25T15:23:57;21.00;91.90
61255;DHT22;47128;47.530;8.584;2023-05-25T15:29:14;21.30;91.10
61255;DHT22;47128;47.530;8.584;2023-05-25T15:34:34;21.30;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T15:37:01;21.30;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T15:39:26;21.30;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T15:41:52;21.30;91.50
61255;DHT22;47128;47.530;8.584;2023-05-25T15:44:17;21.40;91.40
61255;DHT22;47128;47.530;8.584;2023-05-25T15:46:43;21.50;91.50
61255;DHT22;47128;47.530;8.584;2023-05-25T15:55:15;21.20;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T15:57:41;21.00;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T16:00:06;21.10;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T16:02:32;21.30;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T16:04:57;21.20;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T16:07:23;21.30;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T16:09:49;21.30;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T16:12:14;21.30;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T16:14:40;21.30;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T16:23:11;21.50;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T16:34:48;21.40;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T16:37:13;21.20;91.90
61255;DHT22;47128;47.530;8.584;2023-05-25T16:39:39;21.00;91.50
61255;DHT22;47128;47.530;8.584;2023-05-25T16:42:05;21.00;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T16:44:30;21.00;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T16:46:56;21.00;91.90
61255;DHT22;47128;47.530;8.584;2023-05-25T16:49:22;20.90;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T16:51:47;21.00;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T16:54:13;21.10;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T16:56:40;21.20;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T16:59:06;21.20;91.60
61255;DHT22;47128;47.530;8.584;2023-05-25T17:01:31;21.30;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T17:03:56;21.10;91.90
61255;DHT22;47128;47.530;8.584;2023-05-25T17:06:24;21.00;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T17:08:55;21.00;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T17:11:21;21.00;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T17:13:51;21.00;91.90
61255;DHT22;47128;47.530;8.584;2023-05-25T17:16:17;21.00;92.10
61255;DHT22;47128;47.530;8.584;2023-05-25T17:18:42;21.00;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T17:21:08;21.10;91.90
61255;DHT22;47128;47.530;8.584;2023-05-25T17:23:33;21.10;92.10
61255;DHT22;47128;47.530;8.584;2023-05-25T17:25:59;21.00;92.10
61255;DHT22;47128;47.530;8.584;2023-05-25T17:28:24;21.00;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T17:30:51;20.90;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T17:33:17;20.90;92.40
61255;DHT22;47128;47.530;8.584;2023-05-25T17:35:42;20.90;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T17:38:08;20.80;92.10
61255;DHT22;47128;47.530;8.584;2023-05-25T17:40:33;20.80;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T17:42:59;20.80;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T17:45:25;20.80;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T17:47:50;20.80;92.20
61255;DHT22;47128;47.530;8.584;2023-05-25T17:50:16;20.70;91.80
61255;DHT22;47128;47.530;8.584;2023-05-25T17:52:41;20.60;91.70
61255;DHT22;47128;47.530;8.584;2023-05-25T17:55:07;20.50;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T17:57:32;20.60;92.00
61255;DHT22;47128;47.530;8.584;2023-05-25T17:59:58;20.60;92.10
61255;DHT22;47128;47.530;8.584;2023-05-25T18:05:14;20.40;92.30
61255;DHT22;47128;47.530;8.584;2023-05-25T18:07:40;20.40;92.70
61255;DHT22;47128;47.530;8.584;2023-05-25T18:10:06;20.50;97.00
61255;DHT22;47128;47.530;8.584;2023-05-25T18:12:41;20.20;96.00
61255;DHT22;47128;47.530;8.584;2023-05-25T18:15:08;20.20;99.00
61255;DHT22;47128;47.530;8.584;2023-05-25T18:17:34;20.10;94.20
61255;DHT22;47128;47.530;8.584;2023-05-25T18:19:59;20.00;94.40
61255;DHT22;47128;47.530;8.584;2023-05-25T18:22:25;20.10;95.80
61255;DHT22;47128;47.530;8.584;2023-05-25T18:27:16;19.70;94.30
61255;DHT22;47128;47.530;8.584;2023-05-25T18:29:42;19.60;95.20
61255;DHT22;47128;47.530;8.584;2023-05-25T18:32:07;19.40;95.90
61255;DHT22;47128;47.530;8.584;2023-05-25T18:34:33;19.20;96.50
61255;DHT22;47128;47.530;8.584;2023-05-25T18:36:58;19.10;96.90
61255;DHT22;47128;47.530;8.584;2023-05-25T18:39:24;18.90;97.90
61255;DHT22;47128;47.530;8.584;2023-05-25T18:41:49;18.70;98.30
61255;DHT22;47128;47.530;8.584;2023-05-25T18:44:15;18.60;98.90
61255;DHT22;47128;47.530;8.584;2023-05-25T18:46:40;18.40;99.40
61255;DHT22;47128;47.530;8.584;2023-05-25T18:49:08;18.30;99.80
61255;DHT22;47128;47.530;8.584;2023-05-25T18:51:33;18.30;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T18:53:59;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T18:56:24;18.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T18:58:50;17.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:01:18;17.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:03:44;17.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:06:10;17.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:08:36;17.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:11:01;17.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:13:27;17.10;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:15:52;17.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:18:18;17.00;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:23:10;16.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:25:35;16.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:28:01;16.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:30:26;16.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T19:32:52;16.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T21:51:41;15.60;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T21:56:33;15.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T21:58:58;15.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:01:24;15.40;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:03:49;15.30;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:06:15;15.20;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:08:40;15.10;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:11:06;15.10;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:13:31;14.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:15:57;14.90;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:18:22;14.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:20:48;14.80;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:23:13;14.70;99.90
61255;DHT22;47128;47.530;8.584;2023-05-25T22:25:39;14.80;99.90