sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45906;DHT22;31619;49.008;12.106;2022-12-18T00:01:34;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:04:02;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:06:31;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:08:59;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:11:27;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:13:54;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:16:22;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:18:50;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:21:16;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:23:43;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:26:14;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:28:44;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:31:12;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:33:38;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:36:13;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:38:39;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:41:05;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:43:35;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:46:00;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:48:26;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:50:52;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:53:17;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:55:43;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T00:58:10;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:00:36;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:03:02;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:05:27;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:07:53;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:10:19;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:12:45;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:15:13;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:17:39;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:20:05;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:22:31;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:24:59;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:27:24;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:29:50;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:32:16;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:34:41;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:37:07;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:39:33;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:42:00;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:52:58;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:55:28;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T01:57:57;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:00:24;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:02:50;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:05:19;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:13:40;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:19:00;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:21:42;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:26:53;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:29:35;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:32:06;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:34:37;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:37:06;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:39:35;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:42:02;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:44:33;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:46:59;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:55:33;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T02:58:16;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:00:54;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:03:54;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:06:28;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:09:03;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:11:34;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:14:21;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:16:49;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:19:19;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:21:51;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:24:18;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:26:47;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:30:04;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:32:09;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:34:38;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:37:06;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:39:33;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:44:47;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:47:25;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:50:11;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:52:42;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:55:11;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T03:57:38;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:00:11;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:02:38;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:05:07;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:07:33;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:10:01;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:12:29;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:14:55;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:17:21;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:19:47;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:22:13;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:24:39;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:27:04;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:29:30;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:31:56;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:34:21;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:36:47;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:39:13;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:41:39;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:44:05;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:46:30;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:48:56;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:51:22;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:53:47;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:56:14;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T04:58:42;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:01:09;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:03:36;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:06:02;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:08:28;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:11:00;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:13:27;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:15:53;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:18:19;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:20:45;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:23:10;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:25:36;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:28:01;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:30:27;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:32:53;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:35:19;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:37:44;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:40:10;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:42:36;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:45:03;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:47:28;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:49:54;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:52:20;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:54:46;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:57:11;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T05:59:37;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:02:02;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:04:31;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:06:57;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:09:23;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:11:48;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:14:16;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:16:42;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:19:14;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:21:41;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:24:07;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:26:32;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:28:58;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:31:25;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:33:51;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:36:17;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:38:43;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:41:18;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:43:44;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:46:10;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:48:36;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:51:02;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:53:28;-3.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:56:03;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T06:58:29;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:01:00;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:03:26;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:05:52;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:08:17;-3.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:10:43;-3.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:13:09;-3.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:15:35;-3.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:18:00;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:20:26;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:22:52;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:25:17;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:27:43;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:30:09;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:32:35;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:35:00;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:37:26;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:39:51;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:42:17;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:44:58;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:47:24;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:49:50;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:52:15;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:54:41;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:57:07;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T07:59:33;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:01:59;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:04:25;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:06:51;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:09:17;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:11:43;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:14:09;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:16:35;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:19:02;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:21:30;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:23:58;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:26:26;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:28:54;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:31:19;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:33:45;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:36:13;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:38:38;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:41:06;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:43:32;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:46:17;-2.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:48:43;-2.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:51:09;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:53:35;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:56:02;-2.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T08:58:28;-2.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:00:53;-2.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:03:19;-2.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:05:48;-2.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:08:14;-2.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:10:46;-1.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:13:13;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:15:47;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:18:14;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:20:40;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:23:06;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:25:33;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:28:12;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:30:39;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:33:04;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:35:30;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:37:55;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:40:25;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:42:55;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:45:23;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:47:50;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:50:31;-1.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:53:02;-1.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T09:55:44;-1.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:00:51;-1.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:03:17;-1.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:08:52;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:19:56;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:27:54;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:30:23;-1.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:32:49;-1.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:35:24;-1.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:41:05;-1.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:43:31;-0.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:54:17;-0.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:56:43;-0.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T10:59:11;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:01:55;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:04:23;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:07:03;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:09:32;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:12:24;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:14:53;-1.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:17:32;-0.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:20:01;-0.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:22:33;-0.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:25:17;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:27:53;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:33:09;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:35:52;-0.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:38:40;-0.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:41:37;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:44:42;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:47:21;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:49:51;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:52:32;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:55:01;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T11:57:49;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:00:22;0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:09:00;0.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:15:02;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:20:31;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:23:20;0.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:26:00;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:31:50;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:37:18;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:39:47;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:42:21;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:45:16;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:47:45;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:50:15;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:53:05;-0.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:55:31;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T12:58:23;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:01:12;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:03:56;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:06:46;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:09:13;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:11:43;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:19:44;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:22:25;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:24:53;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:43:39;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:48:57;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:51:24;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:54:27;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:56:45;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T13:59:38;-0.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:04:39;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:07:13;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:09:46;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:12:22;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:15:32;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:18:23;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:20:52;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:23:30;-0.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:25:57;-1.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:28:23;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:30:49;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:33:23;-1.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:38:37;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:43:35;-2.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:46:03;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:48:40;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:53:46;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:56:21;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T14:58:58;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:01:37;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:04:05;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:06:34;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:09:02;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:11:33;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:14:00;-3.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:16:26;-3.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:18:52;-3.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:21:19;-3.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:23:52;-3.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:26:20;-3.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:28:49;-4.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:33:43;-4.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:36:15;-4.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:38:43;-4.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:41:16;-4.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:43:42;-4.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:46:12;-4.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:48:52;-4.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:51:21;-4.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:53:49;-4.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:56:16;-4.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T15:59:00;-4.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:01:28;-4.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:03:54;-4.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:06:20;-4.70;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:08:46;-4.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:11:24;-4.80;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:16:46;-4.90;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:19:12;-5.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:21:38;-5.00;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:24:03;-5.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:26:32;-5.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:28:58;-5.10;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:31:23;-5.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:33:49;-5.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:36:14;-5.20;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:38:40;-5.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:41:18;-5.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:43:56;-5.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:46:22;-5.30;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:48:48;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:51:14;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:53:39;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:56:05;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T16:58:31;-5.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:00:57;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:03:22;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:05:48;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:08:14;-5.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:10:39;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:13:05;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:15:34;-5.40;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:18:00;-5.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:20:26;-5.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:22:52;-5.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:25:17;-5.50;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:27:43;-5.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:30:09;-5.60;99.90
45906;DHT22;31619;49.008;12.106;2022-12-18T17:32:35;-5.60;99.90