sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50774;BME280;36745;48.544;8.918;2022-11-03T00:01:52;97821.44;;;4.04;94.36
50774;BME280;36745;48.544;8.918;2022-11-03T00:05:13;97807.44;;;4.16;93.46
50774;BME280;36745;48.544;8.918;2022-11-03T00:08:57;97810.50;;;3.97;93.74
50774;BME280;36745;48.544;8.918;2022-11-03T00:12:18;97813.66;;;3.99;93.31
50774;BME280;36745;48.544;8.918;2022-11-03T00:15:47;97798.03;;;3.89;94.46
50774;BME280;36745;48.544;8.918;2022-11-03T00:19:09;97801.91;;;3.88;94.23
50774;BME280;36745;48.544;8.918;2022-11-03T00:22:30;97798.00;;;3.82;94.24
50774;BME280;36745;48.544;8.918;2022-11-03T00:25:53;97795.63;;;3.76;94.90
50774;BME280;36745;48.544;8.918;2022-11-03T00:29:14;97781.63;;;3.82;95.61
50774;BME280;36745;48.544;8.918;2022-11-03T00:32:35;97781.66;;;3.96;96.10
50774;BME280;36745;48.544;8.918;2022-11-03T00:35:58;97781.28;;;3.97;96.18
50774;BME280;36745;48.544;8.918;2022-11-03T00:39:19;97778.13;;;3.81;94.96
50774;BME280;36745;48.544;8.918;2022-11-03T00:42:41;97770.66;;;3.67;94.77
50774;BME280;36745;48.544;8.918;2022-11-03T00:46:03;97760.53;;;3.68;95.33
50774;BME280;36745;48.544;8.918;2022-11-03T00:49:27;97757.03;;;3.67;95.22
50774;BME280;36745;48.544;8.918;2022-11-03T00:52:49;97759.34;;;3.62;95.99
50774;BME280;36745;48.544;8.918;2022-11-03T00:56:12;97761.34;;;3.75;96.50
50774;BME280;36745;48.544;8.918;2022-11-03T00:59:34;97761.34;;;3.79;95.32
50774;BME280;36745;48.544;8.918;2022-11-03T01:02:55;97757.00;;;3.60;94.61
50774;BME280;36745;48.544;8.918;2022-11-03T01:06:16;97750.31;;;3.47;95.11
50774;BME280;36745;48.544;8.918;2022-11-03T01:09:56;97747.22;;;3.49;95.55
50774;BME280;36745;48.544;8.918;2022-11-03T01:13:17;97751.91;;;3.52;95.08
50774;BME280;36745;48.544;8.918;2022-11-03T01:16:38;97750.31;;;3.40;95.04
50774;BME280;36745;48.544;8.918;2022-11-03T01:20:00;97745.56;;;3.30;95.21
50774;BME280;36745;48.544;8.918;2022-11-03T01:23:24;97750.22;;;3.26;95.08
50774;BME280;36745;48.544;8.918;2022-11-03T01:26:45;97741.63;;;3.20;95.10
50774;BME280;36745;48.544;8.918;2022-11-03T01:30:07;97735.03;;;3.18;95.39
50774;BME280;36745;48.544;8.918;2022-11-03T01:33:28;97733.09;;;3.25;95.40
50774;BME280;36745;48.544;8.918;2022-11-03T01:36:50;97726.84;;;3.18;94.83
50774;BME280;36745;48.544;8.918;2022-11-03T01:40:11;97722.09;;;3.01;94.86
50774;BME280;36745;48.544;8.918;2022-11-03T01:43:33;97721.72;;;3.06;94.04
50774;BME280;36745;48.544;8.918;2022-11-03T01:50:30;97706.41;;;2.83;94.87
50774;BME280;36745;48.544;8.918;2022-11-03T01:53:54;97703.34;;;2.88;96.16
50774;BME280;36745;48.544;8.918;2022-11-03T01:57:22;97709.63;;;3.03;96.58
50774;BME280;36745;48.544;8.918;2022-11-03T02:00:47;97701.84;;;3.02;95.83
50774;BME280;36745;48.544;8.918;2022-11-03T02:04:18;97701.03;;;2.97;96.05
50774;BME280;36745;48.544;8.918;2022-11-03T02:07:43;97702.22;;;2.97;94.78
50774;BME280;36745;48.544;8.918;2022-11-03T02:11:06;97695.44;;;2.69;95.07
50774;BME280;36745;48.544;8.918;2022-11-03T02:14:56;97704.84;;;2.79;96.23
50774;BME280;36745;48.544;8.918;2022-11-03T02:18:21;97698.63;;;2.82;95.88
50774;BME280;36745;48.544;8.918;2022-11-03T02:22:01;97686.91;;;2.74;95.90
50774;BME280;36745;48.544;8.918;2022-11-03T02:29:31;97675.94;;;2.60;96.08
50774;BME280;36745;48.544;8.918;2022-11-03T02:33:00;97671.97;;;2.47;96.08
50774;BME280;36745;48.544;8.918;2022-11-03T02:40:02;97640.94;;;2.59;96.16
50774;BME280;36745;48.544;8.918;2022-11-03T02:43:26;97645.53;;;2.47;96.00
50774;BME280;36745;48.544;8.918;2022-11-03T02:46:49;97633.81;;;2.40;95.97
50774;BME280;36745;48.544;8.918;2022-11-03T02:50:12;97629.16;;;2.44;95.86
50774;BME280;36745;48.544;8.918;2022-11-03T02:53:45;97616.75;;;2.43;96.59
50774;BME280;36745;48.544;8.918;2022-11-03T02:57:16;97611.34;;;2.50;96.38
50774;BME280;36745;48.544;8.918;2022-11-03T03:00:53;97608.59;;;2.43;96.38
50774;BME280;36745;48.544;8.918;2022-11-03T03:04:27;97608.25;;;2.51;96.83
50774;BME280;36745;48.544;8.918;2022-11-03T03:07:49;97606.66;;;2.47;96.40
50774;BME280;36745;48.544;8.918;2022-11-03T03:11:12;97600.44;;;2.46;96.38
50774;BME280;36745;48.544;8.918;2022-11-03T03:14:37;97591.84;;;2.41;96.61
50774;BME280;36745;48.544;8.918;2022-11-03T03:21:34;97586.47;;;2.48;96.61
50774;BME280;36745;48.544;8.918;2022-11-03T03:25:02;97585.63;;;2.44;95.78
50774;BME280;36745;48.544;8.918;2022-11-03T03:28:36;97573.22;;;2.46;96.81
50774;BME280;36745;48.544;8.918;2022-11-03T03:32:02;97580.19;;;2.37;95.83
50774;BME280;36745;48.544;8.918;2022-11-03T03:35:28;97580.97;;;2.37;95.52
50774;BME280;36745;48.544;8.918;2022-11-03T03:38:59;97575.78;;;2.22;95.63
50774;BME280;36745;48.544;8.918;2022-11-03T03:42:24;97569.53;;;2.10;95.93
50774;BME280;36745;48.544;8.918;2022-11-03T03:45:47;97559.44;;;2.15;96.78
50774;BME280;36745;48.544;8.918;2022-11-03T03:49:11;97545.91;;;2.25;96.49
50774;BME280;36745;48.544;8.918;2022-11-03T03:52:36;97541.19;;;2.19;96.55
50774;BME280;36745;48.544;8.918;2022-11-03T03:55:57;97546.63;;;2.19;97.09
50774;BME280;36745;48.544;8.918;2022-11-03T03:59:19;97540.44;;;2.22;96.60
50774;BME280;36745;48.544;8.918;2022-11-03T04:02:41;97536.91;;;2.18;96.77
50774;BME280;36745;48.544;8.918;2022-11-03T04:06:02;97528.41;;;2.23;97.54
50774;BME280;36745;48.544;8.918;2022-11-03T04:09:23;97532.69;;;2.24;97.09
50774;BME280;36745;48.544;8.918;2022-11-03T04:12:45;97517.91;;;2.21;97.18
50774;BME280;36745;48.544;8.918;2022-11-03T04:16:25;97509.75;;;2.25;96.93
50774;BME280;36745;48.544;8.918;2022-11-03T04:20:09;97515.63;;;2.27;98.04
50774;BME280;36745;48.544;8.918;2022-11-03T04:23:51;97510.66;;;2.43;97.61
50774;BME280;36745;48.544;8.918;2022-11-03T04:27:33;97507.09;;;2.35;97.83
50774;BME280;36745;48.544;8.918;2022-11-03T04:30:58;97502.47;;;2.43;98.08
50774;BME280;36745;48.544;8.918;2022-11-03T04:34:19;97502.47;;;2.43;97.75
50774;BME280;36745;48.544;8.918;2022-11-03T04:37:40;97507.88;;;2.36;96.48
50774;BME280;36745;48.544;8.918;2022-11-03T04:41:08;97498.47;;;2.23;96.87
50774;BME280;36745;48.544;8.918;2022-11-03T04:44:32;97498.09;;;2.21;96.77
50774;BME280;36745;48.544;8.918;2022-11-03T04:47:54;97491.47;;;2.22;96.81
50774;BME280;36745;48.544;8.918;2022-11-03T04:51:16;97485.28;;;2.25;96.82
50774;BME280;36745;48.544;8.918;2022-11-03T04:54:38;97486.44;;;2.20;96.93
50774;BME280;36745;48.544;8.918;2022-11-03T04:58:06;97476.34;;;2.21;96.64
50774;BME280;36745;48.544;8.918;2022-11-03T05:01:30;97474.31;;;2.07;96.91
50774;BME280;36745;48.544;8.918;2022-11-03T05:05:22;97465.72;;;2.01;97.34
50774;BME280;36745;48.544;8.918;2022-11-03T05:08:48;97469.66;;;2.07;97.80
50774;BME280;36745;48.544;8.918;2022-11-03T05:12:09;97466.56;;;2.13;97.81
50774;BME280;36745;48.544;8.918;2022-11-03T05:15:34;97454.13;;;2.04;97.54
50774;BME280;36745;48.544;8.918;2022-11-03T05:18:56;97457.22;;;2.06;97.46
50774;BME280;36745;48.544;8.918;2022-11-03T05:22:19;97443.25;;;2.08;97.49
50774;BME280;36745;48.544;8.918;2022-11-03T05:25:56;97447.84;;;2.00;97.34
50774;BME280;36745;48.544;8.918;2022-11-03T05:32:41;97442.47;;;2.04;97.74
50774;BME280;36745;48.544;8.918;2022-11-03T05:36:10;97426.88;;;2.01;97.90
50774;BME280;36745;48.544;8.918;2022-11-03T05:39:36;97429.97;;;1.89;97.31
50774;BME280;36745;48.544;8.918;2022-11-03T05:43:00;97422.13;;;1.84;97.49
50774;BME280;36745;48.544;8.918;2022-11-03T05:46:22;97421.41;;;1.90;98.11
50774;BME280;36745;48.544;8.918;2022-11-03T05:49:44;97416.78;;;1.94;98.09
50774;BME280;36745;48.544;8.918;2022-11-03T05:53:11;97408.25;;;1.99;98.20
50774;BME280;36745;48.544;8.918;2022-11-03T05:56:38;97404.72;;;1.88;98.12
50774;BME280;36745;48.544;8.918;2022-11-03T06:00:00;97407.06;;;1.93;98.63
50774;BME280;36745;48.544;8.918;2022-11-03T06:03:27;97405.13;;;1.97;98.21
50774;BME280;36745;48.544;8.918;2022-11-03T06:06:54;97393.84;;;1.88;97.43
50774;BME280;36745;48.544;8.918;2022-11-03T06:10:33;97394.22;;;1.83;97.48
50774;BME280;36745;48.544;8.918;2022-11-03T06:13:56;97381.03;;;1.92;98.41
50774;BME280;36745;48.544;8.918;2022-11-03T06:17:24;97384.88;;;1.84;97.28
50774;BME280;36745;48.544;8.918;2022-11-03T06:20:57;97381.72;;;1.79;97.74
50774;BME280;36745;48.544;8.918;2022-11-03T06:24:22;97388.72;;;1.80;98.30
50774;BME280;36745;48.544;8.918;2022-11-03T06:27:45;97395.00;;;1.87;98.26
50774;BME280;36745;48.544;8.918;2022-11-03T06:31:36;97395.47;;;2.03;98.76
50774;BME280;36745;48.544;8.918;2022-11-03T06:34:58;97383.75;;;1.96;98.33
50774;BME280;36745;48.544;8.918;2022-11-03T06:38:26;97380.31;;;2.06;98.37
50774;BME280;36745;48.544;8.918;2022-11-03T06:41:48;97383.47;;;2.15;98.63
50774;BME280;36745;48.544;8.918;2022-11-03T06:45:23;97374.94;;;2.24;97.80
50774;BME280;36745;48.544;8.918;2022-11-03T06:48:45;97378.03;;;2.22;97.93
50774;BME280;36745;48.544;8.918;2022-11-03T06:52:31;97378.09;;;2.40;97.39
50774;BME280;36745;48.544;8.918;2022-11-03T06:55:54;97369.94;;;2.47;96.87
50774;BME280;36745;48.544;8.918;2022-11-03T06:59:17;97363.31;;;2.41;97.38
50774;BME280;36745;48.544;8.918;2022-11-03T07:09:30;97343.16;;;2.63;96.75
50774;BME280;36745;48.544;8.918;2022-11-03T07:12:52;97346.25;;;2.65;97.72
50774;BME280;36745;48.544;8.918;2022-11-03T07:16:57;97352.09;;;2.74;98.30
50774;BME280;36745;48.544;8.918;2022-11-03T07:20:17;97345.09;;;2.87;98.68
50774;BME280;36745;48.544;8.918;2022-11-03T07:23:38;97347.84;;;2.94;98.07
50774;BME280;36745;48.544;8.918;2022-11-03T07:27:28;97343.19;;;2.91;98.00
50774;BME280;36745;48.544;8.918;2022-11-03T07:30:51;97331.47;;;3.05;98.45
50774;BME280;36745;48.544;8.918;2022-11-03T07:34:14;97329.16;;;3.18;98.61
50774;BME280;36745;48.544;8.918;2022-11-03T07:37:38;97319.38;;;3.38;98.92
50774;BME280;36745;48.544;8.918;2022-11-03T07:40:59;97315.81;;;3.52;98.55
50774;BME280;36745;48.544;8.918;2022-11-03T07:44:21;97314.28;;;3.54;98.70
50774;BME280;36745;48.544;8.918;2022-11-03T07:47:42;97316.56;;;3.66;99.49
50774;BME280;36745;48.544;8.918;2022-11-03T07:51:38;97302.88;;;3.88;99.06
50774;BME280;36745;48.544;8.918;2022-11-03T07:55:01;97300.81;;;4.06;98.38
50774;BME280;36745;48.544;8.918;2022-11-03T07:58:37;97289.13;;;4.09;98.47
50774;BME280;36745;48.544;8.918;2022-11-03T08:02:00;97285.97;;;4.14;98.39
50774;BME280;36745;48.544;8.918;2022-11-03T08:05:22;97290.59;;;4.24;98.23
50774;BME280;36745;48.544;8.918;2022-11-03T08:08:44;97278.03;;;4.34;98.40
50774;BME280;36745;48.544;8.918;2022-11-03T08:12:05;97271.78;;;4.37;98.68
50774;BME280;36745;48.544;8.918;2022-11-03T08:15:26;97271.31;;;4.49;99.48
50774;BME280;36745;48.544;8.918;2022-11-03T08:18:48;97273.13;;;4.66;99.68
50774;BME280;36745;48.544;8.918;2022-11-03T08:22:09;97273.00;;;4.84;99.61
50774;BME280;36745;48.544;8.918;2022-11-03T08:25:30;97258.91;;;4.89;99.12
50774;BME280;36745;48.544;8.918;2022-11-03T08:28:51;97250.66;;;4.96;99.25
50774;BME280;36745;48.544;8.918;2022-11-03T08:32:12;97239.66;;;4.99;99.00
50774;BME280;36745;48.544;8.918;2022-11-03T08:35:34;97228.59;;;5.14;99.58
50774;BME280;36745;48.544;8.918;2022-11-03T08:38:55;97245.97;;;5.30;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T08:42:16;97235.56;;;5.52;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T08:45:38;97242.41;;;5.71;99.64
50774;BME280;36745;48.544;8.918;2022-11-03T08:48:59;97239.94;;;5.80;99.25
50774;BME280;36745;48.544;8.918;2022-11-03T08:52:20;97230.47;;;5.88;98.93
50774;BME280;36745;48.544;8.918;2022-11-03T08:55:41;97227.75;;;5.88;99.06
50774;BME280;36745;48.544;8.918;2022-11-03T08:59:03;97226.38;;;6.03;99.38
50774;BME280;36745;48.544;8.918;2022-11-03T09:02:24;97209.22;;;6.26;99.65
50774;BME280;36745;48.544;8.918;2022-11-03T09:05:45;97219.53;;;6.42;99.35
50774;BME280;36745;48.544;8.918;2022-11-03T09:09:06;97209.53;;;6.55;99.14
50774;BME280;36745;48.544;8.918;2022-11-03T09:12:28;97201.09;;;6.69;98.98
50774;BME280;36745;48.544;8.918;2022-11-03T09:15:49;97194.28;;;6.77;99.04
50774;BME280;36745;48.544;8.918;2022-11-03T09:19:10;97199.06;;;6.96;99.41
50774;BME280;36745;48.544;8.918;2022-11-03T09:22:31;97195.56;;;7.15;99.21
50774;BME280;36745;48.544;8.918;2022-11-03T09:25:53;97194.28;;;7.40;99.30
50774;BME280;36745;48.544;8.918;2022-11-03T09:29:14;97184.66;;;7.51;98.70
50774;BME280;36745;48.544;8.918;2022-11-03T09:32:36;97185.19;;;7.63;99.37
50774;BME280;36745;48.544;8.918;2022-11-03T09:35:58;97181.81;;;7.75;99.26
50774;BME280;36745;48.544;8.918;2022-11-03T09:39:19;97183.13;;;7.86;98.99
50774;BME280;36745;48.544;8.918;2022-11-03T09:42:42;97166.94;;;7.92;98.72
50774;BME280;36745;48.544;8.918;2022-11-03T09:46:03;97151.41;;;8.01;99.16
50774;BME280;36745;48.544;8.918;2022-11-03T09:49:25;97150.06;;;8.10;99.23
50774;BME280;36745;48.544;8.918;2022-11-03T09:52:48;97147.41;;;8.22;99.40
50774;BME280;36745;48.544;8.918;2022-11-03T09:56:12;97140.47;;;8.34;99.06
50774;BME280;36745;48.544;8.918;2022-11-03T09:59:33;97148.19;;;8.39;99.01
50774;BME280;36745;48.544;8.918;2022-11-03T10:02:54;97146.50;;;8.45;99.09
50774;BME280;36745;48.544;8.918;2022-11-03T10:06:16;97141.16;;;8.54;99.10
50774;BME280;36745;48.544;8.918;2022-11-03T10:09:42;97137.34;;;8.64;98.72
50774;BME280;36745;48.544;8.918;2022-11-03T10:13:05;97128.69;;;8.66;98.82
50774;BME280;36745;48.544;8.918;2022-11-03T10:16:29;97124.47;;;8.77;99.28
50774;BME280;36745;48.544;8.918;2022-11-03T10:19:51;97121.78;;;8.90;98.65
50774;BME280;36745;48.544;8.918;2022-11-03T10:23:13;97114.44;;;9.00;99.02
50774;BME280;36745;48.544;8.918;2022-11-03T10:26:54;97112.50;;;9.13;98.91
50774;BME280;36745;48.544;8.918;2022-11-03T10:30:15;97102.72;;;9.24;98.67
50774;BME280;36745;48.544;8.918;2022-11-03T10:33:39;97091.88;;;9.46;99.07
50774;BME280;36745;48.544;8.918;2022-11-03T10:37:18;97089.28;;;9.55;98.71
50774;BME280;36745;48.544;8.918;2022-11-03T10:40:42;97093.44;;;9.73;98.36
50774;BME280;36745;48.544;8.918;2022-11-03T10:44:17;97084.22;;;9.92;98.77
50774;BME280;36745;48.544;8.918;2022-11-03T10:47:39;97071.19;;;10.05;98.20
50774;BME280;36745;48.544;8.918;2022-11-03T10:51:01;97070.84;;;10.16;98.22
50774;BME280;36745;48.544;8.918;2022-11-03T10:54:23;97061.28;;;10.20;97.59
50774;BME280;36745;48.544;8.918;2022-11-03T10:57:44;97048.50;;;10.14;96.90
50774;BME280;36745;48.544;8.918;2022-11-03T11:01:08;97034.63;;;10.17;96.89
50774;BME280;36745;48.544;8.918;2022-11-03T11:04:31;97035.94;;;10.25;97.48
50774;BME280;36745;48.544;8.918;2022-11-03T11:07:53;97019.03;;;10.36;97.18
50774;BME280;36745;48.544;8.918;2022-11-03T11:11:17;97019.88;;;10.45;97.10
50774;BME280;36745;48.544;8.918;2022-11-03T11:14:56;97008.66;;;10.40;96.31
50774;BME280;36745;48.544;8.918;2022-11-03T11:25:14;96991.81;;;10.60;96.20
50774;BME280;36745;48.544;8.918;2022-11-03T11:28:43;96992.22;;;10.71;96.54
50774;BME280;36745;48.544;8.918;2022-11-03T11:36:18;96980.72;;;10.94;95.98
50774;BME280;36745;48.544;8.918;2022-11-03T11:39:42;96975.50;;;10.96;95.43
50774;BME280;36745;48.544;8.918;2022-11-03T11:43:27;96964.94;;;10.94;95.22
50774;BME280;36745;48.544;8.918;2022-11-03T11:46:48;96957.75;;;10.97;95.28
50774;BME280;36745;48.544;8.918;2022-11-03T11:50:18;96960.19;;;10.95;94.93
50774;BME280;36745;48.544;8.918;2022-11-03T11:53:41;96951.16;;;10.94;94.90
50774;BME280;36745;48.544;8.918;2022-11-03T11:57:18;96944.91;;;11.03;94.79
50774;BME280;36745;48.544;8.918;2022-11-03T12:00:50;96935.41;;;11.04;94.86
50774;BME280;36745;48.544;8.918;2022-11-03T12:04:21;96934.50;;;11.07;94.54
50774;BME280;36745;48.544;8.918;2022-11-03T12:07:44;96933.88;;;11.03;94.41
50774;BME280;36745;48.544;8.918;2022-11-03T12:11:06;96911.97;;;11.00;94.20
50774;BME280;36745;48.544;8.918;2022-11-03T12:17:48;96890.59;;;10.91;93.81
50774;BME280;36745;48.544;8.918;2022-11-03T12:21:12;96888.19;;;10.93;93.81
50774;BME280;36745;48.544;8.918;2022-11-03T12:28:29;96872.84;;;10.92;94.00
50774;BME280;36745;48.544;8.918;2022-11-03T12:31:51;96868.88;;;10.93;94.21
50774;BME280;36745;48.544;8.918;2022-11-03T12:35:12;96856.03;;;10.99;94.37
50774;BME280;36745;48.544;8.918;2022-11-03T12:38:34;96847.78;;;11.08;94.40
50774;BME280;36745;48.544;8.918;2022-11-03T12:41:55;96847.66;;;11.12;94.34
50774;BME280;36745;48.544;8.918;2022-11-03T12:45:16;96826.63;;;11.05;94.08
50774;BME280;36745;48.544;8.918;2022-11-03T12:48:38;96824.31;;;11.04;93.85
50774;BME280;36745;48.544;8.918;2022-11-03T12:52:03;96826.75;;;11.02;93.93
50774;BME280;36745;48.544;8.918;2022-11-03T12:55:27;96822.66;;;11.06;94.07
50774;BME280;36745;48.544;8.918;2022-11-03T12:58:48;96812.50;;;11.03;94.11
50774;BME280;36745;48.544;8.918;2022-11-03T13:02:09;96794.16;;;11.09;94.25
50774;BME280;36745;48.544;8.918;2022-11-03T13:05:31;96786.97;;;11.12;94.29
50774;BME280;36745;48.544;8.918;2022-11-03T13:08:52;96767.81;;;11.17;94.13
50774;BME280;36745;48.544;8.918;2022-11-03T13:12:14;96763.97;;;11.15;94.05
50774;BME280;36745;48.544;8.918;2022-11-03T13:15:55;96759.22;;;11.15;94.49
50774;BME280;36745;48.544;8.918;2022-11-03T13:19:16;96752.78;;;11.18;94.11
50774;BME280;36745;48.544;8.918;2022-11-03T13:22:40;96743.91;;;11.23;94.18
50774;BME280;36745;48.544;8.918;2022-11-03T13:26:01;96743.00;;;11.26;94.04
50774;BME280;36745;48.544;8.918;2022-11-03T13:29:22;96727.97;;;11.27;94.07
50774;BME280;36745;48.544;8.918;2022-11-03T13:32:44;96720.00;;;11.29;94.16
50774;BME280;36745;48.544;8.918;2022-11-03T13:36:05;96717.53;;;11.31;93.98
50774;BME280;36745;48.544;8.918;2022-11-03T13:39:26;96712.03;;;11.31;93.99
50774;BME280;36745;48.544;8.918;2022-11-03T13:42:48;96703.75;;;11.31;94.19
50774;BME280;36745;48.544;8.918;2022-11-03T13:46:09;96692.72;;;11.31;93.90
50774;BME280;36745;48.544;8.918;2022-11-03T13:49:32;96678.59;;;11.29;93.88
50774;BME280;36745;48.544;8.918;2022-11-03T13:52:54;96672.78;;;11.27;93.81
50774;BME280;36745;48.544;8.918;2022-11-03T13:56:15;96665.72;;;11.26;93.93
50774;BME280;36745;48.544;8.918;2022-11-03T13:59:36;96659.28;;;11.29;94.02
50774;BME280;36745;48.544;8.918;2022-11-03T14:02:58;96658.06;;;11.30;94.18
50774;BME280;36745;48.544;8.918;2022-11-03T14:06:19;96660.81;;;11.30;94.00
50774;BME280;36745;48.544;8.918;2022-11-03T14:09:40;96665.13;;;11.31;94.33
50774;BME280;36745;48.544;8.918;2022-11-03T14:13:02;96654.53;;;11.30;94.30
50774;BME280;36745;48.544;8.918;2022-11-03T14:16:23;96656.38;;;11.33;94.18
50774;BME280;36745;48.544;8.918;2022-11-03T14:19:44;96652.22;;;11.28;93.99
50774;BME280;36745;48.544;8.918;2022-11-03T14:23:05;96640.91;;;11.26;94.08
50774;BME280;36745;48.544;8.918;2022-11-03T14:26:27;96631.09;;;11.25;94.31
50774;BME280;36745;48.544;8.918;2022-11-03T14:29:48;96624.63;;;11.28;94.49
50774;BME280;36745;48.544;8.918;2022-11-03T14:33:09;96616.84;;;11.27;94.60
50774;BME280;36745;48.544;8.918;2022-11-03T14:36:30;96614.53;;;11.25;94.65
50774;BME280;36745;48.544;8.918;2022-11-03T14:39:52;96606.25;;;11.25;94.69
50774;BME280;36745;48.544;8.918;2022-11-03T14:43:13;96596.16;;;11.22;94.82
50774;BME280;36745;48.544;8.918;2022-11-03T14:46:34;96589.56;;;11.20;94.97
50774;BME280;36745;48.544;8.918;2022-11-03T14:49:55;96574.72;;;11.17;94.98
50774;BME280;36745;48.544;8.918;2022-11-03T14:53:17;96572.88;;;11.14;95.09
50774;BME280;36745;48.544;8.918;2022-11-03T14:56:38;96572.09;;;11.14;95.08
50774;BME280;36745;48.544;8.918;2022-11-03T14:59:59;96565.53;;;11.11;95.25
50774;BME280;36745;48.544;8.918;2022-11-03T15:03:20;96548.06;;;11.05;95.31
50774;BME280;36745;48.544;8.918;2022-11-03T15:06:42;96550.03;;;11.05;95.33
50774;BME280;36745;48.544;8.918;2022-11-03T15:10:03;96545.75;;;11.04;95.57
50774;BME280;36745;48.544;8.918;2022-11-03T15:13:25;96550.22;;;11.01;95.52
50774;BME280;36745;48.544;8.918;2022-11-03T15:16:46;96546.53;;;10.95;95.63
50774;BME280;36745;48.544;8.918;2022-11-03T15:20:08;96537.19;;;10.92;96.02
50774;BME280;36745;48.544;8.918;2022-11-03T15:23:29;96508.84;;;10.92;95.60
50774;BME280;36745;48.544;8.918;2022-11-03T15:26:51;96513.16;;;10.84;95.97
50774;BME280;36745;48.544;8.918;2022-11-03T15:30:12;96503.34;;;10.83;96.28
50774;BME280;36745;48.544;8.918;2022-11-03T15:33:34;96508.25;;;10.79;96.32
50774;BME280;36745;48.544;8.918;2022-11-03T15:36:56;96498.16;;;10.76;96.31
50774;BME280;36745;48.544;8.918;2022-11-03T15:40:17;96492.47;;;10.70;96.65
50774;BME280;36745;48.544;8.918;2022-11-03T15:43:38;96477.34;;;10.66;96.70
50774;BME280;36745;48.544;8.918;2022-11-03T15:46:59;96474.75;;;10.62;96.97
50774;BME280;36745;48.544;8.918;2022-11-03T15:50:21;96470.91;;;10.60;96.97
50774;BME280;36745;48.544;8.918;2022-11-03T15:53:42;96467.22;;;10.53;97.21
50774;BME280;36745;48.544;8.918;2022-11-03T15:57:03;96482.25;;;10.52;97.31
50774;BME280;36745;48.544;8.918;2022-11-03T16:00:25;96469.06;;;10.47;97.49
50774;BME280;36745;48.544;8.918;2022-11-03T16:03:46;96460.66;;;10.42;97.49
50774;BME280;36745;48.544;8.918;2022-11-03T16:07:07;96454.09;;;10.39;97.86
50774;BME280;36745;48.544;8.918;2022-11-03T16:10:29;96449.78;;;10.38;97.84
50774;BME280;36745;48.544;8.918;2022-11-03T16:13:50;96433.88;;;10.33;97.92
50774;BME280;36745;48.544;8.918;2022-11-03T16:17:11;96430.34;;;10.33;98.09
50774;BME280;36745;48.544;8.918;2022-11-03T16:20:32;96415.03;;;10.32;98.04
50774;BME280;36745;48.544;8.918;2022-11-03T16:23:54;96405.28;;;10.31;98.20
50774;BME280;36745;48.544;8.918;2022-11-03T16:27:15;96399.13;;;10.27;98.42
50774;BME280;36745;48.544;8.918;2022-11-03T16:30:36;96401.75;;;10.21;98.53
50774;BME280;36745;48.544;8.918;2022-11-03T16:33:58;96379.09;;;10.17;98.60
50774;BME280;36745;48.544;8.918;2022-11-03T16:37:19;96376.19;;;10.11;98.63
50774;BME280;36745;48.544;8.918;2022-11-03T16:40:41;96386.59;;;10.07;98.52
50774;BME280;36745;48.544;8.918;2022-11-03T16:44:03;96391.47;;;10.03;99.08
50774;BME280;36745;48.544;8.918;2022-11-03T16:47:24;96402.63;;;10.00;99.18
50774;BME280;36745;48.544;8.918;2022-11-03T16:50:47;96413.03;;;9.96;99.75
50774;BME280;36745;48.544;8.918;2022-11-03T16:54:08;96420.22;;;9.93;99.92
50774;BME280;36745;48.544;8.918;2022-11-03T16:57:29;96432.75;;;9.94;99.89
50774;BME280;36745;48.544;8.918;2022-11-03T17:00:50;96432.19;;;10.08;99.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:04:11;96445.78;;;10.03;99.35
50774;BME280;36745;48.544;8.918;2022-11-03T17:07:33;96431.69;;;10.01;99.27
50774;BME280;36745;48.544;8.918;2022-11-03T17:10:54;96426.19;;;10.01;99.18
50774;BME280;36745;48.544;8.918;2022-11-03T17:14:15;96429.41;;;9.99;99.51
50774;BME280;36745;48.544;8.918;2022-11-03T17:17:37;96418.53;;;9.96;99.62
50774;BME280;36745;48.544;8.918;2022-11-03T17:20:58;96415.47;;;9.94;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:24:19;96414.56;;;9.97;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:27:43;96418.53;;;9.96;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:31:06;96409.22;;;10.02;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:34:27;96394.09;;;9.98;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:37:49;96385.81;;;9.98;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:41:11;96377.84;;;10.00;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:44:33;96375.44;;;9.93;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:47:54;96366.41;;;9.92;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:51:15;96358.13;;;9.92;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:54:36;96351.38;;;9.93;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T17:58:00;96360.41;;;9.94;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:01:24;96354.91;;;9.94;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:04:45;96365.91;;;9.94;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:08:09;96372.34;;;9.91;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:11:31;96369.91;;;9.93;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:15:18;96390.09;;;9.90;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:18:42;96358.75;;;9.87;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:22:03;96359.19;;;9.86;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:25:25;96340.38;;;9.84;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:28:47;96337.19;;;9.86;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:32:15;96331.69;;;9.86;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:35:37;96333.81;;;9.82;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:38:59;96349.72;;;9.87;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:42:21;96340.53;;;9.90;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:45:42;96309.19;;;9.96;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:49:04;96295.28;;;9.91;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:52:25;96291.31;;;9.92;100.00
50774;BME280;36745;48.544;8.918;2022-11-03T18:55:48;96301.38;;;9.95;100.00