sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2023-03-21T00:00:15;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:02:41;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:05:07;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:07:32;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:09:58;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:12:23;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:14:49;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:17:15;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:19:41;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:22:06;10.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:24:33;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:26:59;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:29:25;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:31:50;10.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:34:16;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:36:42;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:39:08;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:41:34;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:43:59;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:46:25;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:48:51;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T00:51:21;10.20;30.10
14031;DHT22;7090;49.436;8.490;2023-03-21T00:53:55;10.30;72.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:56:21;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T00:58:47;10.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:01:12;10.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:03:38;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:06:09;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T01:08:39;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T01:11:12;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:13:39;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:16:07;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T01:18:34;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T01:21:00;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:23:27;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:25:54;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T01:28:21;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T01:30:50;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:33:17;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:35:43;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:38:09;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:40:36;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:43:02;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:48:26;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:50:54;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:53:23;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:55:53;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T01:58:18;10.10;22.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:00:46;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:03:14;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:06:00;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:08:27;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:10:53;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:13:19;10.00;41.80
14031;DHT22;7090;49.436;8.490;2023-03-21T02:16:05;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:21:33;9.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:24:26;10.00;13.60
14031;DHT22;7090;49.436;8.490;2023-03-21T02:27:13;10.00;6.80
14031;DHT22;7090;49.436;8.490;2023-03-21T02:38:00;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T02:40:46;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T02:43:30;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T02:47:06;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T02:52:16;9.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:54:46;9.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:57:14;9.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T02:59:43;9.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:02:09;9.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:04:35;9.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:12:58;9.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:21:08;9.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:26:32;9.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:29:03;9.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:34:23;9.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:36:54;9.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:39:22;9.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:41:53;9.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:44:22;9.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:47:01;9.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:49:32;9.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:52:03;9.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:54:42;9.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:57:09;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T03:59:37;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:02:04;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:04:30;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:06:56;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:09:22;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:11:49;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:14:15;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:16:40;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:19:06;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:21:32;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:23:57;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:26:23;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:28:50;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:31:16;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:33:45;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:36:12;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:38:49;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:41:15;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:43:40;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:46:06;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:48:31;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:50:57;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:53:22;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:55:48;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T04:58:14;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T05:00:39;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T05:03:06;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T05:05:36;9.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T05:08:03;9.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T05:10:29;9.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T05:12:54;9.20;8.20
14031;DHT22;7090;49.436;8.490;2023-03-21T05:15:20;9.20;16.30
14031;DHT22;7090;49.436;8.490;2023-03-21T05:17:45;9.10;36.40
14031;DHT22;7090;49.436;8.490;2023-03-21T05:20:13;9.10;57.10
14031;DHT22;7090;49.436;8.490;2023-03-21T05:22:40;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:25:07;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:27:34;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:30:12;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:32:38;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:35:05;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:37:30;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:39:56;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:42:22;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:44:48;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:47:15;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:49:41;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:52:06;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:54:32;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:56:58;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T05:59:24;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T06:01:49;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T06:04:15;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T06:06:41;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T06:09:06;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T06:11:35;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T06:14:02;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T06:16:28;9.30;72.40
14031;DHT22;7090;49.436;8.490;2023-03-21T06:18:54;9.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:21:20;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:23:46;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:26:12;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:28:38;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:31:05;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:33:31;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:35:57;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:38:24;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:40:50;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:43:16;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:45:43;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:48:08;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:50:34;10.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:53:00;10.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:55:26;10.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T06:57:53;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:00:19;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:02:45;10.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:05:11;10.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:07:38;10.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:10:04;10.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:12:30;10.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:14:59;10.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:17:25;10.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:19:51;11.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:22:16;10.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:24:42;11.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:27:08;11.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:29:34;11.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T07:31:59;11.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T07:34:25;11.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T07:36:55;11.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T07:39:21;12.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T07:41:47;12.10;67.10
14031;DHT22;7090;49.436;8.490;2023-03-21T07:44:13;12.10;57.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:46:39;11.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T07:49:04;12.20;99.70
14031;DHT22;7090;49.436;8.490;2023-03-21T07:51:30;12.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:53:56;12.30;98.30
14031;DHT22;7090;49.436;8.490;2023-03-21T07:56:21;12.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T07:58:47;12.30;9.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:01:13;12.20;29.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:03:38;12.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:06:04;12.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:08:30;12.80;18.70
14031;DHT22;7090;49.436;8.490;2023-03-21T08:10:55;12.80;23.80
14031;DHT22;7090;49.436;8.490;2023-03-21T08:13:21;13.40;91.20
14031;DHT22;7090;49.436;8.490;2023-03-21T08:15:47;13.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:18:12;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:20:38;13.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:23:03;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:25:29;13.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:27:55;13.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:30:22;13.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:32:48;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:35:16;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:37:42;13.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:40:11;13.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:42:38;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:45:04;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:47:30;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:49:57;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:52:23;13.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:54:49;13.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T08:57:15;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T08:59:40;13.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T09:02:06;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T09:04:32;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:06:58;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:09:26;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:11:52;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:14:18;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:16:44;13.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:19:09;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:21:35;13.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:24:02;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:26:31;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:28:58;13.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T09:31:25;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:33:52;13.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T09:36:19;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:38:47;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:41:38;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:47:12;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:49:47;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:52:48;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T09:55:32;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:01:00;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:03:32;13.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:06:09;13.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:08:42;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:11:23;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:13:56;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:16:32;14.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:19:03;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:21:29;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:23:56;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:26:25;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:28:53;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:31:22;13.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:33:54;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:36:25;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:38:59;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:41:26;14.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:44:10;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:46:52;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:49:19;14.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:51:48;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:54:19;13.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:56:56;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T10:59:22;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:01:50;13.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:04:24;14.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:06:59;14.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:12:15;14.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:14:46;14.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:19:47;14.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:22:14;14.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:24:40;14.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:27:10;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:29:37;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:32:21;14.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:35:00;14.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:37:32;14.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:40:18;14.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:45:56;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:48:22;15.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:50:49;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:53:27;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T11:56:15;15.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:06:25;15.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:11:34;15.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:24:49;16.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:35:57;16.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:39:12;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:44:20;16.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:46:51;16.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:49:23;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:51:56;15.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:54:41;15.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T12:57:19;15.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:02:19;15.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:04:56;15.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:07:24;15.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:09:51;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:20:55;15.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:23:23;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:25:50;15.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:28:28;15.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:31:18;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:33:48;15.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:36:17;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:38:51;16.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:41:21;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:44:04;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:46:34;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:56:48;15.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T13:59:38;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:02:31;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:05:16;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:07:45;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:12:59;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:15:31;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:18:00;15.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:20:33;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:22:58;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:25:32;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:28:01;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:30:34;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:33:15;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:35:45;15.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:38:20;15.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:40:48;14.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:43:14;14.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T14:45:40;14.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T14:48:07;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T14:50:43;14.20;14.20
14031;DHT22;7090;49.436;8.490;2023-03-21T14:53:17;14.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:55:48;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T14:58:16;13.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T15:00:47;13.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:03:15;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:05:42;13.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T15:08:19;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:11:03;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:13:35;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:16:01;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:18:30;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:21:02;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:23:41;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:26:13;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:28:40;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:31:16;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:33:51;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:36:34;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:39:05;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:41:31;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:49:08;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:51:34;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:54:01;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:56:27;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T15:59:00;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:01:29;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:04:02;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:06:32;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:11:39;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:14:05;13.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:16:32;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:18:58;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:21:27;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:23:53;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:26:22;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:28:48;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:31:22;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:33:48;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:36:17;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:38:48;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:41:14;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:43:40;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:46:14;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:48:40;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:51:10;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T16:53:36;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T16:56:01;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T16:58:29;13.30;21.20
14031;DHT22;7090;49.436;8.490;2023-03-21T17:00:55;13.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-21T17:03:21;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:05:47;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:08:18;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:10:44;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:13:10;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:15:36;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:18:03;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:20:33;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:23:00;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:25:26;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:27:52;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:30:30;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:32:56;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:35:23;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:37:49;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:40:19;13.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:46:15;13.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:48:41;13.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:51:07;13.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:53:33;13.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:55:58;13.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T17:58:24;12.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T18:00:50;12.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T18:03:16;12.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T18:05:42;12.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-21T18:08:09;12.90;1.00