sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78514;SHT31;67814;51.976;5.810;2023-03-01T00:00:26;1.9;53.8
78514;SHT31;67814;51.976;5.810;2023-03-01T00:02:56;1.9;53.8
78514;SHT31;67814;51.976;5.810;2023-03-01T00:05:25;1.9;54.1
78514;SHT31;67814;51.976;5.810;2023-03-01T00:07:55;1.9;53.8
78514;SHT31;67814;51.976;5.810;2023-03-01T00:10:24;1.9;53.8
78514;SHT31;67814;51.976;5.810;2023-03-01T00:12:54;1.9;53.4
78514;SHT31;67814;51.976;5.810;2023-03-01T00:15:24;1.9;53.9
78514;SHT31;67814;51.976;5.810;2023-03-01T00:17:53;1.9;53.5
78514;SHT31;67814;51.976;5.810;2023-03-01T00:20:23;1.9;53.4
78514;SHT31;67814;51.976;5.810;2023-03-01T00:22:53;1.9;53.6
78514;SHT31;67814;51.976;5.810;2023-03-01T00:25:22;1.9;53.6
78514;SHT31;67814;51.976;5.810;2023-03-01T00:27:52;1.9;54.5
78514;SHT31;67814;51.976;5.810;2023-03-01T00:30:21;2.0;54.0
78514;SHT31;67814;51.976;5.810;2023-03-01T00:32:51;2.0;53.6
78514;SHT31;67814;51.976;5.810;2023-03-01T00:35:21;2.0;53.3
78514;SHT31;67814;51.976;5.810;2023-03-01T00:37:50;2.0;54.1
78514;SHT31;67814;51.976;5.810;2023-03-01T00:40:26;2.0;54.2
78514;SHT31;67814;51.976;5.810;2023-03-01T00:42:56;2.0;53.8
78514;SHT31;67814;51.976;5.810;2023-03-01T00:45:27;2.0;53.4
78514;SHT31;67814;51.976;5.810;2023-03-01T00:48:00;2.0;53.5
78514;SHT31;67814;51.976;5.810;2023-03-01T00:50:30;2.0;53.4
78514;SHT31;67814;51.976;5.810;2023-03-01T00:52:59;2.0;53.2
78514;SHT31;67814;51.976;5.810;2023-03-01T00:55:31;1.9;53.3
78514;SHT31;67814;51.976;5.810;2023-03-01T00:58:00;1.9;53.3
78514;SHT31;67814;51.976;5.810;2023-03-01T01:00:30;1.9;53.3
78514;SHT31;67814;51.976;5.810;2023-03-01T01:03:00;1.8;53.5
78514;SHT31;67814;51.976;5.810;2023-03-01T01:05:29;1.8;53.7
78514;SHT31;67814;51.976;5.810;2023-03-01T01:07:59;1.8;54.4
78514;SHT31;67814;51.976;5.810;2023-03-01T01:10:28;1.8;54.0
78514;SHT31;67814;51.976;5.810;2023-03-01T01:12:58;1.7;54.2
78514;SHT31;67814;51.976;5.810;2023-03-01T01:15:27;1.7;54.2
78514;SHT31;67814;51.976;5.810;2023-03-01T01:17:57;1.6;54.0
78514;SHT31;67814;51.976;5.810;2023-03-01T01:20:27;1.6;54.0
78514;SHT31;67814;51.976;5.810;2023-03-01T01:22:59;1.5;54.7
78514;SHT31;67814;51.976;5.810;2023-03-01T01:25:28;1.5;54.7
78514;SHT31;67814;51.976;5.810;2023-03-01T01:28:00;1.5;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T01:30:31;1.5;54.8
78514;SHT31;67814;51.976;5.810;2023-03-01T01:33:01;1.5;54.8
78514;SHT31;67814;51.976;5.810;2023-03-01T01:35:31;1.4;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T01:38:00;1.4;54.6
78514;SHT31;67814;51.976;5.810;2023-03-01T01:40:30;1.4;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T01:42:59;1.4;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T01:45:32;1.4;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T01:48:06;1.4;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T01:50:40;1.4;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T01:53:15;1.4;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T01:55:51;1.4;55.6
78514;SHT31;67814;51.976;5.810;2023-03-01T01:58:21;1.3;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T02:00:51;1.3;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T02:03:25;1.3;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T02:06:01;1.3;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T02:08:36;1.3;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T02:11:08;1.3;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T02:13:43;1.3;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T02:16:15;1.3;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T02:18:45;1.3;55.7
78514;SHT31;67814;51.976;5.810;2023-03-01T02:21:33;1.3;55.6
78514;SHT31;67814;51.976;5.810;2023-03-01T02:24:15;1.3;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T02:26:50;1.3;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T02:29:21;1.4;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T02:31:52;1.4;55.7
78514;SHT31;67814;51.976;5.810;2023-03-01T02:34:25;1.4;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T02:36:59;1.4;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T02:39:36;1.4;56.0
78514;SHT31;67814;51.976;5.810;2023-03-01T02:42:12;1.5;56.1
78514;SHT31;67814;51.976;5.810;2023-03-01T02:44:42;1.5;54.9
78514;SHT31;67814;51.976;5.810;2023-03-01T02:47:12;1.5;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T02:49:42;1.6;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T02:52:36;1.6;55.6
78514;SHT31;67814;51.976;5.810;2023-03-01T02:55:11;1.6;55.6
78514;SHT31;67814;51.976;5.810;2023-03-01T02:57:44;1.6;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T03:00:21;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:02:53;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:05:26;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:07:57;1.6;54.9
78514;SHT31;67814;51.976;5.810;2023-03-01T03:10:29;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:13:02;1.6;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T03:15:32;1.6;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T03:18:06;1.6;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T03:20:38;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:23:11;1.6;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T03:25:41;1.6;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T03:28:11;1.6;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T03:30:41;1.6;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T03:33:12;1.6;55.6
78514;SHT31;67814;51.976;5.810;2023-03-01T03:35:44;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:38:16;1.6;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T03:40:48;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:43:20;1.6;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T03:45:51;1.6;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T03:48:21;1.6;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T03:50:52;1.6;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T03:53:24;1.6;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T03:55:55;1.6;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T03:58:26;1.6;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T04:00:57;1.6;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T04:03:29;1.6;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T04:06:00;1.6;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T04:08:33;1.6;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T04:11:04;1.6;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T04:13:57;1.6;54.8
78514;SHT31;67814;51.976;5.810;2023-03-01T04:16:27;1.6;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T04:18:57;1.6;55.6
78514;SHT31;67814;51.976;5.810;2023-03-01T04:21:27;1.7;54.8
78514;SHT31;67814;51.976;5.810;2023-03-01T04:23:57;1.7;54.7
78514;SHT31;67814;51.976;5.810;2023-03-01T04:26:27;1.7;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T04:28:58;1.7;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T04:31:28;1.7;54.9
78514;SHT31;67814;51.976;5.810;2023-03-01T04:33:57;1.7;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T04:36:28;1.7;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T04:38:58;1.7;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T04:41:32;1.7;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T04:44:02;1.7;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T04:46:32;1.7;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T04:49:02;1.7;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T04:51:32;1.7;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T04:54:04;1.6;55.0
78514;SHT31;67814;51.976;5.810;2023-03-01T04:56:36;1.6;54.8
78514;SHT31;67814;51.976;5.810;2023-03-01T04:59:05;1.6;55.1
78514;SHT31;67814;51.976;5.810;2023-03-01T05:01:37;1.6;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T05:04:10;1.5;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T05:06:40;1.5;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T05:09:10;1.5;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T05:11:40;1.5;55.2
78514;SHT31;67814;51.976;5.810;2023-03-01T05:14:11;1.5;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T05:16:41;1.5;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T05:19:11;1.5;55.5
78514;SHT31;67814;51.976;5.810;2023-03-01T05:21:43;1.5;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T05:24:30;1.5;55.6
78514;SHT31;67814;51.976;5.810;2023-03-01T05:27:00;1.4;55.3
78514;SHT31;67814;51.976;5.810;2023-03-01T05:29:31;1.4;55.4
78514;SHT31;67814;51.976;5.810;2023-03-01T05:32:02;1.4;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T05:34:34;1.4;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T05:37:05;1.4;55.7
78514;SHT31;67814;51.976;5.810;2023-03-01T05:39:36;1.4;56.1
78514;SHT31;67814;51.976;5.810;2023-03-01T05:42:05;1.4;55.8
78514;SHT31;67814;51.976;5.810;2023-03-01T05:44:40;1.3;56.2
78514;SHT31;67814;51.976;5.810;2023-03-01T05:47:09;1.3;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T05:49:39;1.3;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T05:52:09;1.3;56.3
78514;SHT31;67814;51.976;5.810;2023-03-01T05:54:39;1.3;56.1
78514;SHT31;67814;51.976;5.810;2023-03-01T05:57:08;1.3;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T05:59:38;1.3;56.1
78514;SHT31;67814;51.976;5.810;2023-03-01T06:02:07;1.3;56.0
78514;SHT31;67814;51.976;5.810;2023-03-01T06:04:37;1.3;56.0
78514;SHT31;67814;51.976;5.810;2023-03-01T06:07:07;1.3;57.0
78514;SHT31;67814;51.976;5.810;2023-03-01T06:09:36;1.3;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T06:12:06;1.3;56.0
78514;SHT31;67814;51.976;5.810;2023-03-01T06:14:36;1.3;56.2
78514;SHT31;67814;51.976;5.810;2023-03-01T06:17:05;1.3;56.1
78514;SHT31;67814;51.976;5.810;2023-03-01T06:19:35;1.3;56.2
78514;SHT31;67814;51.976;5.810;2023-03-01T06:22:04;1.3;56.5
78514;SHT31;67814;51.976;5.810;2023-03-01T06:24:34;1.3;56.1
78514;SHT31;67814;51.976;5.810;2023-03-01T06:27:04;1.3;56.2
78514;SHT31;67814;51.976;5.810;2023-03-01T06:29:35;1.3;56.4
78514;SHT31;67814;51.976;5.810;2023-03-01T06:32:05;1.3;56.5
78514;SHT31;67814;51.976;5.810;2023-03-01T06:34:37;1.3;56.4
78514;SHT31;67814;51.976;5.810;2023-03-01T06:37:07;1.3;56.6
78514;SHT31;67814;51.976;5.810;2023-03-01T06:39:37;1.3;56.6
78514;SHT31;67814;51.976;5.810;2023-03-01T06:42:07;1.3;56.8
78514;SHT31;67814;51.976;5.810;2023-03-01T06:44:37;1.3;57.1
78514;SHT31;67814;51.976;5.810;2023-03-01T06:47:07;1.3;57.0
78514;SHT31;67814;51.976;5.810;2023-03-01T06:49:37;1.3;56.9
78514;SHT31;67814;51.976;5.810;2023-03-01T06:52:06;1.3;56.9
78514;SHT31;67814;51.976;5.810;2023-03-01T06:54:36;1.3;57.4
78514;SHT31;67814;51.976;5.810;2023-03-01T06:57:07;1.4;57.4
78514;SHT31;67814;51.976;5.810;2023-03-01T06:59:37;1.4;58.0
78514;SHT31;67814;51.976;5.810;2023-03-01T07:02:09;1.4;57.8
78514;SHT31;67814;51.976;5.810;2023-03-01T07:04:39;1.4;58.0
78514;SHT31;67814;51.976;5.810;2023-03-01T07:07:09;1.5;58.5
78514;SHT31;67814;51.976;5.810;2023-03-01T07:09:39;1.5;58.4
78514;SHT31;67814;51.976;5.810;2023-03-01T07:12:10;1.5;58.5
78514;SHT31;67814;51.976;5.810;2023-03-01T07:14:40;1.5;58.6
78514;SHT31;67814;51.976;5.810;2023-03-01T07:17:12;1.6;58.5
78514;SHT31;67814;51.976;5.810;2023-03-01T07:19:42;1.6;58.7
78514;SHT31;67814;51.976;5.810;2023-03-01T07:22:12;1.6;58.9
78514;SHT31;67814;51.976;5.810;2023-03-01T07:24:43;1.7;58.6
78514;SHT31;67814;51.976;5.810;2023-03-01T07:27:13;1.7;58.9
78514;SHT31;67814;51.976;5.810;2023-03-01T07:29:42;1.7;59.4
78514;SHT31;67814;51.976;5.810;2023-03-01T07:32:12;1.8;59.3
78514;SHT31;67814;51.976;5.810;2023-03-01T07:34:41;1.8;59.1
78514;SHT31;67814;51.976;5.810;2023-03-01T07:37:11;1.8;59.0
78514;SHT31;67814;51.976;5.810;2023-03-01T07:39:40;1.9;59.2
78514;SHT31;67814;51.976;5.810;2023-03-01T07:42:10;1.9;59.0
78514;SHT31;67814;51.976;5.810;2023-03-01T07:44:40;2.0;59.0
78514;SHT31;67814;51.976;5.810;2023-03-01T07:47:09;2.0;57.0
78514;SHT31;67814;51.976;5.810;2023-03-01T07:49:39;2.1;58.2
78514;SHT31;67814;51.976;5.810;2023-03-01T07:52:09;2.2;57.3
78514;SHT31;67814;51.976;5.810;2023-03-01T07:54:39;2.2;56.2
78514;SHT31;67814;51.976;5.810;2023-03-01T07:57:09;2.4;57.5
78514;SHT31;67814;51.976;5.810;2023-03-01T07:59:39;2.5;57.5
78514;SHT31;67814;51.976;5.810;2023-03-01T08:02:10;2.6;57.1
78514;SHT31;67814;51.976;5.810;2023-03-01T08:04:42;2.7;55.9
78514;SHT31;67814;51.976;5.810;2023-03-01T08:07:11;2.8;56.4
78514;SHT31;67814;51.976;5.810;2023-03-01T08:09:41;2.8;54.8
78514;SHT31;67814;51.976;5.810;2023-03-01T08:12:10;2.9;53.8
78514;SHT31;67814;51.976;5.810;2023-03-01T08:14:40;3.0;54.4
78514;SHT31;67814;51.976;5.810;2023-03-01T08:17:10;3.1;53.4
78514;SHT31;67814;51.976;5.810;2023-03-01T08:19:40;3.2;52.7
78514;SHT31;67814;51.976;5.810;2023-03-01T08:22:09;3.3;54.1
78514;SHT31;67814;51.976;5.810;2023-03-01T08:24:39;3.4;52.2
78514;SHT31;67814;51.976;5.810;2023-03-01T08:27:08;3.5;52.5
78514;SHT31;67814;51.976;5.810;2023-03-01T08:29:39;3.7;52.2
78514;SHT31;67814;51.976;5.810;2023-03-01T08:32:09;3.7;51.1
78514;SHT31;67814;51.976;5.810;2023-03-01T08:34:40;3.8;50.6
78514;SHT31;67814;51.976;5.810;2023-03-01T08:37:10;3.9;50.8
78514;SHT31;67814;51.976;5.810;2023-03-01T08:39:39;4.0;50.6
78514;SHT31;67814;51.976;5.810;2023-03-01T08:42:09;4.1;50.2
78514;SHT31;67814;51.976;5.810;2023-03-01T08:44:39;4.2;49.7
78514;SHT31;67814;51.976;5.810;2023-03-01T08:47:08;4.3;49.2
78514;SHT31;67814;51.976;5.810;2023-03-01T08:49:38;4.4;48.7
78514;SHT31;67814;51.976;5.810;2023-03-01T08:52:07;4.5;48.3
78514;SHT31;67814;51.976;5.810;2023-03-01T08:54:39;4.6;48.6
78514;SHT31;67814;51.976;5.810;2023-03-01T08:57:11;4.7;48.2
78514;SHT31;67814;51.976;5.810;2023-03-01T08:59:40;4.8;48.1
78514;SHT31;67814;51.976;5.810;2023-03-01T09:02:16;4.9;47.7
78514;SHT31;67814;51.976;5.810;2023-03-01T09:04:48;5.0;47.6
78514;SHT31;67814;51.976;5.810;2023-03-01T09:07:18;5.1;47.1
78514;SHT31;67814;51.976;5.810;2023-03-01T09:09:47;5.1;46.2
78514;SHT31;67814;51.976;5.810;2023-03-01T09:12:21;5.2;46.0
78514;SHT31;67814;51.976;5.810;2023-03-01T09:14:52;5.2;46.9
78514;SHT31;67814;51.976;5.810;2023-03-01T09:17:21;5.3;45.8
78514;SHT31;67814;51.976;5.810;2023-03-01T09:19:51;5.4;44.0
78514;SHT31;67814;51.976;5.810;2023-03-01T09:22:21;5.4;44.7
78514;SHT31;67814;51.976;5.810;2023-03-01T09:24:50;5.5;44.6
78514;SHT31;67814;51.976;5.810;2023-03-01T09:27:20;5.6;43.7
78514;SHT31;67814;51.976;5.810;2023-03-01T09:29:52;5.7;43.8
78514;SHT31;67814;51.976;5.810;2023-03-01T09:32:23;5.7;44.1
78514;SHT31;67814;51.976;5.810;2023-03-01T09:34:53;5.8;43.8
78514;SHT31;67814;51.976;5.810;2023-03-01T09:37:34;5.9;43.2
78514;SHT31;67814;51.976;5.810;2023-03-01T09:40:06;6.0;43.0
78514;SHT31;67814;51.976;5.810;2023-03-01T09:42:48;6.0;42.8
78514;SHT31;67814;51.976;5.810;2023-03-01T09:45:25;6.1;42.3
78514;SHT31;67814;51.976;5.810;2023-03-01T09:47:55;6.2;42.9
78514;SHT31;67814;51.976;5.810;2023-03-01T09:50:30;6.2;42.4
78514;SHT31;67814;51.976;5.810;2023-03-01T09:53:05;6.2;42.2
78514;SHT31;67814;51.976;5.810;2023-03-01T09:55:40;6.3;42.6
78514;SHT31;67814;51.976;5.810;2023-03-01T09:58:29;6.3;41.9
78514;SHT31;67814;51.976;5.810;2023-03-01T10:01:15;6.4;41.2
78514;SHT31;67814;51.976;5.810;2023-03-01T10:03:58;6.4;41.2
78514;SHT31;67814;51.976;5.810;2023-03-01T10:06:29;6.4;41.0
78514;SHT31;67814;51.976;5.810;2023-03-01T10:09:04;6.5;40.6
78514;SHT31;67814;51.976;5.810;2023-03-01T10:11:37;6.5;40.3
78514;SHT31;67814;51.976;5.810;2023-03-01T10:14:18;6.5;40.1
78514;SHT31;67814;51.976;5.810;2023-03-01T10:16:55;6.5;40.3
78514;SHT31;67814;51.976;5.810;2023-03-01T10:19:34;6.6;40.2
78514;SHT31;67814;51.976;5.810;2023-03-01T10:22:15;6.6;41.4
78514;SHT31;67814;51.976;5.810;2023-03-01T10:24:45;6.6;41.0
78514;SHT31;67814;51.976;5.810;2023-03-01T10:27:21;6.7;40.5
78514;SHT31;67814;51.976;5.810;2023-03-01T10:30:01;6.7;40.8
78514;SHT31;67814;51.976;5.810;2023-03-01T10:32:34;6.7;40.8
78514;SHT31;67814;51.976;5.810;2023-03-01T10:35:15;6.8;40.9
78514;SHT31;67814;51.976;5.810;2023-03-01T10:37:58;6.8;41.6
78514;SHT31;67814;51.976;5.810;2023-03-01T10:40:31;6.9;41.4
78514;SHT31;67814;51.976;5.810;2023-03-01T10:43:03;6.9;40.5
78514;SHT31;67814;51.976;5.810;2023-03-01T10:45:36;6.9;40.8
78514;SHT31;67814;51.976;5.810;2023-03-01T10:48:11;6.9;40.1
78514;SHT31;67814;51.976;5.810;2023-03-01T10:50:44;7.0;40.5
78514;SHT31;67814;51.976;5.810;2023-03-01T10:53:26;7.0;40.4
78514;SHT31;67814;51.976;5.810;2023-03-01T10:56:06;7.0;40.8
78514;SHT31;67814;51.976;5.810;2023-03-01T10:58:38;7.0;40.3
78514;SHT31;67814;51.976;5.810;2023-03-01T11:01:26;7.1;40.7
78514;SHT31;67814;51.976;5.810;2023-03-01T11:04:11;7.1;40.0
78514;SHT31;67814;51.976;5.810;2023-03-01T11:06:41;7.1;39.8
78514;SHT31;67814;51.976;5.810;2023-03-01T11:09:18;7.1;40.1
78514;SHT31;67814;51.976;5.810;2023-03-01T11:11:52;7.2;38.8
78514;SHT31;67814;51.976;5.810;2023-03-01T11:14:24;7.2;38.7
78514;SHT31;67814;51.976;5.810;2023-03-01T11:17:02;7.2;39.0
78514;SHT31;67814;51.976;5.810;2023-03-01T11:19:32;7.2;38.8
78514;SHT31;67814;51.976;5.810;2023-03-01T11:22:10;7.2;40.2
78514;SHT31;67814;51.976;5.810;2023-03-01T11:24:44;7.3;40.4
78514;SHT31;67814;51.976;5.810;2023-03-01T11:27:22;7.4;37.3
78514;SHT31;67814;51.976;5.810;2023-03-01T11:29:58;7.4;37.0
78514;SHT31;67814;51.976;5.810;2023-03-01T11:32:35;7.4;36.6
78514;SHT31;67814;51.976;5.810;2023-03-01T11:35:11;7.5;37.0
78514;SHT31;67814;51.976;5.810;2023-03-01T11:37:53;7.5;37.7
78514;SHT31;67814;51.976;5.810;2023-03-01T11:40:27;7.6;38.6
78514;SHT31;67814;51.976;5.810;2023-03-01T11:43:06;7.6;35.5
78514;SHT31;67814;51.976;5.810;2023-03-01T11:45:51;7.7;37.2
78514;SHT31;67814;51.976;5.810;2023-03-01T11:48:45;7.7;38.3
78514;SHT31;67814;51.976;5.810;2023-03-01T11:51:23;7.8;38.2
78514;SHT31;67814;51.976;5.810;2023-03-01T11:54:28;7.8;35.8
78514;SHT31;67814;51.976;5.810;2023-03-01T11:57:02;7.9;36.2
78514;SHT31;67814;51.976;5.810;2023-03-01T11:59:57;7.9;36.9
78514;SHT31;67814;51.976;5.810;2023-03-01T12:03:32;8.0;35.3
78514;SHT31;67814;51.976;5.810;2023-03-01T12:06:25;8.0;35.7
78514;SHT31;67814;51.976;5.810;2023-03-01T12:09:06;8.0;36.0
78514;SHT31;67814;51.976;5.810;2023-03-01T12:11:52;8.1;36.7
78514;SHT31;67814;51.976;5.810;2023-03-01T12:14:51;8.1;36.8
78514;SHT31;67814;51.976;5.810;2023-03-01T12:17:44;8.1;36.8
78514;SHT31;67814;51.976;5.810;2023-03-01T12:20:27;8.2;35.1
78514;SHT31;67814;51.976;5.810;2023-03-01T12:23:25;8.2;34.7
78514;SHT31;67814;51.976;5.810;2023-03-01T12:25:59;8.2;35.3
78514;SHT31;67814;51.976;5.810;2023-03-01T12:28:50;8.2;33.9
78514;SHT31;67814;51.976;5.810;2023-03-01T12:31:42;8.2;34.2
78514;SHT31;67814;51.976;5.810;2023-03-01T12:34:25;8.3;34.2
78514;SHT31;67814;51.976;5.810;2023-03-01T12:37:21;8.2;34.4
78514;SHT31;67814;51.976;5.810;2023-03-01T12:40:05;8.2;33.9
78514;SHT31;67814;51.976;5.810;2023-03-01T12:42:48;8.2;34.6
78514;SHT31;67814;51.976;5.810;2023-03-01T12:45:37;8.2;34.9
78514;SHT31;67814;51.976;5.810;2023-03-01T12:48:27;8.2;34.2
78514;SHT31;67814;51.976;5.810;2023-03-01T12:51:02;8.3;34.9
78514;SHT31;67814;51.976;5.810;2023-03-01T12:53:36;8.3;35.2
78514;SHT31;67814;51.976;5.810;2023-03-01T12:56:11;8.3;35.5
78514;SHT31;67814;51.976;5.810;2023-03-01T12:58:54;8.4;35.5
78514;SHT31;67814;51.976;5.810;2023-03-01T13:01:38;8.5;35.5
78514;SHT31;67814;51.976;5.810;2023-03-01T13:04:22;8.5;35.2
78514;SHT31;67814;51.976;5.810;2023-03-01T13:07:08;8.6;35.2
78514;SHT31;67814;51.976;5.810;2023-03-01T13:09:47;8.6;35.1
78514;SHT31;67814;51.976;5.810;2023-03-01T13:12:44;8.6;34.9
78514;SHT31;67814;51.976;5.810;2023-03-01T13:15:28;8.6;34.7
78514;SHT31;67814;51.976;5.810;2023-03-01T13:18:00;8.7;34.3
78514;SHT31;67814;51.976;5.810;2023-03-01T13:20:34;8.7;34.4
78514;SHT31;67814;51.976;5.810;2023-03-01T13:23:13;8.7;34.4
78514;SHT31;67814;51.976;5.810;2023-03-01T13:26:02;8.7;34.5
78514;SHT31;67814;51.976;5.810;2023-03-01T13:28:40;8.7;35.1
78514;SHT31;67814;51.976;5.810;2023-03-01T13:36:04;8.7;35.2
78514;SHT31;67814;51.976;5.810;2023-03-01T13:38:48;8.7;34.9
78514;SHT31;67814;51.976;5.810;2023-03-01T13:41:51;8.7;34.5
78514;SHT31;67814;51.976;5.810;2023-03-01T13:44:26;8.7;34.4
78514;SHT31;67814;51.976;5.810;2023-03-01T13:47:08;8.8;34.2
78514;SHT31;67814;51.976;5.810;2023-03-01T13:49:47;8.9;34.0
78514;SHT31;67814;51.976;5.810;2023-03-01T13:52:36;9.0;33.3
78514;SHT31;67814;51.976;5.810;2023-03-01T13:55:18;9.0;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T13:57:51;9.0;33.6
78514;SHT31;67814;51.976;5.810;2023-03-01T14:00:28;9.0;33.6
78514;SHT31;67814;51.976;5.810;2023-03-01T14:03:02;9.0;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T14:05:34;9.0;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T14:08:22;9.0;33.7
78514;SHT31;67814;51.976;5.810;2023-03-01T14:11:06;9.0;33.8
78514;SHT31;67814;51.976;5.810;2023-03-01T14:13:51;9.1;33.9
78514;SHT31;67814;51.976;5.810;2023-03-01T14:16:35;9.1;34.1
78514;SHT31;67814;51.976;5.810;2023-03-01T14:19:15;9.1;33.1
78514;SHT31;67814;51.976;5.810;2023-03-01T14:21:47;9.1;32.3
78514;SHT31;67814;51.976;5.810;2023-03-01T14:24:22;9.2;32.2
78514;SHT31;67814;51.976;5.810;2023-03-01T14:26:54;9.2;32.2
78514;SHT31;67814;51.976;5.810;2023-03-01T14:29:36;9.2;32.4
78514;SHT31;67814;51.976;5.810;2023-03-01T14:32:20;9.2;32.4
78514;SHT31;67814;51.976;5.810;2023-03-01T14:34:51;9.2;33.1
78514;SHT31;67814;51.976;5.810;2023-03-01T14:37:25;9.2;32.2
78514;SHT31;67814;51.976;5.810;2023-03-01T14:39:58;9.2;32.1
78514;SHT31;67814;51.976;5.810;2023-03-01T14:42:31;9.2;32.3
78514;SHT31;67814;51.976;5.810;2023-03-01T14:45:04;9.1;32.8
78514;SHT31;67814;51.976;5.810;2023-03-01T14:47:36;9.1;32.9
78514;SHT31;67814;51.976;5.810;2023-03-01T14:50:21;9.1;32.2
78514;SHT31;67814;51.976;5.810;2023-03-01T14:52:55;9.1;32.5
78514;SHT31;67814;51.976;5.810;2023-03-01T14:55:30;9.0;32.4
78514;SHT31;67814;51.976;5.810;2023-03-01T14:58:03;9.0;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T15:00:35;9.0;32.8
78514;SHT31;67814;51.976;5.810;2023-03-01T15:03:11;9.0;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T15:05:43;9.0;32.5
78514;SHT31;67814;51.976;5.810;2023-03-01T15:08:19;9.1;32.6
78514;SHT31;67814;51.976;5.810;2023-03-01T15:10:59;9.1;32.9
78514;SHT31;67814;51.976;5.810;2023-03-01T15:13:32;9.1;32.8
78514;SHT31;67814;51.976;5.810;2023-03-01T15:16:06;9.1;32.6
78514;SHT31;67814;51.976;5.810;2023-03-01T15:18:38;9.1;32.3
78514;SHT31;67814;51.976;5.810;2023-03-01T15:21:17;9.1;32.2
78514;SHT31;67814;51.976;5.810;2023-03-01T15:23:54;9.1;32.0
78514;SHT31;67814;51.976;5.810;2023-03-01T15:26:28;9.1;31.7
78514;SHT31;67814;51.976;5.810;2023-03-01T15:29:00;9.1;32.1
78514;SHT31;67814;51.976;5.810;2023-03-01T15:31:32;9.1;32.0
78514;SHT31;67814;51.976;5.810;2023-03-01T15:34:11;9.1;32.2
78514;SHT31;67814;51.976;5.810;2023-03-01T15:36:46;9.1;31.9
78514;SHT31;67814;51.976;5.810;2023-03-01T15:39:35;9.1;31.9
78514;SHT31;67814;51.976;5.810;2023-03-01T15:42:09;9.1;31.9
78514;SHT31;67814;51.976;5.810;2023-03-01T15:44:41;9.0;32.0
78514;SHT31;67814;51.976;5.810;2023-03-01T15:47:30;9.0;32.3
78514;SHT31;67814;51.976;5.810;2023-03-01T15:50:02;9.0;32.5
78514;SHT31;67814;51.976;5.810;2023-03-01T15:52:35;9.0;33.1
78514;SHT31;67814;51.976;5.810;2023-03-01T15:55:16;9.0;32.9
78514;SHT31;67814;51.976;5.810;2023-03-01T15:57:48;9.0;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T16:00:19;9.0;33.2
78514;SHT31;67814;51.976;5.810;2023-03-01T16:02:48;9.0;33.8
78514;SHT31;67814;51.976;5.810;2023-03-01T16:05:22;9.0;33.8
78514;SHT31;67814;51.976;5.810;2023-03-01T16:07:53;9.0;33.2
78514;SHT31;67814;51.976;5.810;2023-03-01T16:10:23;9.0;33.3
78514;SHT31;67814;51.976;5.810;2023-03-01T16:12:53;9.0;33.7
78514;SHT31;67814;51.976;5.810;2023-03-01T16:15:25;9.0;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T16:17:56;9.0;32.7
78514;SHT31;67814;51.976;5.810;2023-03-01T16:20:26;9.0;33.1
78514;SHT31;67814;51.976;5.810;2023-03-01T16:22:58;9.0;32.9
78514;SHT31;67814;51.976;5.810;2023-03-01T16:25:30;9.0;32.4
78514;SHT31;67814;51.976;5.810;2023-03-01T16:28:00;8.9;32.6
78514;SHT31;67814;51.976;5.810;2023-03-01T16:30:35;8.9;32.6
78514;SHT31;67814;51.976;5.810;2023-03-01T16:33:06;8.9;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T16:35:39;8.9;33.2
78514;SHT31;67814;51.976;5.810;2023-03-01T16:38:10;8.9;33.1
78514;SHT31;67814;51.976;5.810;2023-03-01T16:40:48;8.8;33.3
78514;SHT31;67814;51.976;5.810;2023-03-01T16:43:18;8.8;32.9
78514;SHT31;67814;51.976;5.810;2023-03-01T16:45:48;8.8;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T16:48:18;8.8;32.8
78514;SHT31;67814;51.976;5.810;2023-03-01T16:50:58;8.8;32.8
78514;SHT31;67814;51.976;5.810;2023-03-01T16:53:28;8.7;33.0
78514;SHT31;67814;51.976;5.810;2023-03-01T16:55:59;8.7;33.2
78514;SHT31;67814;51.976;5.810;2023-03-01T16:58:29;8.6;33.3
78514;SHT31;67814;51.976;5.810;2023-03-01T17:01:03;8.6;33.6
78514;SHT31;67814;51.976;5.810;2023-03-01T17:03:33;8.5;33.6
78514;SHT31;67814;51.976;5.810;2023-03-01T17:06:06;8.5;33.5