sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6144;BME280;3103;49.492;8.474;2022-12-18T00:01:30;101820.03;;;-3.97;72.78
6144;BME280;3103;49.492;8.474;2022-12-18T00:03:59;101818.59;;;-4.37;74.38
6144;BME280;3103;49.492;8.474;2022-12-18T00:06:29;101810.06;;;-4.15;74.08
6144;BME280;3103;49.492;8.474;2022-12-18T00:08:57;101820.22;;;-4.11;74.11
6144;BME280;3103;49.492;8.474;2022-12-18T00:11:28;101819.00;;;-4.18;73.83
6144;BME280;3103;49.492;8.474;2022-12-18T00:13:57;101822.56;;;-4.19;73.68
6144;BME280;3103;49.492;8.474;2022-12-18T00:16:25;101809.56;;;-4.21;73.65
6144;BME280;3103;49.492;8.474;2022-12-18T00:18:55;101815.06;;;-4.12;73.79
6144;BME280;3103;49.492;8.474;2022-12-18T00:21:22;101811.88;;;-4.29;73.50
6144;BME280;3103;49.492;8.474;2022-12-18T00:23:50;101807.84;;;-4.45;74.92
6144;BME280;3103;49.492;8.474;2022-12-18T00:26:20;101814.28;;;-4.26;74.38
6144;BME280;3103;49.492;8.474;2022-12-18T00:28:52;101813.72;;;-4.55;75.58
6144;BME280;3103;49.492;8.474;2022-12-18T00:31:21;101817.88;;;-4.39;75.53
6144;BME280;3103;49.492;8.474;2022-12-18T00:33:48;101829.19;;;-4.26;74.69
6144;BME280;3103;49.492;8.474;2022-12-18T00:36:22;101825.47;;;-4.47;75.41
6144;BME280;3103;49.492;8.474;2022-12-18T00:38:53;101821.06;;;-4.47;75.22
6144;BME280;3103;49.492;8.474;2022-12-18T00:41:20;101822.41;;;-4.41;74.90
6144;BME280;3103;49.492;8.474;2022-12-18T00:44:07;101827.03;;;-4.45;75.05
6144;BME280;3103;49.492;8.474;2022-12-18T00:46:34;101836.91;;;-4.36;73.94
6144;BME280;3103;49.492;8.474;2022-12-18T00:49:01;101835.69;;;-4.19;73.49
6144;BME280;3103;49.492;8.474;2022-12-18T00:51:28;101830.38;;;-4.30;73.30
6144;BME280;3103;49.492;8.474;2022-12-18T00:53:55;101832.06;;;-4.42;73.30
6144;BME280;3103;49.492;8.474;2022-12-18T00:56:22;101832.81;;;-4.53;73.75
6144;BME280;3103;49.492;8.474;2022-12-18T00:58:49;101835.16;;;-4.61;74.44
6144;BME280;3103;49.492;8.474;2022-12-18T01:01:17;101839.97;;;-4.55;74.35
6144;BME280;3103;49.492;8.474;2022-12-18T01:03:44;101827.91;;;-4.57;74.88
6144;BME280;3103;49.492;8.474;2022-12-18T01:06:16;101830.16;;;-4.40;74.64
6144;BME280;3103;49.492;8.474;2022-12-18T01:08:44;101818.13;;;-4.55;74.32
6144;BME280;3103;49.492;8.474;2022-12-18T01:11:14;101815.34;;;-4.28;73.61
6144;BME280;3103;49.492;8.474;2022-12-18T01:13:42;101823.69;;;-4.47;73.78
6144;BME280;3103;49.492;8.474;2022-12-18T01:16:14;101820.56;;;-4.65;74.39
6144;BME280;3103;49.492;8.474;2022-12-18T01:18:42;101810.94;;;-4.77;74.81
6144;BME280;3103;49.492;8.474;2022-12-18T01:21:11;101809.56;;;-4.70;74.84
6144;BME280;3103;49.492;8.474;2022-12-18T01:23:38;101812.63;;;-4.76;75.35
6144;BME280;3103;49.492;8.474;2022-12-18T01:26:07;101818.41;;;-4.34;74.54
6144;BME280;3103;49.492;8.474;2022-12-18T01:28:35;101817.59;;;-4.47;73.98
6144;BME280;3103;49.492;8.474;2022-12-18T01:31:14;101838.97;;;-4.28;73.59
6144;BME280;3103;49.492;8.474;2022-12-18T01:33:41;101845.91;;;-4.40;73.74
6144;BME280;3103;49.492;8.474;2022-12-18T01:36:20;101836.28;;;-4.52;74.83
6144;BME280;3103;49.492;8.474;2022-12-18T01:38:49;101828.28;;;-4.51;74.58
6144;BME280;3103;49.492;8.474;2022-12-18T01:41:23;101825.34;;;-4.33;74.21
6144;BME280;3103;49.492;8.474;2022-12-18T01:43:55;101822.03;;;-4.24;73.57
6144;BME280;3103;49.492;8.474;2022-12-18T01:46:26;101826.78;;;-4.29;73.26
6144;BME280;3103;49.492;8.474;2022-12-18T01:49:01;101829.75;;;-4.34;73.51
6144;BME280;3103;49.492;8.474;2022-12-18T01:51:29;101839.91;;;-4.29;73.97
6144;BME280;3103;49.492;8.474;2022-12-18T01:53:57;101826.72;;;-4.53;74.90
6144;BME280;3103;49.492;8.474;2022-12-18T01:56:25;101828.06;;;-4.35;74.65
6144;BME280;3103;49.492;8.474;2022-12-18T01:58:56;101822.16;;;-4.62;74.65
6144;BME280;3103;49.492;8.474;2022-12-18T02:01:26;101830.19;;;-4.53;75.20
6144;BME280;3103;49.492;8.474;2022-12-18T02:03:53;101824.44;;;-4.70;75.17
6144;BME280;3103;49.492;8.474;2022-12-18T02:06:27;101834.59;;;-4.53;74.72
6144;BME280;3103;49.492;8.474;2022-12-18T02:17:00;101845.09;;;-4.66;73.52
6144;BME280;3103;49.492;8.474;2022-12-18T02:22:26;101844.03;;;-4.51;73.02
6144;BME280;3103;49.492;8.474;2022-12-18T02:27:45;101840.53;;;-4.88;74.32
6144;BME280;3103;49.492;8.474;2022-12-18T02:30:13;101834.34;;;-4.87;74.47
6144;BME280;3103;49.492;8.474;2022-12-18T02:32:43;101836.63;;;-4.69;74.32
6144;BME280;3103;49.492;8.474;2022-12-18T02:35:17;101833.72;;;-4.78;74.07
6144;BME280;3103;49.492;8.474;2022-12-18T02:37:47;101827.09;;;-4.83;74.17
6144;BME280;3103;49.492;8.474;2022-12-18T02:40:15;101822.91;;;-4.98;74.50
6144;BME280;3103;49.492;8.474;2022-12-18T02:42:44;101819.66;;;-5.02;74.69
6144;BME280;3103;49.492;8.474;2022-12-18T02:45:14;101815.75;;;-4.96;75.30
6144;BME280;3103;49.492;8.474;2022-12-18T02:47:44;101820.03;;;-4.70;74.34
6144;BME280;3103;49.492;8.474;2022-12-18T02:50:33;101810.72;;;-4.87;74.38
6144;BME280;3103;49.492;8.474;2022-12-18T02:53:23;101795.34;;;-4.91;76.06
6144;BME280;3103;49.492;8.474;2022-12-18T02:56:11;101794.91;;;-4.85;76.08
6144;BME280;3103;49.492;8.474;2022-12-18T02:58:59;101803.91;;;-4.64;75.05
6144;BME280;3103;49.492;8.474;2022-12-18T03:01:42;101810.19;;;-4.79;75.25
6144;BME280;3103;49.492;8.474;2022-12-18T03:04:25;101825.41;;;-5.10;76.16
6144;BME280;3103;49.492;8.474;2022-12-18T03:06:56;101819.75;;;-4.91;76.97
6144;BME280;3103;49.492;8.474;2022-12-18T03:09:29;101823.94;;;-4.88;76.01
6144;BME280;3103;49.492;8.474;2022-12-18T03:12:10;101829.59;;;-4.94;75.42
6144;BME280;3103;49.492;8.474;2022-12-18T03:14:59;101831.81;;;-4.75;74.58
6144;BME280;3103;49.492;8.474;2022-12-18T03:17:32;101823.75;;;-4.98;75.91
6144;BME280;3103;49.492;8.474;2022-12-18T03:20:04;101808.41;;;-4.79;75.52
6144;BME280;3103;49.492;8.474;2022-12-18T03:22:34;101785.88;;;-4.94;76.50
6144;BME280;3103;49.492;8.474;2022-12-18T03:25:05;101774.31;;;-4.79;76.08
6144;BME280;3103;49.492;8.474;2022-12-18T03:27:37;101783.63;;;-4.49;74.62
6144;BME280;3103;49.492;8.474;2022-12-18T03:30:10;101822.25;;;-4.64;74.51
6144;BME280;3103;49.492;8.474;2022-12-18T03:32:42;101829.19;;;-4.88;75.49
6144;BME280;3103;49.492;8.474;2022-12-18T03:35:13;101825.31;;;-4.83;74.68
6144;BME280;3103;49.492;8.474;2022-12-18T03:37:44;101814.09;;;-4.97;74.94
6144;BME280;3103;49.492;8.474;2022-12-18T03:40:11;101812.09;;;-4.94;74.82
6144;BME280;3103;49.492;8.474;2022-12-18T03:42:49;101813.00;;;-4.69;73.51
6144;BME280;3103;49.492;8.474;2022-12-18T03:45:34;101820.25;;;-4.60;72.93
6144;BME280;3103;49.492;8.474;2022-12-18T03:48:19;101814.06;;;-4.72;74.08
6144;BME280;3103;49.492;8.474;2022-12-18T03:50:56;101812.31;;;-4.97;75.58
6144;BME280;3103;49.492;8.474;2022-12-18T03:53:42;101825.84;;;-4.78;76.01
6144;BME280;3103;49.492;8.474;2022-12-18T03:56:13;101823.72;;;-4.85;75.25
6144;BME280;3103;49.492;8.474;2022-12-18T03:58:43;101819.44;;;-4.73;74.86
6144;BME280;3103;49.492;8.474;2022-12-18T04:01:17;101824.56;;;-4.97;75.44
6144;BME280;3103;49.492;8.474;2022-12-18T04:03:47;101817.31;;;-4.94;75.86
6144;BME280;3103;49.492;8.474;2022-12-18T04:06:18;101821.84;;;-4.83;75.08
6144;BME280;3103;49.492;8.474;2022-12-18T04:08:46;101813.94;;;-4.58;74.48
6144;BME280;3103;49.492;8.474;2022-12-18T04:11:17;101828.84;;;-4.58;74.37
6144;BME280;3103;49.492;8.474;2022-12-18T04:13:45;101815.13;;;-4.62;74.66
6144;BME280;3103;49.492;8.474;2022-12-18T04:16:18;101813.00;;;-4.57;75.54
6144;BME280;3103;49.492;8.474;2022-12-18T04:18:48;101815.25;;;-4.76;75.68
6144;BME280;3103;49.492;8.474;2022-12-18T04:21:15;101813.50;;;-4.52;75.53
6144;BME280;3103;49.492;8.474;2022-12-18T04:23:42;101807.38;;;-4.76;75.63
6144;BME280;3103;49.492;8.474;2022-12-18T04:26:10;101806.59;;;-4.65;75.36
6144;BME280;3103;49.492;8.474;2022-12-18T04:28:56;101799.56;;;-4.65;75.24
6144;BME280;3103;49.492;8.474;2022-12-18T04:31:23;101786.56;;;-4.66;75.07
6144;BME280;3103;49.492;8.474;2022-12-18T04:33:51;101793.72;;;-4.68;74.90
6144;BME280;3103;49.492;8.474;2022-12-18T04:36:18;101795.09;;;-4.75;75.29
6144;BME280;3103;49.492;8.474;2022-12-18T04:38:46;101798.13;;;-4.69;75.54
6144;BME280;3103;49.492;8.474;2022-12-18T04:41:15;101802.19;;;-4.65;75.28
6144;BME280;3103;49.492;8.474;2022-12-18T04:43:45;101806.47;;;-4.51;74.95
6144;BME280;3103;49.492;8.474;2022-12-18T04:46:12;101800.13;;;-4.72;75.45
6144;BME280;3103;49.492;8.474;2022-12-18T04:48:40;101795.94;;;-4.75;74.93
6144;BME280;3103;49.492;8.474;2022-12-18T04:51:07;101810.72;;;-4.61;75.38
6144;BME280;3103;49.492;8.474;2022-12-18T04:53:33;101810.00;;;-4.76;75.69
6144;BME280;3103;49.492;8.474;2022-12-18T04:56:14;101817.44;;;-4.70;75.52
6144;BME280;3103;49.492;8.474;2022-12-18T04:58:44;101806.94;;;-4.83;75.54
6144;BME280;3103;49.492;8.474;2022-12-18T05:01:13;101797.75;;;-4.88;76.13
6144;BME280;3103;49.492;8.474;2022-12-18T05:03:40;101809.22;;;-4.65;76.09
6144;BME280;3103;49.492;8.474;2022-12-18T05:06:07;101816.38;;;-4.93;76.16
6144;BME280;3103;49.492;8.474;2022-12-18T05:08:34;101826.25;;;-4.71;75.35
6144;BME280;3103;49.492;8.474;2022-12-18T05:11:06;101823.50;;;-4.57;74.83
6144;BME280;3103;49.492;8.474;2022-12-18T05:13:34;101812.97;;;-5.06;75.80
6144;BME280;3103;49.492;8.474;2022-12-18T05:16:02;101818.69;;;-4.75;75.72
6144;BME280;3103;49.492;8.474;2022-12-18T05:18:37;101815.28;;;-4.52;75.32
6144;BME280;3103;49.492;8.474;2022-12-18T05:21:04;101821.34;;;-4.39;74.75
6144;BME280;3103;49.492;8.474;2022-12-18T05:23:31;101819.91;;;-4.56;74.90
6144;BME280;3103;49.492;8.474;2022-12-18T05:25:59;101831.25;;;-4.55;75.26
6144;BME280;3103;49.492;8.474;2022-12-18T05:28:29;101828.41;;;-4.65;76.14
6144;BME280;3103;49.492;8.474;2022-12-18T05:30:57;101822.44;;;-4.54;76.31
6144;BME280;3103;49.492;8.474;2022-12-18T05:33:27;101821.94;;;-4.59;77.06
6144;BME280;3103;49.492;8.474;2022-12-18T05:36:00;101835.31;;;-4.51;76.58
6144;BME280;3103;49.492;8.474;2022-12-18T05:38:28;101826.94;;;-4.56;77.33
6144;BME280;3103;49.492;8.474;2022-12-18T05:40:56;101827.69;;;-4.54;77.11
6144;BME280;3103;49.492;8.474;2022-12-18T05:43:24;101827.81;;;-4.68;76.84
6144;BME280;3103;49.492;8.474;2022-12-18T05:45:51;101822.03;;;-4.48;76.55
6144;BME280;3103;49.492;8.474;2022-12-18T05:48:19;101818.00;;;-4.41;75.36
6144;BME280;3103;49.492;8.474;2022-12-18T05:50:47;101808.81;;;-4.59;76.15
6144;BME280;3103;49.492;8.474;2022-12-18T05:53:16;101819.22;;;-4.70;77.08
6144;BME280;3103;49.492;8.474;2022-12-18T05:55:43;101816.25;;;-4.53;77.22
6144;BME280;3103;49.492;8.474;2022-12-18T05:58:11;101819.16;;;-4.45;76.38
6144;BME280;3103;49.492;8.474;2022-12-18T06:00:43;101815.25;;;-5.01;78.11
6144;BME280;3103;49.492;8.474;2022-12-18T06:03:11;101818.06;;;-4.79;77.20
6144;BME280;3103;49.492;8.474;2022-12-18T06:05:40;101821.19;;;-4.61;77.03
6144;BME280;3103;49.492;8.474;2022-12-18T06:08:07;101827.16;;;-4.46;76.63
6144;BME280;3103;49.492;8.474;2022-12-18T06:10:35;101832.19;;;-4.43;76.05
6144;BME280;3103;49.492;8.474;2022-12-18T06:13:02;101834.41;;;-4.50;75.87
6144;BME280;3103;49.492;8.474;2022-12-18T06:15:29;101831.56;;;-4.47;75.37
6144;BME280;3103;49.492;8.474;2022-12-18T06:17:55;101829.69;;;-4.70;76.26
6144;BME280;3103;49.492;8.474;2022-12-18T06:20:22;101829.34;;;-4.53;75.94
6144;BME280;3103;49.492;8.474;2022-12-18T06:22:56;101839.44;;;-4.60;75.81
6144;BME280;3103;49.492;8.474;2022-12-18T06:25:22;101836.63;;;-4.82;76.72
6144;BME280;3103;49.492;8.474;2022-12-18T06:27:49;101843.44;;;-4.67;76.76
6144;BME280;3103;49.492;8.474;2022-12-18T06:30:16;101850.84;;;-4.35;75.60
6144;BME280;3103;49.492;8.474;2022-12-18T06:32:42;101853.63;;;-4.62;75.43
6144;BME280;3103;49.492;8.474;2022-12-18T06:35:09;101850.75;;;-4.46;75.42
6144;BME280;3103;49.492;8.474;2022-12-18T06:37:36;101852.00;;;-4.52;74.43
6144;BME280;3103;49.492;8.474;2022-12-18T06:40:03;101852.56;;;-4.60;74.38
6144;BME280;3103;49.492;8.474;2022-12-18T06:42:30;101851.84;;;-4.74;75.14
6144;BME280;3103;49.492;8.474;2022-12-18T06:44:57;101856.75;;;-4.70;75.59
6144;BME280;3103;49.492;8.474;2022-12-18T06:47:24;101858.44;;;-4.94;76.39
6144;BME280;3103;49.492;8.474;2022-12-18T06:49:50;101861.56;;;-5.27;77.85
6144;BME280;3103;49.492;8.474;2022-12-18T06:52:17;101865.69;;;-4.98;78.09
6144;BME280;3103;49.492;8.474;2022-12-18T06:54:44;101872.50;;;-4.95;77.54
6144;BME280;3103;49.492;8.474;2022-12-18T06:57:10;101876.78;;;-5.07;77.71
6144;BME280;3103;49.492;8.474;2022-12-18T06:59:37;101873.53;;;-5.11;78.11
6144;BME280;3103;49.492;8.474;2022-12-18T07:02:04;101875.94;;;-4.95;77.67
6144;BME280;3103;49.492;8.474;2022-12-18T07:04:31;101888.66;;;-4.76;76.86
6144;BME280;3103;49.492;8.474;2022-12-18T07:06:58;101889.06;;;-4.69;76.39
6144;BME280;3103;49.492;8.474;2022-12-18T07:09:24;101875.13;;;-4.70;76.47
6144;BME280;3103;49.492;8.474;2022-12-18T07:11:52;101869.66;;;-4.67;75.82
6144;BME280;3103;49.492;8.474;2022-12-18T07:14:19;101886.25;;;-4.92;76.42
6144;BME280;3103;49.492;8.474;2022-12-18T07:16:45;101883.50;;;-4.65;75.83
6144;BME280;3103;49.492;8.474;2022-12-18T07:19:12;101884.53;;;-4.93;76.81
6144;BME280;3103;49.492;8.474;2022-12-18T07:21:39;101892.44;;;-4.67;76.16
6144;BME280;3103;49.492;8.474;2022-12-18T07:24:06;101891.19;;;-4.87;75.93
6144;BME280;3103;49.492;8.474;2022-12-18T07:26:33;101887.50;;;-4.97;76.78
6144;BME280;3103;49.492;8.474;2022-12-18T07:28:59;101885.81;;;-4.86;76.58
6144;BME280;3103;49.492;8.474;2022-12-18T07:31:26;101898.09;;;-4.61;76.06
6144;BME280;3103;49.492;8.474;2022-12-18T07:33:54;101891.28;;;-4.89;76.33
6144;BME280;3103;49.492;8.474;2022-12-18T07:36:23;101886.22;;;-4.79;75.43
6144;BME280;3103;49.492;8.474;2022-12-18T07:38:50;101885.00;;;-4.61;74.60
6144;BME280;3103;49.492;8.474;2022-12-18T07:41:19;101894.84;;;-4.77;74.57
6144;BME280;3103;49.492;8.474;2022-12-18T07:43:46;101890.00;;;-4.96;74.26
6144;BME280;3103;49.492;8.474;2022-12-18T07:46:14;101889.25;;;-5.11;74.65
6144;BME280;3103;49.492;8.474;2022-12-18T07:48:42;101886.13;;;-5.16;75.23
6144;BME280;3103;49.492;8.474;2022-12-18T07:51:14;101889.22;;;-5.23;76.21
6144;BME280;3103;49.492;8.474;2022-12-18T07:53:42;101891.47;;;-5.17;75.65
6144;BME280;3103;49.492;8.474;2022-12-18T07:56:11;101902.81;;;-5.04;75.39
6144;BME280;3103;49.492;8.474;2022-12-18T07:58:56;101908.13;;;-4.93;73.62
6144;BME280;3103;49.492;8.474;2022-12-18T08:01:23;101906.56;;;-5.21;74.63
6144;BME280;3103;49.492;8.474;2022-12-18T08:03:50;101900.38;;;-5.07;74.26
6144;BME280;3103;49.492;8.474;2022-12-18T08:06:18;101895.69;;;-5.02;73.79
6144;BME280;3103;49.492;8.474;2022-12-18T08:08:51;101899.44;;;-5.06;73.71
6144;BME280;3103;49.492;8.474;2022-12-18T08:11:17;101903.84;;;-5.06;74.30
6144;BME280;3103;49.492;8.474;2022-12-18T08:13:45;101900.44;;;-5.21;74.21
6144;BME280;3103;49.492;8.474;2022-12-18T08:16:11;101898.34;;;-5.29;74.29
6144;BME280;3103;49.492;8.474;2022-12-18T08:18:38;101904.69;;;-5.06;73.97
6144;BME280;3103;49.492;8.474;2022-12-18T08:23:42;101916.53;;;-5.00;74.96
6144;BME280;3103;49.492;8.474;2022-12-18T08:26:11;101910.25;;;-4.85;74.10
6144;BME280;3103;49.492;8.474;2022-12-18T08:28:42;101917.28;;;-4.86;73.55
6144;BME280;3103;49.492;8.474;2022-12-18T08:31:11;101915.19;;;-4.81;73.80
6144;BME280;3103;49.492;8.474;2022-12-18T08:33:40;101916.66;;;-4.51;72.91
6144;BME280;3103;49.492;8.474;2022-12-18T08:36:12;101902.50;;;-4.49;71.94
6144;BME280;3103;49.492;8.474;2022-12-18T08:38:38;101886.13;;;-4.52;71.89
6144;BME280;3103;49.492;8.474;2022-12-18T08:41:08;101892.13;;;-4.50;71.79
6144;BME280;3103;49.492;8.474;2022-12-18T08:43:35;101886.44;;;-4.69;72.49
6144;BME280;3103;49.492;8.474;2022-12-18T08:46:21;101878.78;;;-4.60;72.68
6144;BME280;3103;49.492;8.474;2022-12-18T08:48:50;101882.03;;;-4.43;72.56
6144;BME280;3103;49.492;8.474;2022-12-18T08:51:17;101881.63;;;-4.63;72.83
6144;BME280;3103;49.492;8.474;2022-12-18T08:53:45;101876.16;;;-4.47;72.54
6144;BME280;3103;49.492;8.474;2022-12-18T08:56:12;101871.50;;;-4.31;72.13
6144;BME280;3103;49.492;8.474;2022-12-18T08:58:40;101875.97;;;-4.07;70.95
6144;BME280;3103;49.492;8.474;2022-12-18T09:01:09;101859.66;;;-4.00;70.57
6144;BME280;3103;49.492;8.474;2022-12-18T09:03:37;101862.16;;;-3.98;70.31
6144;BME280;3103;49.492;8.474;2022-12-18T09:06:04;101857.16;;;-4.01;70.33
6144;BME280;3103;49.492;8.474;2022-12-18T09:08:31;101855.59;;;-4.04;70.68
6144;BME280;3103;49.492;8.474;2022-12-18T09:10:58;101861.25;;;-4.10;70.68
6144;BME280;3103;49.492;8.474;2022-12-18T09:13:25;101863.72;;;-3.96;71.04
6144;BME280;3103;49.492;8.474;2022-12-18T09:15:53;101867.28;;;-4.08;71.22
6144;BME280;3103;49.492;8.474;2022-12-18T09:18:22;101863.97;;;-3.99;71.62
6144;BME280;3103;49.492;8.474;2022-12-18T09:20:49;101862.19;;;-3.74;70.76
6144;BME280;3103;49.492;8.474;2022-12-18T09:23:16;101865.88;;;-3.77;70.12
6144;BME280;3103;49.492;8.474;2022-12-18T09:25:43;101874.19;;;-3.83;70.21
6144;BME280;3103;49.492;8.474;2022-12-18T09:28:12;101870.84;;;-3.85;70.86
6144;BME280;3103;49.492;8.474;2022-12-18T09:30:48;101874.88;;;-3.68;70.04
6144;BME280;3103;49.492;8.474;2022-12-18T09:33:16;101877.94;;;-3.50;69.94
6144;BME280;3103;49.492;8.474;2022-12-18T09:35:44;101876.03;;;-3.48;69.93
6144;BME280;3103;49.492;8.474;2022-12-18T09:38:13;101888.03;;;-3.33;69.08
6144;BME280;3103;49.492;8.474;2022-12-18T09:40:46;101894.44;;;-3.48;69.47
6144;BME280;3103;49.492;8.474;2022-12-18T09:43:18;101897.06;;;-3.48;69.39
6144;BME280;3103;49.492;8.474;2022-12-18T09:45:49;101898.22;;;-3.29;69.11
6144;BME280;3103;49.492;8.474;2022-12-18T09:48:26;101903.09;;;-3.35;69.56
6144;BME280;3103;49.492;8.474;2022-12-18T09:50:58;101917.13;;;-3.47;70.49
6144;BME280;3103;49.492;8.474;2022-12-18T09:53:32;101925.81;;;-3.34;70.44
6144;BME280;3103;49.492;8.474;2022-12-18T09:56:00;101920.78;;;-3.02;69.37
6144;BME280;3103;49.492;8.474;2022-12-18T09:58:31;101922.94;;;-3.31;70.12
6144;BME280;3103;49.492;8.474;2022-12-18T10:01:01;101924.13;;;-3.35;70.87
6144;BME280;3103;49.492;8.474;2022-12-18T10:03:28;101911.59;;;-3.55;72.38
6144;BME280;3103;49.492;8.474;2022-12-18T10:17:39;101898.00;;;-2.57;72.38
6144;BME280;3103;49.492;8.474;2022-12-18T10:20:27;101906.16;;;-2.60;71.50
6144;BME280;3103;49.492;8.474;2022-12-18T10:26:02;101908.75;;;-2.71;71.57
6144;BME280;3103;49.492;8.474;2022-12-18T10:28:33;101906.72;;;-2.67;71.87
6144;BME280;3103;49.492;8.474;2022-12-18T10:31:05;101896.94;;;-2.43;71.47
6144;BME280;3103;49.492;8.474;2022-12-18T10:33:33;101893.84;;;-2.37;71.39
6144;BME280;3103;49.492;8.474;2022-12-18T10:36:00;101880.66;;;-2.15;70.11
6144;BME280;3103;49.492;8.474;2022-12-18T10:38:31;101875.75;;;-2.30;70.75
6144;BME280;3103;49.492;8.474;2022-12-18T10:41:33;101874.28;;;-2.12;70.09
6144;BME280;3103;49.492;8.474;2022-12-18T10:44:17;101869.63;;;-2.08;69.56
6144;BME280;3103;49.492;8.474;2022-12-18T10:46:45;101859.44;;;-2.02;68.87
6144;BME280;3103;49.492;8.474;2022-12-18T10:49:25;101879.22;;;-2.07;69.24
6144;BME280;3103;49.492;8.474;2022-12-18T10:52:18;101868.44;;;-2.16;69.73
6144;BME280;3103;49.492;8.474;2022-12-18T10:57:34;101870.72;;;-2.11;70.30
6144;BME280;3103;49.492;8.474;2022-12-18T11:02:46;101874.00;;;-1.87;69.50
6144;BME280;3103;49.492;8.474;2022-12-18T11:05:32;101869.09;;;-1.80;69.23
6144;BME280;3103;49.492;8.474;2022-12-18T11:08:00;101883.56;;;-1.74;68.88
6144;BME280;3103;49.492;8.474;2022-12-18T11:10:35;101883.25;;;-1.81;68.67
6144;BME280;3103;49.492;8.474;2022-12-18T11:13:29;101885.25;;;-1.85;69.17
6144;BME280;3103;49.492;8.474;2022-12-18T11:15:57;101880.06;;;-2.18;69.45
6144;BME280;3103;49.492;8.474;2022-12-18T11:18:30;101883.66;;;-2.19;70.16
6144;BME280;3103;49.492;8.474;2022-12-18T11:21:09;101880.25;;;-1.88;69.72
6144;BME280;3103;49.492;8.474;2022-12-18T11:23:37;101875.69;;;-1.86;68.92
6144;BME280;3103;49.492;8.474;2022-12-18T11:26:11;101879.25;;;-1.75;68.85
6144;BME280;3103;49.492;8.474;2022-12-18T11:28:41;101872.31;;;-1.76;69.47
6144;BME280;3103;49.492;8.474;2022-12-18T11:31:20;101867.34;;;-1.59;68.73
6144;BME280;3103;49.492;8.474;2022-12-18T11:34:09;101877.97;;;-1.81;69.42
6144;BME280;3103;49.492;8.474;2022-12-18T11:36:57;101877.91;;;-1.70;69.10
6144;BME280;3103;49.492;8.474;2022-12-18T11:39:36;101871.78;;;-1.59;68.24
6144;BME280;3103;49.492;8.474;2022-12-18T11:42:20;101876.56;;;-1.53;67.88
6144;BME280;3103;49.492;8.474;2022-12-18T11:47:56;101859.97;;;-1.44;69.02
6144;BME280;3103;49.492;8.474;2022-12-18T11:50:45;101858.16;;;-1.64;68.61
6144;BME280;3103;49.492;8.474;2022-12-18T11:53:13;101847.72;;;-1.66;68.69
6144;BME280;3103;49.492;8.474;2022-12-18T11:55:47;101846.63;;;-1.63;68.92
6144;BME280;3103;49.492;8.474;2022-12-18T12:06:23;101846.06;;;-2.10;71.53
6144;BME280;3103;49.492;8.474;2022-12-18T12:12:24;101844.03;;;-1.74;70.79
6144;BME280;3103;49.492;8.474;2022-12-18T12:18:34;101838.59;;;-1.94;70.36
6144;BME280;3103;49.492;8.474;2022-12-18T12:21:20;101836.66;;;-1.92;70.73
6144;BME280;3103;49.492;8.474;2022-12-18T12:27:13;101829.44;;;-1.78;71.16
6144;BME280;3103;49.492;8.474;2022-12-18T12:29:55;101837.19;;;-2.09;71.85
6144;BME280;3103;49.492;8.474;2022-12-18T12:32:41;101834.88;;;-1.91;71.64
6144;BME280;3103;49.492;8.474;2022-12-18T12:35:22;101826.25;;;-1.93;71.21
6144;BME280;3103;49.492;8.474;2022-12-18T12:40:52;101834.59;;;-1.77;70.18
6144;BME280;3103;49.492;8.474;2022-12-18T12:44:08;101836.47;;;-1.68;70.17
6144;BME280;3103;49.492;8.474;2022-12-18T12:46:29;101823.03;;;-1.65;69.95
6144;BME280;3103;49.492;8.474;2022-12-18T12:49:02;101818.38;;;-1.72;70.13
6144;BME280;3103;49.492;8.474;2022-12-18T12:51:41;101818.06;;;-1.79;71.06
6144;BME280;3103;49.492;8.474;2022-12-18T12:54:19;101814.47;;;-1.78;71.58
6144;BME280;3103;49.492;8.474;2022-12-18T12:57:45;101817.28;;;-1.70;71.09
6144;BME280;3103;49.492;8.474;2022-12-18T13:00:07;101812.97;;;-1.92;71.16
6144;BME280;3103;49.492;8.474;2022-12-18T13:02:42;101805.91;;;-1.70;71.43
6144;BME280;3103;49.492;8.474;2022-12-18T13:08:05;101786.03;;;-1.63;71.41
6144;BME280;3103;49.492;8.474;2022-12-18T13:10:35;101780.75;;;-1.63;71.00
6144;BME280;3103;49.492;8.474;2022-12-18T13:13:07;101777.31;;;-1.75;71.41
6144;BME280;3103;49.492;8.474;2022-12-18T13:15:44;101773.28;;;-1.79;71.48
6144;BME280;3103;49.492;8.474;2022-12-18T13:18:20;101765.44;;;-1.69;71.77
6144;BME280;3103;49.492;8.474;2022-12-18T13:21:08;101768.41;;;-1.63;71.94
6144;BME280;3103;49.492;8.474;2022-12-18T13:23:37;101767.88;;;-1.57;71.57
6144;BME280;3103;49.492;8.474;2022-12-18T13:31:01;101763.38;;;-1.45;72.24
6144;BME280;3103;49.492;8.474;2022-12-18T13:36:02;101754.84;;;-1.58;73.58
6144;BME280;3103;49.492;8.474;2022-12-18T13:43:29;101763.53;;;-1.67;72.81
6144;BME280;3103;49.492;8.474;2022-12-18T13:46:03;101752.88;;;-1.98;73.81
6144;BME280;3103;49.492;8.474;2022-12-18T13:48:36;101749.56;;;-1.58;73.11
6144;BME280;3103;49.492;8.474;2022-12-18T13:51:07;101751.75;;;-1.42;72.51
6144;BME280;3103;49.492;8.474;2022-12-18T13:53:44;101752.66;;;-1.53;72.77
6144;BME280;3103;49.492;8.474;2022-12-18T13:56:22;101745.75;;;-1.44;72.65
6144;BME280;3103;49.492;8.474;2022-12-18T13:59:08;101750.13;;;-1.34;71.93
6144;BME280;3103;49.492;8.474;2022-12-18T14:01:46;101753.41;;;-1.41;71.68
6144;BME280;3103;49.492;8.474;2022-12-18T14:04:33;101747.56;;;-1.45;72.01
6144;BME280;3103;49.492;8.474;2022-12-18T14:09:34;101757.47;;;-1.58;72.45
6144;BME280;3103;49.492;8.474;2022-12-18T14:12:05;101751.59;;;-1.41;72.09
6144;BME280;3103;49.492;8.474;2022-12-18T14:14:52;101741.41;;;-1.34;71.55
6144;BME280;3103;49.492;8.474;2022-12-18T14:17:22;101734.88;;;-1.30;71.82
6144;BME280;3103;49.492;8.474;2022-12-18T14:19:50;101735.03;;;-1.32;71.34
6144;BME280;3103;49.492;8.474;2022-12-18T14:22:20;101738.28;;;-1.18;71.37
6144;BME280;3103;49.492;8.474;2022-12-18T14:25:06;101743.28;;;-1.15;71.45
6144;BME280;3103;49.492;8.474;2022-12-18T14:27:37;101738.81;;;-1.25;71.74
6144;BME280;3103;49.492;8.474;2022-12-18T14:30:23;101744.94;;;-1.24;72.23
6144;BME280;3103;49.492;8.474;2022-12-18T14:33:14;101733.78;;;-1.28;72.36
6144;BME280;3103;49.492;8.474;2022-12-18T14:35:52;101736.75;;;-1.42;72.92
6144;BME280;3103;49.492;8.474;2022-12-18T14:41:13;101751.31;;;-1.27;72.63
6144;BME280;3103;49.492;8.474;2022-12-18T14:43:44;101746.97;;;-1.28;73.05
6144;BME280;3103;49.492;8.474;2022-12-18T14:46:36;101753.03;;;-1.37;73.17
6144;BME280;3103;49.492;8.474;2022-12-18T14:49:16;101753.31;;;-1.40;72.74
6144;BME280;3103;49.492;8.474;2022-12-18T14:51:49;101753.38;;;-1.51;73.54
6144;BME280;3103;49.492;8.474;2022-12-18T14:54:19;101749.09;;;-1.22;71.48
6144;BME280;3103;49.492;8.474;2022-12-18T14:56:48;101740.75;;;-1.27;71.43