sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2022-07-01T00:01:01;14.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:03:29;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:05:57;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:08:24;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:10:52;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:13:20;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:15:48;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:18:16;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:20:45;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:23:13;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:25:43;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:28:11;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:30:39;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:33:08;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:35:37;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:38:04;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:40:32;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:43:00;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:45:27;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:47:55;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:50:24;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:52:52;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:55:19;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T00:57:47;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:00:17;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:02:47;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:05:15;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:07:45;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:10:13;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:12:41;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:15:10;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:17:37;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:20:06;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:22:35;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:25:03;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:27:31;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:29:58;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:32:26;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:34:53;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:37:21;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:39:53;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:42:21;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:44:49;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:47:17;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:49:45;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:52:12;14.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:54:40;14.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:57:09;14.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T01:59:37;14.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:02:04;14.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:04:32;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:07:00;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:09:27;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:11:58;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:14:27;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:16:55;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:19:22;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:21:50;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:24:18;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:26:45;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:29:13;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:31:43;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:34:10;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:36:38;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:39:05;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:41:34;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:44:21;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:46:50;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:49:18;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:51:45;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:54:13;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:56:40;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T02:59:08;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:01:35;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:04:04;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:06:32;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:08:59;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:11:27;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:13:58;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:16:26;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:18:53;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:21:23;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:23:50;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:26:18;13.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:28:46;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:31:16;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:33:46;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:36:14;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:38:43;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:41:11;13.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:43:38;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:46:05;13.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:48:33;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:51:01;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:53:28;13.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:56:15;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T03:58:42;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:01:10;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:03:37;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:06:05;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:08:34;13.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:11:02;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:13:32;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:16:00;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:18:28;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:20:56;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:23:42;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:26:09;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:28:38;13.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:31:06;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:33:34;14.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:36:02;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:38:30;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:40:57;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:43:44;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:46:11;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:48:38;14.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:51:07;14.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:53:35;14.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:56:02;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T04:58:30;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:00:59;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:03:27;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:05:54;14.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:08:22;14.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:10:50;14.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:13:17;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:15:44;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:18:13;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:20:58;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:23:43;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:26:11;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:28:43;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:31:12;14.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:33:42;14.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:36:12;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:38:40;14.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:41:08;14.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:43:36;14.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:46:03;14.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:48:31;15.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:51:00;15.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T05:53:28;15.30;80.70
18541;DHT22;9400;50.924;5.328;2022-07-01T05:55:55;15.30;69.60
18541;DHT22;9400;50.924;5.328;2022-07-01T05:58:23;15.30;92.40
18541;DHT22;9400;50.924;5.328;2022-07-01T06:00:51;15.40;52.50
18541;DHT22;9400;50.924;5.328;2022-07-01T06:03:18;15.40;76.20
18541;DHT22;9400;50.924;5.328;2022-07-01T06:05:46;15.40;97.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:08:15;15.20;55.10
18541;DHT22;9400;50.924;5.328;2022-07-01T06:10:42;15.20;58.50
18541;DHT22;9400;50.924;5.328;2022-07-01T06:13:10;15.20;54.70
18541;DHT22;9400;50.924;5.328;2022-07-01T06:15:37;15.30;83.60
18541;DHT22;9400;50.924;5.328;2022-07-01T06:18:05;15.30;61.60
18541;DHT22;9400;50.924;5.328;2022-07-01T06:20:32;15.20;73.20
18541;DHT22;9400;50.924;5.328;2022-07-01T06:23:00;15.30;83.30
18541;DHT22;9400;50.924;5.328;2022-07-01T06:25:28;15.10;29.60
18541;DHT22;9400;50.924;5.328;2022-07-01T06:27:56;15.10;59.10
18541;DHT22;9400;50.924;5.328;2022-07-01T06:30:23;15.20;79.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:32:51;15.20;79.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:35:18;15.40;59.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:37:46;15.40;19.40
18541;DHT22;9400;50.924;5.328;2022-07-01T06:40:13;15.50;19.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:42:42;15.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:45:10;15.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:47:37;15.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:50:06;15.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:52:34;15.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:55:01;15.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:57:29;15.90;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T06:59:58;16.00;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:02:25;16.10;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:04:52;16.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:07:24;16.40;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:09:52;16.40;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:12:19;16.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:14:47;16.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:17:16;16.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:19:44;16.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:22:12;16.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:24:40;16.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:27:07;16.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:29:35;16.90;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:32:02;17.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T07:34:31;16.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T07:37:00;17.00;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:39:27;16.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:41:55;16.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:44:23;16.80;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:46:51;17.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T07:49:18;17.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T07:51:48;17.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T07:54:15;17.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T07:56:43;17.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T07:59:10;17.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:01:41;17.10;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:04:09;17.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:06:36;17.40;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:09:05;17.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:11:33;17.40;50.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:14:01;17.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:16:28;17.80;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:18:56;18.10;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:21:23;18.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:23:51;17.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:26:20;17.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:28:48;17.10;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:31:15;17.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:33:43;17.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:36:11;17.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:38:40;17.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:41:08;17.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:43:36;18.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:46:04;18.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T08:48:34;18.10;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:51:02;18.40;91.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:53:32;18.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:55:59;18.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T08:58:48;18.70;62.30
18541;DHT22;9400;50.924;5.328;2022-07-01T09:01:18;19.10;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:03:46;18.90;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:06:16;18.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:08:44;18.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:11:14;18.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:13:42;18.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:16:15;18.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:19:01;18.80;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:21:30;19.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:23:59;19.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:26:29;19.20;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:28:58;19.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:31:33;19.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:34:05;19.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:36:38;19.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:39:06;19.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:41:38;19.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T09:44:07;19.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:46:37;19.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:49:04;19.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:51:32;19.40;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:54:00;19.90;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:56:27;19.80;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T09:58:55;19.70;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:01:23;19.50;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:03:54;19.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:06:40;19.00;23.80
18541;DHT22;9400;50.924;5.328;2022-07-01T10:12:41;19.60;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:15:11;20.10;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:17:43;20.00;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:20:15;19.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:22:44;19.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:25:38;19.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:28:18;19.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:30:58;19.80;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:33:42;20.30;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:36:24;21.00;1.00
18541;DHT22;9400;50.924;5.328;2022-07-01T10:39:13;20.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:41:59;20.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:44:28;20.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:47:03;20.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:49:53;20.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:52:23;19.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:54:52;19.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T10:57:33;19.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:00:29;19.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:03:13;19.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:05:41;19.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:08:12;20.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:10:41;20.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:13:13;20.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:15:44;20.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:18:14;20.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:20:41;21.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:23:11;21.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:25:39;22.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:28:07;21.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:30:37;21.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:33:05;22.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:35:32;22.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:38:21;22.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:41:08;21.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:43:37;21.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:46:06;21.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:48:37;21.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:51:08;20.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:53:40;20.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:56:09;20.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T11:58:45;20.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:01:28;20.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:03:58;20.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:06:26;20.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:08:56;21.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:11:27;21.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:13:56;21.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:16:23;22.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:18:56;22.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:21:27;23.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:24:13;23.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:27:01;23.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:29:30;23.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:31:59;23.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:34:39;23.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:37:12;24.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:39:47;24.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:42:28;24.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:44:57;24.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:47:27;24.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:50:15;24.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:52:56;23.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:55:25;22.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T12:57:55;22.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:00:24;22.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:02:54;22.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:05:22;22.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:07:51;22.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:10:19;22.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:12:49;22.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:15:18;22.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:17:46;22.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:20:15;22.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:22:44;22.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:25:12;22.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:27:40;23.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:30:11;23.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:32:40;24.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:35:10;25.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:37:39;25.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:40:08;25.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:42:37;26.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:45:05;25.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:47:34;26.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:50:02;27.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:52:30;27.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:54:58;27.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:57:26;26.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T13:59:54;26.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:02:23;26.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:04:52;26.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:07:19;27.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:09:47;28.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:12:15;27.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:14:42;26.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:17:10;27.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:19:38;28.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:22:06;27.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:24:34;27.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:27:02;27.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:29:30;28.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:31:57;28.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:34:26;28.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:36:54;28.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:39:25;28.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:41:53;27.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:44:21;28.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:46:51;28.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:49:19;28.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:51:47;28.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:54:16;29.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:56:45;29.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T14:59:13;28.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:01:41;28.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:04:09;28.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:06:37;28.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:09:04;29.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:11:32;28.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:14:01;27.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:16:29;27.30;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:18:56;27.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:21:24;29.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:23:52;29.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:26:19;28.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:28:47;28.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:31:17;28.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:33:44;29.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:36:12;29.80;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:38:40;29.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:41:07;28.50;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:43:37;28.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:46:06;29.40;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:48:36;29.60;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:51:05;30.10;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:53:32;29.70;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:56:02;29.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T15:58:30;29.90;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T16:00:59;29.00;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T16:03:30;28.20;99.90
18541;DHT22;9400;50.924;5.328;2022-07-01T16:06:04;28.80;99.90