sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8527;DHT22;4301;48.362;8.478;2022-07-22T00:00:15;15.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:02:42;15.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:05:10;15.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:07:37;15.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:10:05;15.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:12:34;15.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:15:01;15.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:17:28;15.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:19:56;15.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:22:23;15.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:24:50;15.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:27:17;15.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:29:45;14.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:32:12;15.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:34:39;15.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:37:06;14.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:39:34;14.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:42:01;14.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:44:28;14.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:46:57;14.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:49:24;14.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:51:51;14.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:54:18;14.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:56:45;14.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T00:59:13;14.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:01:40;14.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:04:08;14.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:06:36;14.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:09:03;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:11:30;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:13:57;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:16:25;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:18:52;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:21:21;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:23:48;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:26:16;14.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:28:44;14.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:31:11;14.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:33:38;14.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:36:07;14.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:38:36;14.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:41:04;14.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:43:31;14.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:45:58;14.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:48:26;14.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:50:53;14.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:53:20;14.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:55:49;13.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T01:58:16;13.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:00:44;13.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:03:11;13.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:05:38;13.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:08:07;14.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:10:35;14.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:13:04;13.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:15:31;13.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:17:58;13.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:20:25;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:22:52;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:25:19;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:27:47;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:30:15;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:32:43;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:35:10;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:37:37;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:40:05;13.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:42:33;13.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:45:00;13.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:47:29;13.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:49:56;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:52:23;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:54:50;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:57:17;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T02:59:44;13.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:02:11;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:04:39;13.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:07:06;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:09:33;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:12:00;13.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:14:27;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:16:54;13.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:19:21;13.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:21:50;13.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:24:17;13.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:26:44;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:29:11;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:31:38;13.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:34:05;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:36:32;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:39:00;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:41:27;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:43:55;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:46:22;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:48:49;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:51:16;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:53:43;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:56:11;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T03:58:38;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:01:05;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:03:32;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:05:59;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:08:26;12.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:10:54;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:13:22;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:15:49;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:18:16;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:20:43;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:23:10;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:25:37;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:28:04;12.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:30:33;12.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:33:00;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:35:27;13.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:37:54;13.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:40:21;13.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:42:48;13.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:45:15;13.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:47:44;13.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:50:11;13.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:52:38;13.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:55:06;13.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T04:57:33;13.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:00:00;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:02:28;13.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:04:56;13.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:07:23;13.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:09:50;13.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:12:17;13.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:14:44;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:17:12;13.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:19:39;13.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:22:08;13.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:24:35;14.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:27:02;14.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:29:29;14.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:31:56;14.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:34:23;14.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:36:50;14.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:39:19;14.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:41:46;14.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:44:13;14.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:46:40;14.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:49:07;14.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:51:34;14.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:54:01;15.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:56:31;15.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T05:58:58;15.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:01:25;15.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:03:52;15.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:06:19;15.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:08:47;15.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:11:14;15.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:13:42;16.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:16:09;16.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:18:36;16.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:21:04;16.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:23:33;16.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:26:00;16.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:28:27;17.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:30:56;17.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:33:23;17.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:35:50;17.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:38:17;17.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:40:44;18.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:43:11;18.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:45:38;18.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:48:07;18.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:50:34;18.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:53:01;19.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:55:28;19.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T06:57:55;19.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:00:22;19.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:02:49;19.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:05:18;20.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:07:45;20.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:10:12;20.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:12:41;20.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:15:09;20.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:17:36;21.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:20:04;21.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:22:33;21.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:25:03;21.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:27:31;21.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:29:58;21.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:32:25;21.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:34:52;22.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:37:19;22.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:39:47;22.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:42:14;22.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:44:42;22.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:47:09;22.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:49:36;23.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:52:03;22.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:54:30;23.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:56:59;23.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T07:59:26;23.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:01:53;23.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:04:20;23.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:06:47;24.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:09:14;24.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:11:41;24.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:14:09;24.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:16:36;24.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:19:04;24.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:21:31;24.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:23:58;25.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:26:25;25.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:28:52;25.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:31:21;25.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:33:48;25.70;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:36:15;25.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:38:42;25.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:41:10;26.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:43:38;26.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:46:07;26.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:48:38;25.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:51:05;25.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:53:33;26.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:56:00;26.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T08:58:27;26.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:01:05;26.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:03:32;27.00;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:06:00;27.10;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:08:27;27.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:10:54;27.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:13:23;27.60;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:15:52;27.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:18:19;27.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:20:46;27.30;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:23:16;27.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:25:46;27.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:28:16;27.40;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:30:48;27.50;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:33:16;28.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:35:43;28.20;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:38:12;28.80;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:40:43;28.90;99.90
8527;DHT22;4301;48.362;8.478;2022-07-22T09:43:11;29.60;98.80
8527;DHT22;4301;48.362;8.478;2022-07-22T09:45:45;29.40;98.20
8527;DHT22;4301;48.362;8.478;2022-07-22T09:48:13;29.90;96.30
8527;DHT22;4301;48.362;8.478;2022-07-22T09:50:40;29.90;94.60
8527;DHT22;4301;48.362;8.478;2022-07-22T09:53:08;29.70;95.80
8527;DHT22;4301;48.362;8.478;2022-07-22T09:55:35;29.90;95.30
8527;DHT22;4301;48.362;8.478;2022-07-22T09:58:06;30.10;92.80
8527;DHT22;4301;48.362;8.478;2022-07-22T10:00:35;30.40;92.50
8527;DHT22;4301;48.362;8.478;2022-07-22T10:03:04;30.40;92.60
8527;DHT22;4301;48.362;8.478;2022-07-22T10:05:33;30.90;91.20
8527;DHT22;4301;48.362;8.478;2022-07-22T10:08:02;30.10;91.10
8527;DHT22;4301;48.362;8.478;2022-07-22T10:10:31;31.00;92.30
8527;DHT22;4301;48.362;8.478;2022-07-22T10:13:01;31.50;87.70
8527;DHT22;4301;48.362;8.478;2022-07-22T10:15:31;31.20;85.90
8527;DHT22;4301;48.362;8.478;2022-07-22T10:18:00;31.10;87.70
8527;DHT22;4301;48.362;8.478;2022-07-22T10:20:30;31.60;88.30
8527;DHT22;4301;48.362;8.478;2022-07-22T10:22:58;32.00;84.70
8527;DHT22;4301;48.362;8.478;2022-07-22T10:25:27;32.10;85.30
8527;DHT22;4301;48.362;8.478;2022-07-22T10:27:56;30.90;80.20
8527;DHT22;4301;48.362;8.478;2022-07-22T10:30:25;30.40;82.30
8527;DHT22;4301;48.362;8.478;2022-07-22T10:33:05;30.00;85.30
8527;DHT22;4301;48.362;8.478;2022-07-22T10:35:35;30.20;86.50
8527;DHT22;4301;48.362;8.478;2022-07-22T10:38:06;30.40;86.00
8527;DHT22;4301;48.362;8.478;2022-07-22T10:40:47;30.50;84.50
8527;DHT22;4301;48.362;8.478;2022-07-22T10:43:15;30.70;84.40
8527;DHT22;4301;48.362;8.478;2022-07-22T10:45:46;30.60;82.40
8527;DHT22;4301;48.362;8.478;2022-07-22T10:48:17;30.60;79.40
8527;DHT22;4301;48.362;8.478;2022-07-22T10:50:47;30.50;79.80
8527;DHT22;4301;48.362;8.478;2022-07-22T10:53:18;30.10;81.70
8527;DHT22;4301;48.362;8.478;2022-07-22T10:56:06;30.10;79.20
8527;DHT22;4301;48.362;8.478;2022-07-22T10:58:58;30.10;80.00
8527;DHT22;4301;48.362;8.478;2022-07-22T11:01:31;29.90;80.20
8527;DHT22;4301;48.362;8.478;2022-07-22T11:04:14;29.90;82.00
8527;DHT22;4301;48.362;8.478;2022-07-22T11:06:41;30.40;82.10
8527;DHT22;4301;48.362;8.478;2022-07-22T11:09:10;30.60;82.00
8527;DHT22;4301;48.362;8.478;2022-07-22T11:11:40;30.60;80.80
8527;DHT22;4301;48.362;8.478;2022-07-22T11:14:16;30.60;81.60
8527;DHT22;4301;48.362;8.478;2022-07-22T11:16:45;30.70;80.80
8527;DHT22;4301;48.362;8.478;2022-07-22T11:19:14;30.50;77.80
8527;DHT22;4301;48.362;8.478;2022-07-22T11:21:49;30.40;80.50
8527;DHT22;4301;48.362;8.478;2022-07-22T11:24:16;30.60;78.90
8527;DHT22;4301;48.362;8.478;2022-07-22T11:26:45;30.60;79.00
8527;DHT22;4301;48.362;8.478;2022-07-22T11:29:16;30.60;78.40
8527;DHT22;4301;48.362;8.478;2022-07-22T11:31:44;30.30;79.90
8527;DHT22;4301;48.362;8.478;2022-07-22T11:34:13;30.60;79.80
8527;DHT22;4301;48.362;8.478;2022-07-22T11:36:44;30.70;79.10
8527;DHT22;4301;48.362;8.478;2022-07-22T11:39:12;30.90;79.40
8527;DHT22;4301;48.362;8.478;2022-07-22T11:41:40;31.10;76.70
8527;DHT22;4301;48.362;8.478;2022-07-22T11:44:08;31.10;76.40
8527;DHT22;4301;48.362;8.478;2022-07-22T11:46:37;31.10;76.40
8527;DHT22;4301;48.362;8.478;2022-07-22T11:49:05;30.80;75.70
8527;DHT22;4301;48.362;8.478;2022-07-22T11:51:35;31.00;77.20
8527;DHT22;4301;48.362;8.478;2022-07-22T11:54:02;31.20;74.00
8527;DHT22;4301;48.362;8.478;2022-07-22T11:56:30;31.10;75.40
8527;DHT22;4301;48.362;8.478;2022-07-22T11:58:57;30.90;74.80
8527;DHT22;4301;48.362;8.478;2022-07-22T12:01:28;30.40;73.60
8527;DHT22;4301;48.362;8.478;2022-07-22T12:03:58;30.00;76.80
8527;DHT22;4301;48.362;8.478;2022-07-22T12:06:27;30.30;75.30
8527;DHT22;4301;48.362;8.478;2022-07-22T12:09:02;30.60;76.20
8527;DHT22;4301;48.362;8.478;2022-07-22T12:11:29;30.70;76.30
8527;DHT22;4301;48.362;8.478;2022-07-22T12:14:05;31.10;75.30
8527;DHT22;4301;48.362;8.478;2022-07-22T12:16:33;31.40;74.70
8527;DHT22;4301;48.362;8.478;2022-07-22T12:19:03;31.50;74.10
8527;DHT22;4301;48.362;8.478;2022-07-22T12:21:31;31.40;74.70
8527;DHT22;4301;48.362;8.478;2022-07-22T12:24:03;31.20;73.90
8527;DHT22;4301;48.362;8.478;2022-07-22T12:26:41;30.60;71.20
8527;DHT22;4301;48.362;8.478;2022-07-22T12:29:20;30.90;72.40
8527;DHT22;4301;48.362;8.478;2022-07-22T12:31:50;31.10;72.40
8527;DHT22;4301;48.362;8.478;2022-07-22T12:34:32;31.30;72.50
8527;DHT22;4301;48.362;8.478;2022-07-22T12:37:00;31.40;70.20
8527;DHT22;4301;48.362;8.478;2022-07-22T12:39:30;31.40;71.00
8527;DHT22;4301;48.362;8.478;2022-07-22T12:41:57;31.40;70.30
8527;DHT22;4301;48.362;8.478;2022-07-22T12:44:25;31.60;69.90
8527;DHT22;4301;48.362;8.478;2022-07-22T12:46:55;31.50;69.00
8527;DHT22;4301;48.362;8.478;2022-07-22T12:49:24;31.50;68.20
8527;DHT22;4301;48.362;8.478;2022-07-22T12:52:08;31.10;69.00
8527;DHT22;4301;48.362;8.478;2022-07-22T12:54:38;31.30;71.70
8527;DHT22;4301;48.362;8.478;2022-07-22T12:57:07;31.60;69.80
8527;DHT22;4301;48.362;8.478;2022-07-22T12:59:34;31.80;68.30
8527;DHT22;4301;48.362;8.478;2022-07-22T13:02:02;31.20;68.60
8527;DHT22;4301;48.362;8.478;2022-07-22T13:04:29;31.10;66.80
8527;DHT22;4301;48.362;8.478;2022-07-22T13:06:56;31.00;66.10
8527;DHT22;4301;48.362;8.478;2022-07-22T13:09:23;31.30;66.40
8527;DHT22;4301;48.362;8.478;2022-07-22T13:11:52;31.40;65.90
8527;DHT22;4301;48.362;8.478;2022-07-22T13:14:19;31.40;64.50
8527;DHT22;4301;48.362;8.478;2022-07-22T13:16:46;31.60;68.30
8527;DHT22;4301;48.362;8.478;2022-07-22T13:19:14;32.00;68.20
8527;DHT22;4301;48.362;8.478;2022-07-22T13:21:41;32.10;67.40
8527;DHT22;4301;48.362;8.478;2022-07-22T13:24:10;31.70;65.60
8527;DHT22;4301;48.362;8.478;2022-07-22T13:26:37;31.90;65.70
8527;DHT22;4301;48.362;8.478;2022-07-22T13:29:06;32.10;64.80
8527;DHT22;4301;48.362;8.478;2022-07-22T13:31:33;32.20;64.10
8527;DHT22;4301;48.362;8.478;2022-07-22T13:34:00;32.30;65.50
8527;DHT22;4301;48.362;8.478;2022-07-22T13:36:27;32.40;64.90
8527;DHT22;4301;48.362;8.478;2022-07-22T13:38:58;32.10;66.50
8527;DHT22;4301;48.362;8.478;2022-07-22T13:41:25;32.20;64.30
8527;DHT22;4301;48.362;8.478;2022-07-22T13:43:52;32.30;62.10
8527;DHT22;4301;48.362;8.478;2022-07-22T13:46:20;31.90;65.10
8527;DHT22;4301;48.362;8.478;2022-07-22T13:48:47;32.10;65.20
8527;DHT22;4301;48.362;8.478;2022-07-22T13:51:14;32.30;64.10
8527;DHT22;4301;48.362;8.478;2022-07-22T13:53:42;32.40;63.40
8527;DHT22;4301;48.362;8.478;2022-07-22T13:56:09;31.90;60.80
8527;DHT22;4301;48.362;8.478;2022-07-22T13:58:38;31.80;64.20
8527;DHT22;4301;48.362;8.478;2022-07-22T14:01:06;31.90;62.90
8527;DHT22;4301;48.362;8.478;2022-07-22T14:03:36;31.90;62.40
8527;DHT22;4301;48.362;8.478;2022-07-22T14:06:03;31.90;62.30
8527;DHT22;4301;48.362;8.478;2022-07-22T14:08:30;32.20;61.30
8527;DHT22;4301;48.362;8.478;2022-07-22T14:10:58;32.30;59.60
8527;DHT22;4301;48.362;8.478;2022-07-22T14:13:25;32.30;61.80
8527;DHT22;4301;48.362;8.478;2022-07-22T14:15:52;32.40;61.50
8527;DHT22;4301;48.362;8.478;2022-07-22T14:18:19;32.10;61.70
8527;DHT22;4301;48.362;8.478;2022-07-22T14:20:48;32.30;60.80
8527;DHT22;4301;48.362;8.478;2022-07-22T14:23:15;32.40;61.10
8527;DHT22;4301;48.362;8.478;2022-07-22T14:25:46;32.30;62.40
8527;DHT22;4301;48.362;8.478;2022-07-22T14:28:13;32.60;60.10
8527;DHT22;4301;48.362;8.478;2022-07-22T14:30:40;32.20;61.40
8527;DHT22;4301;48.362;8.478;2022-07-22T14:33:07;32.10;60.40
8527;DHT22;4301;48.362;8.478;2022-07-22T14:35:35;31.90;60.00
8527;DHT22;4301;48.362;8.478;2022-07-22T14:38:04;31.60;60.40
8527;DHT22;4301;48.362;8.478;2022-07-22T14:40:31;31.60;60.60
8527;DHT22;4301;48.362;8.478;2022-07-22T14:42:58;31.90;61.60
8527;DHT22;4301;48.362;8.478;2022-07-22T14:45:26;31.80;63.60
8527;DHT22;4301;48.362;8.478;2022-07-22T14:47:53;31.50;59.10
8527;DHT22;4301;48.362;8.478;2022-07-22T14:50:20;31.80;60.30
8527;DHT22;4301;48.362;8.478;2022-07-22T14:52:47;31.90;59.80
8527;DHT22;4301;48.362;8.478;2022-07-22T14:55:16;32.10;61.10
8527;DHT22;4301;48.362;8.478;2022-07-22T14:57:43;32.10;59.80
8527;DHT22;4301;48.362;8.478;2022-07-22T15:00:10;31.60;59.40
8527;DHT22;4301;48.362;8.478;2022-07-22T15:02:37;31.60;62.10
8527;DHT22;4301;48.362;8.478;2022-07-22T15:05:05;31.70;60.60
8527;DHT22;4301;48.362;8.478;2022-07-22T15:07:32;32.10;59.30
8527;DHT22;4301;48.362;8.478;2022-07-22T15:10:00;32.30;59.70
8527;DHT22;4301;48.362;8.478;2022-07-22T15:12:28;32.50;69.30
8527;DHT22;4301;48.362;8.478;2022-07-22T15:14:55;32.40;71.60
8527;DHT22;4301;48.362;8.478;2022-07-22T15:17:22;32.30;71.50
8527;DHT22;4301;48.362;8.478;2022-07-22T15:19:49;31.90;73.20
8527;DHT22;4301;48.362;8.478;2022-07-22T15:22:16;31.50;74.40
8527;DHT22;4301;48.362;8.478;2022-07-22T15:24:43;31.50;74.90
8527;DHT22;4301;48.362;8.478;2022-07-22T15:27:10;31.60;75.90
8527;DHT22;4301;48.362;8.478;2022-07-22T15:29:39;31.60;75.50
8527;DHT22;4301;48.362;8.478;2022-07-22T15:32:06;31.50;75.80
8527;DHT22;4301;48.362;8.478;2022-07-22T15:34:33;31.60;76.10
8527;DHT22;4301;48.362;8.478;2022-07-22T15:37:00;31.60;74.80
8527;DHT22;4301;48.362;8.478;2022-07-22T15:39:27;31.50;74.20
8527;DHT22;4301;48.362;8.478;2022-07-22T15:41:54;31.60;74.80
8527;DHT22;4301;48.362;8.478;2022-07-22T15:44:21;31.80;74.30
8527;DHT22;4301;48.362;8.478;2022-07-22T15:46:50;31.70;75.60
8527;DHT22;4301;48.362;8.478;2022-07-22T15:49:17;31.90;75.30
8527;DHT22;4301;48.362;8.478;2022-07-22T15:51:44;32.00;74.30
8527;DHT22;4301;48.362;8.478;2022-07-22T15:54:11;32.10;73.10
8527;DHT22;4301;48.362;8.478;2022-07-22T15:56:38;31.80;75.00
8527;DHT22;4301;48.362;8.478;2022-07-22T15:59:06;31.50;75.00
8527;DHT22;4301;48.362;8.478;2022-07-22T16:01:53;31.30;74.30
8527;DHT22;4301;48.362;8.478;2022-07-22T16:04:20;31.30;75.50
8527;DHT22;4301;48.362;8.478;2022-07-22T16:06:47;31.40;75.30