sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2024-02-04T00:00:15;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:03:04;3.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:05:53;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:08:40;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:11:29;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:14:17;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:17:04;3.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:19:52;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:22:40;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:25:27;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:28:15;3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:31:06;3.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:33:53;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:36:45;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:39:34;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:42:25;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:45:17;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:48:08;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:50:55;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:53:45;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:56:35;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T00:59:25;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:02:15;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:05:04;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:07:52;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:10:39;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:13:28;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:16:16;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:19:03;3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:21:56;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:24:44;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:27:36;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:30:27;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:33:16;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:36:04;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:39:06;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:41:56;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:44:45;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:47:39;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:50:29;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:53:21;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:56:11;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T01:59:00;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:01:49;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:04:38;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:07:28;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:10:16;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:13:09;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:16:15;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:19:15;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:22:18;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:25:14;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:28:03;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:30:52;3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:33:40;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:36:30;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:39:30;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:42:21;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:45:20;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:48:15;2.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:51:05;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:53:53;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:56:44;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T02:59:36;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:02:24;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:05:11;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:07:59;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:10:46;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:13:33;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:16:23;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:19:12;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:22:01;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:24:49;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:27:36;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:30:25;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:33:15;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:36:02;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:38:55;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:41:48;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:44:38;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:47:31;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:50:22;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:53:10;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:55:58;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T03:58:46;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:01:36;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:04:26;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:07:16;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:10:05;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:12:55;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:15:46;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:18:36;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:21:25;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:24:17;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:27:05;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:29:55;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:32:56;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:35:45;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:38:34;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:41:26;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:44:12;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:47:00;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:49:47;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:52:35;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:55:22;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T04:58:13;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:01:01;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:03:48;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:06:36;2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:09:23;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:12:22;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:15:11;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:17:58;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:20:46;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:23:36;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:26:24;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:29:13;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:32:03;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:34:51;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:37:41;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:40:29;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:43:28;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:46:18;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:49:08;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:51:56;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:54:48;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T05:57:35;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:00:24;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:03:12;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:06:02;2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:08:51;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:11:39;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:14:28;2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:17:17;2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:20:06;2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:22:56;2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:25:44;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:28:31;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:31:18;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:34:05;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:36:53;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:39:43;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:42:32;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:45:21;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:48:08;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:50:57;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:53:44;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:56:36;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T06:59:23;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:02:14;2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:05:02;2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:07:54;2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:10:55;2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:13:46;2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:16:33;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:19:22;2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:22:26;2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:25:13;2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:28:04;2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:30:52;2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:33:42;2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:36:32;2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:39:23;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:42:11;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:45:00;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:47:53;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:50:42;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:53:30;2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:56:18;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T07:59:09;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:01:56;2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:04:44;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:07:34;2.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:10:23;2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:13:10;2.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:15:57;3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:18:45;3.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:21:33;4.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:24:20;4.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:27:06;5.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:29:54;5.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:32:41;6.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:35:27;6.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:38:15;7.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:41:02;7.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:43:49;7.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:46:38;8.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:49:25;8.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:52:12;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:55:01;9.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T08:57:49;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:00:36;8.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:03:23;8.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:06:10;8.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:08:57;8.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:11:45;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:14:32;9.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:17:19;10.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:20:06;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:22:54;11.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:25:41;12.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:28:29;12.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:31:16;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:34:03;10.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:36:50;11.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:39:38;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:42:26;9.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:45:15;9.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:48:03;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:50:51;10.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:53:43;10.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:56:30;10.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T09:59:18;10.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:02:07;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:04:55;11.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:07:42;12.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:10:29;13.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:13:18;13.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:16:05;13.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:18:54;13.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:21:42;13.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:24:29;13.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:27:16;12.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:30:18;11.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:33:06;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:35:54;11.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:38:41;11.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:41:29;12.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:44:21;13.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:47:10;14.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:50:03;14.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:52:52;14.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:55:41;14.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T10:58:28;13.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:01:16;12.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:04:04;12.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:06:53;13.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:09:42;13.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:12:31;12.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:15:20;13.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:21:54;13.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:24:57;14.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:27:46;15.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:30:33;15.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:33:22;15.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:36:13;15.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:39:11;15.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:42:01;14.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:45:07;14.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:48:00;15.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:50:52;15.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:53:39;15.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:56:26;15.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T11:59:15;15.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:02:06;14.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:04:53;14.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:07:40;14.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:10:30;13.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:13:19;14.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:16:07;14.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:18:55;13.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:21:42;13.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:24:29;12.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:27:16;12.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:30:05;12.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:32:57;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:35:49;10.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:38:36;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:41:24;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:44:11;10.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:46:57;10.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:49:46;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:52:32;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:55:25;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T12:58:14;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:01:03;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:03:51;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:06:40;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:09:27;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:12:15;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:15:03;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:17:50;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:20:37;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:23:27;10.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:26:14;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:29:01;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:31:48;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:34:38;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:37:24;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:40:13;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:43:01;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:45:47;10.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:48:34;10.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:51:21;10.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:54:25;10.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:57:13;10.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T13:59:59;10.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:02:46;10.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:05:33;10.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:08:20;10.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:11:07;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:13:55;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:16:41;10.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:19:28;10.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:22:15;10.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:25:04;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:27:51;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:30:39;9.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:33:26;9.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:36:12;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:38:59;9.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:41:47;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:44:33;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:47:22;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:50:09;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:52:56;9.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:55:43;9.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T14:58:29;9.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:01:19;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:04:08;9.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:06:57;9.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:09:44;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:12:31;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:15:19;9.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:18:07;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:20:55;9.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:23:43;9.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:26:31;8.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:29:18;8.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:32:08;8.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:34:55;8.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:37:44;8.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:40:31;8.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:43:18;8.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:46:08;8.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:48:56;8.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:51:45;8.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:54:34;8.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T15:57:22;8.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:00:12;7.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:03:08;7.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:05:56;7.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:08:43;7.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:11:42;7.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:14:32;7.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:17:21;7.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:20:09;7.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:22:56;7.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:25:43;6.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:28:31;6.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:31:18;6.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:34:05;6.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:36:52;6.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:39:39;6.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:42:26;6.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:45:21;6.00;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:48:09;5.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:50:56;5.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:53:43;5.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:56:30;5.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T16:59:17;5.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:02:06;5.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:04:53;5.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:07:42;5.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:10:29;5.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:13:17;5.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:16:11;5.20;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:19:13;5.10;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:22:11;4.90;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:25:03;4.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:27:51;4.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:30:40;4.80;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:33:28;4.70;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:36:19;4.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:39:06;4.60;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:41:53;4.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:44:41;4.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:47:28;4.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:50:16;4.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:53:05;4.40;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:55:53;4.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T17:58:40;4.30;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T18:01:31;4.50;99.90
36594;DHT22;22603;47.900;8.146;2024-02-04T18:04:19;4.30;99.90