sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12819;DHT22;6474;53.474;9.894;2023-09-19T00:02:13;17.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T00:04:41;17.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T00:07:09;17.40;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:09:37;17.40;84.70
12819;DHT22;6474;53.474;9.894;2023-09-19T00:12:06;17.50;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:14:36;17.50;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:17:05;17.40;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T00:19:36;17.40;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T00:22:04;17.40;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T00:24:34;17.40;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:27:02;17.40;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:29:30;17.40;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T00:31:59;17.40;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T00:34:31;17.40;84.50
12819;DHT22;6474;53.474;9.894;2023-09-19T00:37:01;17.40;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T00:39:30;17.30;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T00:41:58;17.30;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T00:44:31;17.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T00:47:01;17.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:49:32;17.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:52:00;17.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:54:31;17.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T00:57:00;17.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T00:59:28;17.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T01:01:56;17.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T01:04:27;17.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T01:06:57;17.30;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T01:09:25;17.30;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T01:11:58;17.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T01:14:37;17.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T01:17:16;17.20;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T01:20:07;17.20;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T01:22:53;17.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T01:26:00;17.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T01:28:45;17.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T01:31:23;17.40;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T01:33:59;17.50;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T01:36:29;17.50;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T01:38:57;17.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T01:41:47;17.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T01:44:24;17.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T01:46:58;17.50;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T01:49:34;17.50;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T01:52:10;17.50;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T01:54:50;17.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T01:57:25;17.50;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T02:00:00;17.50;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T02:02:36;17.40;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T02:05:05;17.40;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T02:07:38;17.40;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T02:10:07;17.40;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T02:12:37;17.30;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T02:15:06;17.30;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T02:17:38;17.20;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T02:20:12;17.10;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T02:22:41;17.00;83.70
12819;DHT22;6474;53.474;9.894;2023-09-19T02:25:11;17.00;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T02:27:40;16.90;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T02:30:09;16.90;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T02:32:38;16.90;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T02:35:07;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T02:37:38;16.80;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T02:40:07;16.80;84.20
12819;DHT22;6474;53.474;9.894;2023-09-19T02:42:45;16.80;84.30
12819;DHT22;6474;53.474;9.894;2023-09-19T02:45:16;16.80;84.30
12819;DHT22;6474;53.474;9.894;2023-09-19T02:47:47;16.80;84.20
12819;DHT22;6474;53.474;9.894;2023-09-19T02:50:15;16.80;84.30
12819;DHT22;6474;53.474;9.894;2023-09-19T02:52:44;16.90;84.40
12819;DHT22;6474;53.474;9.894;2023-09-19T02:55:15;16.80;84.30
12819;DHT22;6474;53.474;9.894;2023-09-19T02:57:46;16.90;84.30
12819;DHT22;6474;53.474;9.894;2023-09-19T03:00:15;16.90;84.30
12819;DHT22;6474;53.474;9.894;2023-09-19T03:02:43;16.90;84.30
12819;DHT22;6474;53.474;9.894;2023-09-19T03:05:14;16.90;84.20
12819;DHT22;6474;53.474;9.894;2023-09-19T03:07:43;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:10:13;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:12:43;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:15:10;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:17:42;16.90;84.20
12819;DHT22;6474;53.474;9.894;2023-09-19T03:20:11;16.90;84.20
12819;DHT22;6474;53.474;9.894;2023-09-19T03:22:45;16.90;84.20
12819;DHT22;6474;53.474;9.894;2023-09-19T03:25:15;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:27:44;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:30:12;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:32:44;16.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T03:35:13;16.90;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T03:37:41;16.80;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T03:40:11;16.80;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T03:42:39;16.80;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T03:45:08;16.70;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T03:47:39;16.60;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T03:50:08;16.60;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T03:52:38;16.50;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T03:55:08;16.40;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T03:57:38;16.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:00:07;16.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:02:38;16.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T04:05:08;16.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T04:07:37;16.10;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T04:10:06;16.10;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:12:35;15.90;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T04:15:05;15.90;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T04:17:33;15.90;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:20:02;15.80;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:22:34;15.80;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:25:02;15.70;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:27:30;15.60;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T04:29:59;15.60;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T04:32:38;15.60;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T04:35:08;15.50;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T04:37:37;15.50;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:40:08;15.50;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T04:42:39;15.50;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:45:09;15.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:47:42;15.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:50:10;15.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:52:40;15.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T04:55:11;15.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T04:57:44;15.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T05:00:13;15.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T05:02:44;15.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T05:05:15;15.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T05:07:44;15.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-19T05:10:12;15.20;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T05:12:40;15.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T05:15:08;15.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T05:17:36;15.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-19T05:20:07;15.30;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T05:22:39;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:25:08;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:27:36;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:30:04;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:32:33;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:35:01;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:37:31;15.20;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T05:39:59;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:42:27;15.20;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T05:44:55;15.20;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T05:47:23;15.20;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T05:49:51;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:52:20;15.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:54:50;15.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:57:18;15.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T05:59:46;15.30;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T06:02:17;15.40;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T06:04:46;15.50;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T06:07:14;15.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T06:09:43;15.60;83.80
12819;DHT22;6474;53.474;9.894;2023-09-19T06:12:12;15.70;83.60
12819;DHT22;6474;53.474;9.894;2023-09-19T06:14:43;15.80;83.50
12819;DHT22;6474;53.474;9.894;2023-09-19T06:17:11;15.90;83.60
12819;DHT22;6474;53.474;9.894;2023-09-19T06:19:39;15.90;83.50
12819;DHT22;6474;53.474;9.894;2023-09-19T06:22:08;16.00;83.40
12819;DHT22;6474;53.474;9.894;2023-09-19T06:24:36;16.10;83.40
12819;DHT22;6474;53.474;9.894;2023-09-19T06:27:04;16.10;83.30
12819;DHT22;6474;53.474;9.894;2023-09-19T06:29:35;16.20;83.30
12819;DHT22;6474;53.474;9.894;2023-09-19T06:32:07;16.20;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T06:34:35;16.30;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T06:37:04;16.30;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T06:39:32;16.30;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T06:42:00;16.40;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T06:44:29;16.40;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T06:47:00;16.50;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T06:49:28;16.50;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T06:51:59;16.60;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T06:54:26;16.60;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T06:56:58;16.60;83.90
12819;DHT22;6474;53.474;9.894;2023-09-19T06:59:26;16.70;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:01:54;16.70;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:04:23;16.70;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:06:51;16.70;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:09:19;16.80;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:11:49;16.80;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:14:17;16.80;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:16:45;16.80;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:19:17;16.90;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:21:46;16.90;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:24:16;17.00;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:26:45;17.00;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:29:13;17.00;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:31:41;17.00;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:34:10;17.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:36:38;17.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:39:10;17.20;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:41:48;17.20;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:44:16;17.20;83.40
12819;DHT22;6474;53.474;9.894;2023-09-19T07:46:46;17.20;83.00
12819;DHT22;6474;53.474;9.894;2023-09-19T07:49:17;17.20;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:51:46;17.20;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T07:54:15;17.20;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:56:43;17.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T07:59:12;17.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T08:01:40;17.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T08:04:10;17.20;83.30
12819;DHT22;6474;53.474;9.894;2023-09-19T08:06:38;17.20;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T08:09:06;17.20;84.00
12819;DHT22;6474;53.474;9.894;2023-09-19T08:11:38;17.30;83.40
12819;DHT22;6474;53.474;9.894;2023-09-19T08:14:06;17.30;83.40
12819;DHT22;6474;53.474;9.894;2023-09-19T08:16:35;17.30;83.30
12819;DHT22;6474;53.474;9.894;2023-09-19T08:19:03;17.40;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T08:21:33;17.40;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T08:24:01;17.40;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T08:26:30;17.40;83.00
12819;DHT22;6474;53.474;9.894;2023-09-19T08:29:00;17.50;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T08:31:32;17.50;83.10
12819;DHT22;6474;53.474;9.894;2023-09-19T08:34:00;17.60;83.20
12819;DHT22;6474;53.474;9.894;2023-09-19T08:36:28;17.60;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:38:57;17.60;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:41:25;17.60;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:43:53;17.70;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:46:25;17.70;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:49:03;17.70;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:51:41;17.70;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:54:19;17.70;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:56:50;17.70;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T08:59:21;17.80;83.00
12819;DHT22;6474;53.474;9.894;2023-09-19T09:01:53;17.90;83.00
12819;DHT22;6474;53.474;9.894;2023-09-19T09:04:22;18.00;83.00
12819;DHT22;6474;53.474;9.894;2023-09-19T09:06:53;18.00;82.90
12819;DHT22;6474;53.474;9.894;2023-09-19T09:09:22;18.00;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:11:50;18.00;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:14:20;18.00;82.60
12819;DHT22;6474;53.474;9.894;2023-09-19T09:16:50;18.00;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:19:20;18.10;82.80
12819;DHT22;6474;53.474;9.894;2023-09-19T09:21:51;18.10;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:24:29;18.20;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:26:57;18.20;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:29:44;18.30;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:32:18;18.40;82.80
12819;DHT22;6474;53.474;9.894;2023-09-19T09:34:50;18.50;82.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:37:19;18.60;82.50
12819;DHT22;6474;53.474;9.894;2023-09-19T09:39:52;18.70;82.60
12819;DHT22;6474;53.474;9.894;2023-09-19T09:42:30;18.70;82.30
12819;DHT22;6474;53.474;9.894;2023-09-19T09:45:16;18.80;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T09:47:46;18.90;81.60
12819;DHT22;6474;53.474;9.894;2023-09-19T09:50:26;19.00;81.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:53:19;19.00;82.50
12819;DHT22;6474;53.474;9.894;2023-09-19T09:55:58;19.00;81.70
12819;DHT22;6474;53.474;9.894;2023-09-19T09:58:27;19.00;81.70
12819;DHT22;6474;53.474;9.894;2023-09-19T10:00:57;19.10;81.80
12819;DHT22;6474;53.474;9.894;2023-09-19T10:03:33;19.20;81.90
12819;DHT22;6474;53.474;9.894;2023-09-19T10:06:09;19.20;81.90
12819;DHT22;6474;53.474;9.894;2023-09-19T10:08:59;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-09-19T10:11:42;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-09-19T10:14:12;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:16:45;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:19:21;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:21:55;19.40;82.10
12819;DHT22;6474;53.474;9.894;2023-09-19T10:24:25;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:26:55;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-09-19T10:29:24;19.30;82.00
12819;DHT22;6474;53.474;9.894;2023-09-19T10:31:56;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:34:26;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:36:56;19.40;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:39:24;19.50;82.30
12819;DHT22;6474;53.474;9.894;2023-09-19T10:41:55;19.50;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T10:44:26;19.50;82.30
12819;DHT22;6474;53.474;9.894;2023-09-19T10:46:55;19.50;82.00
12819;DHT22;6474;53.474;9.894;2023-09-19T10:49:25;19.50;82.10
12819;DHT22;6474;53.474;9.894;2023-09-19T10:51:57;19.60;82.10
12819;DHT22;6474;53.474;9.894;2023-09-19T10:54:29;19.60;82.10
12819;DHT22;6474;53.474;9.894;2023-09-19T10:56:59;19.60;82.10
12819;DHT22;6474;53.474;9.894;2023-09-19T10:59:28;19.50;81.90
12819;DHT22;6474;53.474;9.894;2023-09-19T11:02:16;19.50;81.90
12819;DHT22;6474;53.474;9.894;2023-09-19T11:04:45;19.50;82.00
12819;DHT22;6474;53.474;9.894;2023-09-19T11:07:17;19.60;82.20
12819;DHT22;6474;53.474;9.894;2023-09-19T11:09:48;19.70;81.70
12819;DHT22;6474;53.474;9.894;2023-09-19T11:12:48;19.70;81.60
12819;DHT22;6474;53.474;9.894;2023-09-19T11:18:53;19.70;81.60
12819;DHT22;6474;53.474;9.894;2023-09-19T11:21:53;19.80;81.60
12819;DHT22;6474;53.474;9.894;2023-09-19T11:24:30;19.80;81.50
12819;DHT22;6474;53.474;9.894;2023-09-19T11:27:10;19.80;81.50
12819;DHT22;6474;53.474;9.894;2023-09-19T11:29:40;19.80;81.40
12819;DHT22;6474;53.474;9.894;2023-09-19T11:32:08;19.70;81.20
12819;DHT22;6474;53.474;9.894;2023-09-19T11:34:46;19.70;81.10
12819;DHT22;6474;53.474;9.894;2023-09-19T11:40:37;19.60;81.40
12819;DHT22;6474;53.474;9.894;2023-09-19T11:43:29;19.60;81.30
12819;DHT22;6474;53.474;9.894;2023-09-19T11:46:06;19.60;81.30
12819;DHT22;6474;53.474;9.894;2023-09-19T11:48:35;19.70;81.50
12819;DHT22;6474;53.474;9.894;2023-09-19T11:51:16;19.70;81.40
12819;DHT22;6474;53.474;9.894;2023-09-19T11:53:50;19.80;81.30
12819;DHT22;6474;53.474;9.894;2023-09-19T11:56:20;19.80;80.90
12819;DHT22;6474;53.474;9.894;2023-09-19T11:58:51;19.80;80.90
12819;DHT22;6474;53.474;9.894;2023-09-19T12:01:24;19.70;80.90
12819;DHT22;6474;53.474;9.894;2023-09-19T12:03:55;19.70;80.90
12819;DHT22;6474;53.474;9.894;2023-09-19T12:06:25;19.80;81.00
12819;DHT22;6474;53.474;9.894;2023-09-19T12:08:54;19.70;80.90
12819;DHT22;6474;53.474;9.894;2023-09-19T12:11:26;19.70;80.90
12819;DHT22;6474;53.474;9.894;2023-09-19T12:13:55;19.70;80.80
12819;DHT22;6474;53.474;9.894;2023-09-19T12:16:27;19.80;81.00
12819;DHT22;6474;53.474;9.894;2023-09-19T12:18:57;19.80;81.10
12819;DHT22;6474;53.474;9.894;2023-09-19T12:21:27;19.80;80.80
12819;DHT22;6474;53.474;9.894;2023-09-19T12:24:06;19.90;81.00
12819;DHT22;6474;53.474;9.894;2023-09-19T12:26:41;19.90;80.80
12819;DHT22;6474;53.474;9.894;2023-09-19T12:29:14;20.00;80.80
12819;DHT22;6474;53.474;9.894;2023-09-19T12:31:51;20.00;80.80
12819;DHT22;6474;53.474;9.894;2023-09-19T12:34:23;20.10;80.80
12819;DHT22;6474;53.474;9.894;2023-09-19T12:37:07;20.10;80.60
12819;DHT22;6474;53.474;9.894;2023-09-19T12:39:39;20.20;80.60
12819;DHT22;6474;53.474;9.894;2023-09-19T12:42:11;20.30;80.50
12819;DHT22;6474;53.474;9.894;2023-09-19T12:44:42;20.30;80.20
12819;DHT22;6474;53.474;9.894;2023-09-19T12:47:15;20.20;80.10
12819;DHT22;6474;53.474;9.894;2023-09-19T12:50:12;20.20;80.20
12819;DHT22;6474;53.474;9.894;2023-09-19T12:52:46;20.10;80.20
12819;DHT22;6474;53.474;9.894;2023-09-19T12:55:26;20.10;80.20
12819;DHT22;6474;53.474;9.894;2023-09-19T12:58:07;20.10;80.20
12819;DHT22;6474;53.474;9.894;2023-09-19T13:00:37;20.10;80.20
12819;DHT22;6474;53.474;9.894;2023-09-19T13:03:16;20.20;80.40
12819;DHT22;6474;53.474;9.894;2023-09-19T13:05:58;20.30;80.10
12819;DHT22;6474;53.474;9.894;2023-09-19T13:08:28;20.30;80.10
12819;DHT22;6474;53.474;9.894;2023-09-19T13:11:02;20.30;80.00
12819;DHT22;6474;53.474;9.894;2023-09-19T13:13:32;20.40;80.10
12819;DHT22;6474;53.474;9.894;2023-09-19T13:16:01;20.50;79.90
12819;DHT22;6474;53.474;9.894;2023-09-19T13:18:31;20.40;79.50
12819;DHT22;6474;53.474;9.894;2023-09-19T13:21:06;20.40;79.60
12819;DHT22;6474;53.474;9.894;2023-09-19T13:23:37;20.50;79.80
12819;DHT22;6474;53.474;9.894;2023-09-19T13:26:05;20.50;79.70
12819;DHT22;6474;53.474;9.894;2023-09-19T13:28:35;20.60;79.80
12819;DHT22;6474;53.474;9.894;2023-09-19T13:31:03;20.70;79.60
12819;DHT22;6474;53.474;9.894;2023-09-19T13:33:31;20.70;79.50
12819;DHT22;6474;53.474;9.894;2023-09-19T13:35:59;20.70;79.40
12819;DHT22;6474;53.474;9.894;2023-09-19T13:38:27;20.70;79.20
12819;DHT22;6474;53.474;9.894;2023-09-19T13:40:56;20.70;79.20
12819;DHT22;6474;53.474;9.894;2023-09-19T13:43:24;20.70;79.30
12819;DHT22;6474;53.474;9.894;2023-09-19T13:45:53;20.70;79.40
12819;DHT22;6474;53.474;9.894;2023-09-19T13:48:21;20.80;79.30
12819;DHT22;6474;53.474;9.894;2023-09-19T13:50:52;20.70;79.20
12819;DHT22;6474;53.474;9.894;2023-09-19T13:53:20;20.80;78.90
12819;DHT22;6474;53.474;9.894;2023-09-19T13:55:48;20.70;79.00
12819;DHT22;6474;53.474;9.894;2023-09-19T13:58:16;20.70;79.00
12819;DHT22;6474;53.474;9.894;2023-09-19T14:00:44;20.70;79.00
12819;DHT22;6474;53.474;9.894;2023-09-19T14:03:14;20.70;79.00
12819;DHT22;6474;53.474;9.894;2023-09-19T14:05:42;20.70;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T14:08:10;20.80;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T14:10:39;20.70;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T14:13:07;20.60;78.30
12819;DHT22;6474;53.474;9.894;2023-09-19T14:15:37;20.60;78.40
12819;DHT22;6474;53.474;9.894;2023-09-19T14:18:05;20.50;78.40
12819;DHT22;6474;53.474;9.894;2023-09-19T14:20:38;20.50;78.50
12819;DHT22;6474;53.474;9.894;2023-09-19T14:23:06;20.40;78.50
12819;DHT22;6474;53.474;9.894;2023-09-19T14:25:35;20.40;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T14:28:05;20.30;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T14:30:34;20.30;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T14:33:04;20.20;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T14:35:36;20.10;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T14:38:04;20.10;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T14:40:41;20.10;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T14:43:32;20.10;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T14:46:03;20.00;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T14:48:31;20.00;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T14:51:03;20.00;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T14:53:32;20.00;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T14:56:01;20.00;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T14:58:32;20.00;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:01:04;20.00;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T15:03:33;20.00;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T15:06:05;20.00;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T15:08:36;20.00;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:11:06;19.90;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T15:13:35;19.90;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T15:16:04;19.90;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:18:36;19.90;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:21:08;19.90;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:23:38;19.90;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:26:07;19.90;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:28:36;19.90;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:31:05;19.90;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:33:34;20.00;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:36:03;19.90;78.50
12819;DHT22;6474;53.474;9.894;2023-09-19T15:38:57;19.90;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T15:41:26;19.80;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T15:43:55;19.80;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T15:46:23;19.70;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T15:48:53;19.70;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T15:51:21;19.60;78.70
12819;DHT22;6474;53.474;9.894;2023-09-19T15:53:50;19.60;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T15:56:22;19.60;78.80
12819;DHT22;6474;53.474;9.894;2023-09-19T15:58:52;19.50;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T16:01:21;19.50;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T16:03:50;19.50;78.50
12819;DHT22;6474;53.474;9.894;2023-09-19T16:06:23;19.50;78.60
12819;DHT22;6474;53.474;9.894;2023-09-19T16:08:53;19.50;78.50
12819;DHT22;6474;53.474;9.894;2023-09-19T16:11:24;19.40;78.40
12819;DHT22;6474;53.474;9.894;2023-09-19T16:13:53;19.40;78.50
12819;DHT22;6474;53.474;9.894;2023-09-19T16:16:23;19.30;78.40
12819;DHT22;6474;53.474;9.894;2023-09-19T16:18:53;19.30;78.40