sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13604;BME280;24578;48.264;11.436;2024-01-15T00:00:48;94867.66;;;-3.28;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:06:50;94870.13;;;-3.27;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:12:53;94885.97;;;-3.44;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:18:55;94886.25;;;-3.29;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:24:56;94886.81;;;-3.21;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:30:58;94901.72;;;-3.15;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:36:59;94910.78;;;-3.09;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:43:01;94926.06;;;-3.11;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:49:04;94911.75;;;-3.12;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T00:55:05;94922.25;;;-3.21;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:01:07;94918.69;;;-3.17;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:07:09;94923.81;;;-3.41;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:13:11;94912.94;;;-3.43;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:19:12;94900.66;;;-3.52;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:25:14;94903.41;;;-3.58;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:31:16;94903.47;;;-3.60;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:37:18;94902.41;;;-3.76;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:43:20;94910.84;;;-3.77;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:49:23;94916.19;;;-3.85;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T01:55:27;94926.22;;;-3.82;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:01:31;94929.06;;;-3.91;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:07:34;94930.63;;;-3.89;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:13:38;94923.22;;;-3.93;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:19:40;94939.53;;;-4.02;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:25:44;94936.56;;;-4.14;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:31:47;94924.31;;;-4.24;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:37:49;94920.38;;;-4.32;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:43:51;94921.25;;;-4.33;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:49:52;94929.84;;;-4.38;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T02:55:54;94935.34;;;-4.27;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:01:56;94948.53;;;-4.19;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:07:57;94934.69;;;-4.32;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:13:59;94939.47;;;-4.50;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:20:01;94942.50;;;-4.64;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:26:03;94941.34;;;-4.80;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:32:05;94933.94;;;-4.86;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:38:06;94926.78;;;-4.99;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:44:08;94917.00;;;-5.08;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:50:09;94918.81;;;-5.13;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T03:56:11;94933.25;;;-5.17;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:02:13;94929.25;;;-5.24;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:08:15;94930.22;;;-5.28;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:14:17;94931.59;;;-5.18;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:20:18;94910.41;;;-4.87;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:26:23;94908.25;;;-4.72;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:32:24;94910.09;;;-4.52;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:38:26;94911.44;;;-4.42;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:44:28;94917.75;;;-4.29;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:50:30;94929.25;;;-4.21;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T04:56:32;94925.88;;;-4.20;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:02:33;94909.56;;;-4.11;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:08:35;94911.09;;;-4.07;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:14:38;94894.22;;;-4.07;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:20:39;94918.28;;;-3.97;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:26:41;94911.34;;;-3.91;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:32:42;94906.09;;;-3.85;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:38:44;94918.28;;;-3.73;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:44:46;94909.44;;;-3.62;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:50:47;94905.63;;;-3.50;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T05:56:49;94890.22;;;-3.44;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:02:51;94882.91;;;-3.08;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:08:52;94880.09;;;-3.22;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:14:55;94884.84;;;-3.14;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:20:57;94879.22;;;-3.21;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:26:59;94881.78;;;-3.23;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:33:01;94884.19;;;-3.19;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:39:03;94876.53;;;-3.18;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:45:05;94881.38;;;-3.12;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:51:06;94891.00;;;-2.99;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T06:57:08;94895.16;;;-2.98;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:03:10;94892.75;;;-3.01;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:09:12;94897.19;;;-2.86;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:15:14;94884.41;;;-2.83;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:21:16;94864.78;;;-2.78;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:27:18;94859.97;;;-2.84;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:33:19;94860.63;;;-2.79;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:39:21;94878.84;;;-2.70;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:45:24;94876.63;;;-2.57;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:51:26;94889.81;;;-2.49;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T07:57:28;94885.31;;;-2.42;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:03:30;94877.94;;;-2.28;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:09:31;94876.84;;;-2.22;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:15:33;94871.34;;;-2.13;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:21:35;94847.97;;;-2.01;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:27:37;94854.84;;;-2.03;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:33:38;94867.59;;;-2.04;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:39:40;94839.69;;;-1.85;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:45:42;94859.56;;;-1.76;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:51:44;94860.78;;;-1.65;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T08:57:45;94857.88;;;-1.58;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:03:48;94860.97;;;-1.51;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:09:50;94868.59;;;-1.51;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:15:52;94871.03;;;-1.13;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:22:00;94862.44;;;-1.28;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:28:01;94871.25;;;-1.35;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:34:03;94865.81;;;-1.27;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:40:13;94868.34;;;-1.27;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:46:18;94859.91;;;-1.10;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:52:20;94866.72;;;-1.11;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T09:58:30;94853.34;;;-0.97;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T10:04:32;94861.78;;;-0.96;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T10:10:39;94844.06;;;-0.98;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T10:16:41;94839.88;;;-0.81;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T10:22:44;94823.38;;;-0.90;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T10:28:50;94820.69;;;-0.53;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T10:34:54;94827.78;;;-0.42;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T10:41:02;94786.53;;;2.24;89.21
13604;BME280;24578;48.264;11.436;2024-01-15T10:47:04;94781.41;;;5.03;65.05
13604;BME280;24578;48.264;11.436;2024-01-15T10:53:09;94776.66;;;7.00;56.08
13604;BME280;24578;48.264;11.436;2024-01-15T10:59:13;94769.63;;;7.76;52.67
13604;BME280;24578;48.264;11.436;2024-01-15T11:05:18;94777.28;;;7.35;52.46
13604;BME280;24578;48.264;11.436;2024-01-15T11:11:35;94763.91;;;4.62;57.46
13604;BME280;24578;48.264;11.436;2024-01-15T11:17:59;94752.00;;;3.88;63.61
13604;BME280;24578;48.264;11.436;2024-01-15T11:24:03;94758.69;;;5.22;59.16
13604;BME280;24578;48.264;11.436;2024-01-15T11:30:08;94754.53;;;5.43;57.11
13604;BME280;24578;48.264;11.436;2024-01-15T11:36:12;94749.88;;;6.05;55.90
13604;BME280;24578;48.264;11.436;2024-01-15T11:42:14;94739.34;;;6.52;54.20
13604;BME280;24578;48.264;11.436;2024-01-15T11:48:16;94728.47;;;6.60;54.50
13604;BME280;24578;48.264;11.436;2024-01-15T11:54:22;94726.81;;;6.27;55.79
13604;BME280;24578;48.264;11.436;2024-01-15T12:00:28;94730.81;;;5.17;57.71
13604;BME280;24578;48.264;11.436;2024-01-15T12:06:33;94702.50;;;5.75;56.63
13604;BME280;24578;48.264;11.436;2024-01-15T12:12:44;94686.38;;;4.82;57.80
13604;BME280;24578;48.264;11.436;2024-01-15T12:18:49;94640.56;;;4.89;58.38
13604;BME280;24578;48.264;11.436;2024-01-15T12:24:51;94663.78;;;5.10;57.54
13604;BME280;24578;48.264;11.436;2024-01-15T12:30:56;94652.59;;;4.88;57.41
13604;BME280;24578;48.264;11.436;2024-01-15T12:36:58;94662.41;;;5.52;56.42
13604;BME280;24578;48.264;11.436;2024-01-15T12:43:00;94666.94;;;6.68;53.05
13604;BME280;24578;48.264;11.436;2024-01-15T12:49:04;94672.13;;;5.69;55.38
13604;BME280;24578;48.264;11.436;2024-01-15T12:55:09;94680.38;;;4.23;58.01
13604;BME280;24578;48.264;11.436;2024-01-15T13:01:11;94702.66;;;3.23;63.34
13604;BME280;24578;48.264;11.436;2024-01-15T13:07:12;94703.41;;;2.33;66.20
13604;BME280;24578;48.264;11.436;2024-01-15T13:13:14;94704.75;;;2.11;70.06
13604;BME280;24578;48.264;11.436;2024-01-15T13:19:16;94703.28;;;1.79;71.73
13604;BME280;24578;48.264;11.436;2024-01-15T13:25:19;94697.19;;;1.40;76.35
13604;BME280;24578;48.264;11.436;2024-01-15T13:31:24;94692.88;;;1.41;78.63
13604;BME280;24578;48.264;11.436;2024-01-15T13:37:28;94702.47;;;1.23;82.00
13604;BME280;24578;48.264;11.436;2024-01-15T13:43:31;94690.38;;;1.12;83.98
13604;BME280;24578;48.264;11.436;2024-01-15T13:49:33;94688.38;;;0.88;91.51
13604;BME280;24578;48.264;11.436;2024-01-15T13:55:35;94680.44;;;0.93;94.35
13604;BME280;24578;48.264;11.436;2024-01-15T14:01:37;94693.19;;;0.93;95.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:07:39;94690.28;;;0.84;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:13:41;94704.03;;;0.51;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:19:42;94727.31;;;0.45;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:25:44;94728.31;;;0.26;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:31:46;94729.00;;;0.14;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:37:48;94728.13;;;-0.01;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:43:50;94730.91;;;-0.06;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:49:51;94723.78;;;-0.15;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T14:55:57;94730.34;;;-0.27;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:01:58;94735.94;;;-0.36;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:08:00;94748.91;;;-0.41;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:14:02;94760.63;;;-0.38;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:20:06;94776.28;;;-0.46;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:26:08;94790.88;;;-0.50;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:32:10;94795.28;;;-0.53;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:38:14;94811.00;;;-0.63;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:44:15;94813.66;;;-0.82;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:50:18;94829.28;;;-0.89;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T15:56:21;94831.38;;;-0.98;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:02:22;94851.91;;;-1.02;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:08:24;94854.00;;;-0.93;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:14:26;94867.81;;;-0.99;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:20:27;94874.91;;;-1.41;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:26:52;94888.66;;;-1.46;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:33:00;94876.56;;;-1.59;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:39:02;94891.31;;;-1.67;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:45:06;94894.75;;;-1.68;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:51:07;94927.66;;;-1.66;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T16:57:16;94923.88;;;-1.58;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:03:17;94945.75;;;-1.93;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:09:19;94947.25;;;-2.29;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:15:24;94954.22;;;-2.34;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:21:26;94970.31;;;-2.56;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:27:30;94971.06;;;-2.54;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:33:32;94980.63;;;-2.81;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:39:33;94984.56;;;-2.96;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:45:47;94993.72;;;-2.92;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:51:50;94998.41;;;-2.83;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T17:57:53;95012.41;;;-2.74;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:03:56;95027.03;;;-2.81;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:10:00;95039.22;;;-2.91;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:16:02;95054.13;;;-3.05;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:22:04;95053.38;;;-3.31;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:28:07;95060.81;;;-3.26;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:34:09;95070.94;;;-3.26;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:40:16;95078.97;;;-3.39;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:46:18;95076.03;;;-3.52;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:52:20;95074.81;;;-3.65;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T18:58:23;95073.31;;;-3.45;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:04:25;95082.59;;;-3.71;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:10:27;95105.75;;;-3.82;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:16:29;95096.81;;;-3.92;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:22:30;95096.19;;;-3.99;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:28:32;95106.66;;;-4.10;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:34:37;95116.19;;;-4.18;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:40:42;95136.41;;;-4.18;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:46:45;95155.69;;;-4.16;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:52:46;95167.41;;;-4.40;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T19:58:48;95170.34;;;-4.54;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:04:50;95173.00;;;-4.59;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:10:52;95176.69;;;-4.69;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:16:54;95189.22;;;-4.66;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:22:56;95194.00;;;-4.56;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:28:57;95205.38;;;-4.71;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:35:01;95200.47;;;-4.76;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:41:04;95210.56;;;-4.76;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:47:06;95222.31;;;-4.75;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:53:08;95221.00;;;-4.89;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T20:59:13;95234.94;;;-4.75;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:05:15;95239.81;;;-4.69;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:11:17;95245.66;;;-4.67;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:17:20;95239.38;;;-4.53;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:23:22;95250.47;;;-4.29;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:29:24;95267.59;;;-4.39;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:35:27;95273.38;;;-4.35;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:41:29;95283.28;;;-4.28;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:47:31;95296.66;;;-4.24;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:53:33;95304.81;;;-4.14;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T21:59:35;95308.81;;;-4.07;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:05:37;95321.59;;;-3.83;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:11:42;95325.66;;;-3.77;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:17:46;95333.16;;;-3.76;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:23:48;95346.94;;;-3.58;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:29:50;95357.31;;;-3.65;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:35:53;95357.22;;;-3.62;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:41:55;95358.06;;;-3.62;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:47:57;95362.97;;;-3.57;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T22:53:58;95364.22;;;-3.71;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:00:00;95360.19;;;-3.76;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:06:02;95380.22;;;-3.70;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:12:04;95370.94;;;-3.70;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:18:06;95376.91;;;-3.72;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:24:08;95370.09;;;-3.70;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:30:10;95379.50;;;-3.74;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:36:12;95377.09;;;-3.78;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:42:14;95378.13;;;-3.84;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:48:15;95377.88;;;-3.76;100.00
13604;BME280;24578;48.264;11.436;2024-01-15T23:54:17;95377.03;;;-3.77;100.00
