sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2024-02-28T00:00:00;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:02:26;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:04:53;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:07:18;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:09:44;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:12:09;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:14:35;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:17:00;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:19:26;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:21:51;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:24:17;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:26:43;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:29:09;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:31:35;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:34:00;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:36:26;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:38:52;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:41:17;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:43:43;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:46:08;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:48:37;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:51:03;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:53:28;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:55:54;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T00:58:20;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:00:47;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:03:13;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:05:41;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:08:06;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:10:33;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:12:58;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:15:24;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:17:49;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:20:15;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:22:41;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:25:06;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:27:32;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:29:58;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:32:23;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:34:49;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:37:14;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:39:40;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:42:05;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:44:31;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:46:59;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:49:25;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:51:53;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:54:21;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:56:47;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T01:59:13;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:01:39;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:04:04;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:06:31;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:08:57;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:11:23;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:13:53;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:16:19;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:18:47;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:21:17;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:23:43;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:26:08;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:28:34;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:30:59;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:33:25;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:35:52;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:38:18;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:40:43;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:43:09;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:45:35;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:48:00;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:50:26;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:52:52;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:55:17;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T02:57:43;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:00:09;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:02:35;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:05:04;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:07:29;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:09:55;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:12:20;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:14:48;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:17:13;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:19:41;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:22:06;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:24:32;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:27:03;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:29:29;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:31:54;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:34:20;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:36:46;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:39:11;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:41:37;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:44:03;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:46:29;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:48:55;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:51:20;2.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:53:46;2.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:56:12;2.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T03:58:37;2.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:01:03;2.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:03:29;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:05:54;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:08:20;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:10:46;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:13:11;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:15:37;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:18:03;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:20:29;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:22:55;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:25:20;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:27:46;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:30:12;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:32:38;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:35:04;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:37:29;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:39:55;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:42:20;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:44:46;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:47:11;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:49:37;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:52:04;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:54:30;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:56:55;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T04:59:21;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:01:47;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:04:13;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:06:39;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:09:05;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:11:30;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:13:56;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:16:21;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:18:47;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:21:13;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:23:40;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:26:06;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:28:35;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:31:24;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:33:51;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:36:17;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:38:43;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:41:09;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:43:37;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:46:02;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:48:28;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:50:54;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:53:20;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:55:45;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T05:58:11;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:00:36;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:03:03;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:05:28;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:07:54;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:10:19;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:12:46;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:15:11;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:17:37;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:20:03;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:22:28;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:24:54;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:27:19;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:29:45;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:32:11;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:34:36;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:37:02;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:39:27;2.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:41:53;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:44:19;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:46:44;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:49:10;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:51:35;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:54:01;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:56:26;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T06:58:52;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:01:18;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:03:44;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:06:09;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:08:35;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:11:00;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:13:26;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:15:52;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:18:19;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:20:46;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:23:11;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:25:37;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:28:03;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:30:28;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:32:54;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:35:20;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:37:46;3.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:40:12;3.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:42:38;3.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:45:04;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:47:29;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:49:55;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:52:20;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:54:46;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:57:12;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T07:59:44;4.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:02:10;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:04:38;4.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:07:04;4.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:09:30;4.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:11:55;4.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:14:23;4.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:16:48;4.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:19:14;4.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:21:39;4.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:24:05;4.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:26:31;4.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:28:57;4.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:31:22;4.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:33:48;4.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:36:14;4.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:38:40;4.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:41:06;4.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:43:33;4.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:45:59;4.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:48:24;4.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:50:50;4.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:53:15;5.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:55:41;5.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T08:58:06;5.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:00:32;5.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:02:57;6.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:05:23;6.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:07:49;6.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:10:17;7.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:12:49;8.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:15:14;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:17:40;9.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:20:06;8.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:22:32;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:24:57;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:27:23;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:29:50;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:32:15;9.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:34:41;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:37:07;8.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:39:32;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:41:58;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:44:23;8.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:46:52;7.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:49:18;7.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:51:44;7.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:54:12;7.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:56:37;7.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T09:59:03;7.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:01:29;7.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:03:55;7.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:06:22;8.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:08:48;8.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:11:21;8.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:13:52;8.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:16:17;8.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:18:46;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:21:12;8.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:23:39;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:26:05;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:28:30;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:30:56;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:33:26;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:35:54;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:38:20;8.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:40:47;8.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:43:16;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:45:42;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:48:08;9.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:50:35;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:53:03;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:55:34;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T10:58:06;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:00:34;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:03:01;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:05:39;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:08:27;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:11:05;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:13:31;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:16:09;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:18:35;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:21:01;9.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:23:36;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:26:03;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:28:29;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:30:54;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:33:20;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:35:56;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:38:24;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:40:50;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:43:17;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:45:43;8.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:48:09;9.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:50:37;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:53:02;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:55:30;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T11:57:55;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:00:21;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:02:46;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:05:13;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:07:38;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:10:04;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:12:32;9.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:14:58;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:17:25;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:19:52;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:22:18;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:24:43;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:27:09;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:29:34;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:32:00;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:34:25;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:36:52;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:39:17;9.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:41:43;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:44:08;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:46:35;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:49:00;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:51:45;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:54:12;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:56:40;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T12:59:08;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:01:34;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:03:59;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:06:25;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:08:51;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:11:20;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:13:47;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:16:15;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:18:40;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:21:06;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:23:32;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:25:57;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:28:23;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:31:01;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:33:27;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:35:53;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:38:19;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:40:48;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:43:15;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:45:46;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:48:17;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:50:52;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:53:18;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:55:45;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T13:58:14;9.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:00:43;9.90;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:03:10;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:05:36;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:08:02;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:10:29;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:12:55;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:15:21;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:17:50;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:20:17;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:22:42;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:25:17;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:27:45;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:30:11;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:32:39;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:35:08;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:37:34;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:40:00;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:42:27;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:44:53;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:47:19;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:49:45;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:52:11;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:54:37;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:57:04;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T14:59:29;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:01:55;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:04:21;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:06:46;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:09:12;9.20;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:11:38;9.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:14:04;9.00;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:16:29;8.80;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:18:55;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:21:20;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:23:46;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:26:14;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:28:39;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:31:05;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:33:30;8.60;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:35:56;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-02-28T15:38:21;8.70;99.90