sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71360;SDS011;59166;48.908;1.870;2023-02-22T00:04:24;21.50;;;10.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:09:26;20.55;;;10.65;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:14:27;19.00;;;9.43;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:19:28;19.37;;;10.03;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:24:30;20.70;;;9.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:29:32;18.03;;;9.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:34:33;17.10;;;8.88;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:39:35;16.93;;;8.33;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:44:36;16.67;;;8.38;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:49:36;16.93;;;7.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:54:38;15.95;;;7.97;;
71360;SDS011;59166;48.908;1.870;2023-02-22T00:59:39;17.07;;;8.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:04:39;19.90;;;9.43;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:09:41;17.73;;;8.73;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:14:42;17.45;;;8.85;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:19:43;18.13;;;8.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:24:45;18.90;;;9.47;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:29:47;20.60;;;10.70;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:34:48;20.98;;;10.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:39:53;19.53;;;10.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:50:32;19.75;;;10.55;;
71360;SDS011;59166;48.908;1.870;2023-02-22T01:55:37;21.17;;;10.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:00:39;20.92;;;10.80;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:05:40;18.48;;;9.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:10:43;20.73;;;9.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:15:43;21.33;;;9.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:20:48;18.43;;;9.37;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:37:32;19.52;;;9.85;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:42:41;19.83;;;9.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:47:46;20.55;;;10.15;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:52:53;18.02;;;9.57;;
71360;SDS011;59166;48.908;1.870;2023-02-22T02:57:56;21.47;;;10.57;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:03:01;21.73;;;10.32;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:08:11;19.37;;;10.37;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:13:18;21.50;;;11.05;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:18:28;22.17;;;11.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:23:41;23.83;;;11.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:28:49;21.57;;;10.47;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:33:53;21.90;;;11.05;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:39:00;19.95;;;10.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:44:03;22.17;;;10.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:49:08;20.80;;;10.65;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:54:12;22.13;;;10.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T03:59:13;24.20;;;11.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:04:14;20.95;;;11.05;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:09:16;22.73;;;11.53;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:14:17;24.48;;;12.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:19:17;26.40;;;12.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:24:19;24.03;;;11.70;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:29:20;22.27;;;11.33;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:34:21;23.27;;;12.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:39:23;24.57;;;12.00;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:44:23;21.77;;;11.80;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:49:24;25.43;;;12.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:54:26;22.30;;;11.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T04:59:27;23.40;;;12.00;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:04:27;24.43;;;12.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:09:29;24.03;;;12.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:14:30;25.27;;;12.73;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:19:31;23.42;;;12.65;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:24:33;26.30;;;13.07;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:29:34;24.02;;;12.32;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:34:35;23.73;;;12.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:39:37;27.75;;;12.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:44:37;26.20;;;13.67;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:49:38;26.13;;;13.57;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:54:40;23.50;;;12.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T05:59:41;26.40;;;14.00;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:04:42;27.17;;;13.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:09:45;27.50;;;13.45;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:14:45;27.07;;;14.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:19:46;27.67;;;14.48;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:24:48;26.43;;;13.53;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:29:48;28.23;;;14.55;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:34:49;28.33;;;14.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:39:51;30.63;;;15.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:44:52;29.15;;;15.15;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:49:52;29.50;;;15.33;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:54:55;29.45;;;14.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T06:59:55;32.97;;;16.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:04:56;32.87;;;16.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:09:58;31.60;;;16.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:14:59;31.88;;;16.67;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:19:59;31.83;;;16.87;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:25:01;32.83;;;16.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:30:02;34.00;;;16.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:35:04;32.58;;;17.08;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:40:07;31.83;;;16.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:45:08;34.37;;;16.87;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:50:09;33.00;;;17.00;;
71360;SDS011;59166;48.908;1.870;2023-02-22T07:55:12;34.27;;;18.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:00:15;33.00;;;17.75;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:05:21;40.47;;;19.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:10:26;44.72;;;23.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:15:28;41.17;;;20.42;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:20:30;45.87;;;23.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:25:32;52.05;;;25.48;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:30:33;33.75;;;16.88;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:35:35;46.50;;;22.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:40:37;54.60;;;27.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:45:38;55.13;;;27.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:50:39;53.83;;;26.57;;
71360;SDS011;59166;48.908;1.870;2023-02-22T08:55:41;54.35;;;25.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:00:42;54.87;;;25.07;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:05:43;55.45;;;26.70;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:10:45;54.67;;;25.43;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:15:46;53.17;;;25.70;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:20:46;52.70;;;23.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:25:49;48.03;;;24.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:30:49;56.45;;;27.48;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:35:50;53.13;;;25.40;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:40:54;54.53;;;26.52;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:46:09;53.97;;;25.57;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:51:17;55.88;;;26.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T09:56:21;57.72;;;26.15;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:01:26;54.27;;;23.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:06:31;53.57;;;24.47;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:11:40;53.75;;;24.52;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:16:52;50.55;;;22.38;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:27:46;45.85;;;23.38;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:32:52;45.78;;;22.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:37:59;41.83;;;21.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:43:07;39.60;;;19.48;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:48:09;41.03;;;21.08;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:53:13;45.80;;;23.03;;
71360;SDS011;59166;48.908;1.870;2023-02-22T10:58:15;50.30;;;23.53;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:03:16;47.90;;;23.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:08:23;45.07;;;21.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:13:28;45.58;;;22.95;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:18:32;37.88;;;18.58;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:23:34;37.37;;;17.53;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:28:37;34.97;;;17.43;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:33:45;33.53;;;17.00;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:38:52;33.90;;;16.02;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:44:10;32.70;;;16.43;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:49:13;32.53;;;16.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:54:19;38.07;;;18.83;;
71360;SDS011;59166;48.908;1.870;2023-02-22T11:59:35;35.27;;;17.37;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:04:55;37.50;;;17.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:10:12;31.58;;;15.65;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:15:22;35.57;;;17.33;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:20:31;38.10;;;17.38;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:25:38;34.90;;;16.65;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:30:48;36.77;;;18.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:35:56;37.58;;;18.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:40:59;36.13;;;18.05;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:46:09;35.00;;;17.47;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:51:20;38.13;;;17.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T12:56:27;35.78;;;17.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:01:35;35.92;;;17.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:06:40;35.80;;;16.40;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:11:48;36.30;;;17.73;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:17:00;34.17;;;17.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:22:11;37.60;;;17.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:27:19;35.05;;;16.42;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:32:30;36.63;;;18.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:37:54;37.40;;;18.43;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:43:16;34.77;;;17.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:48:40;37.08;;;17.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:54:00;36.42;;;17.88;;
71360;SDS011;59166;48.908;1.870;2023-02-22T13:59:06;34.97;;;17.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:04:33;35.80;;;16.15;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:09:43;32.40;;;16.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:14:59;34.50;;;16.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:20:21;32.80;;;16.55;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:25:30;36.38;;;17.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:30:34;36.10;;;17.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:35:38;33.87;;;15.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:40:40;27.90;;;13.95;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:45:45;28.13;;;13.95;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:50:52;30.07;;;13.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T14:55:57;28.20;;;14.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:01:15;27.80;;;13.02;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:06:24;26.87;;;13.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:11:27;27.20;;;13.98;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:16:30;26.33;;;14.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:21:34;27.97;;;14.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:26:35;26.93;;;14.53;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:31:38;27.25;;;13.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:36:40;27.93;;;14.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:41:42;28.73;;;14.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:46:43;29.33;;;14.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:51:45;32.15;;;15.18;;
71360;SDS011;59166;48.908;1.870;2023-02-22T15:56:50;31.50;;;15.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:01:52;33.20;;;14.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:07:01;34.20;;;14.80;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:12:07;32.10;;;15.03;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:17:10;30.65;;;15.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:22:25;33.83;;;16.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:27:27;30.00;;;15.23;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:32:28;34.90;;;15.85;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:37:30;30.30;;;13.70;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:42:31;29.17;;;14.05;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:47:31;29.50;;;14.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:52:33;28.30;;;13.80;;
71360;SDS011;59166;48.908;1.870;2023-02-22T16:57:38;30.35;;;13.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:02:39;28.10;;;13.02;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:07:42;28.20;;;14.00;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:12:43;26.50;;;13.38;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:17:46;31.35;;;15.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:22:48;30.43;;;14.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:27:49;32.05;;;15.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:32:49;31.03;;;15.23;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:37:52;30.58;;;16.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:42:52;29.87;;;15.97;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:47:53;29.03;;;14.83;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:52:55;30.27;;;15.53;;
71360;SDS011;59166;48.908;1.870;2023-02-22T17:57:56;29.58;;;14.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:02:58;30.60;;;15.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:08:01;27.13;;;14.33;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:13:02;27.95;;;14.75;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:18:02;31.63;;;15.07;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:23:05;29.23;;;16.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:28:08;30.60;;;16.35;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:33:09;29.60;;;15.23;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:38:11;28.55;;;15.85;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:43:12;29.40;;;14.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:48:13;28.83;;;14.38;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:53:15;29.07;;;14.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T18:58:15;28.80;;;14.10;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:03:16;28.60;;;14.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:08:18;29.83;;;15.25;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:13:19;30.93;;;16.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:18:19;29.73;;;15.37;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:23:22;36.10;;;16.83;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:28:23;36.95;;;18.08;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:33:24;37.33;;;17.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:38:26;31.23;;;15.70;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:43:27;32.53;;;15.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:48:28;29.10;;;14.77;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:53:30;33.50;;;16.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T19:58:31;31.98;;;15.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:03:32;32.28;;;15.25;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:08:34;33.00;;;15.43;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:13:35;29.77;;;14.95;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:18:36;35.00;;;15.45;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:23:38;33.10;;;16.40;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:28:39;33.67;;;17.52;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:33:40;33.73;;;16.80;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:38:42;31.05;;;14.38;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:43:44;28.57;;;13.17;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:48:52;29.50;;;12.57;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:53:55;22.27;;;10.25;;
71360;SDS011;59166;48.908;1.870;2023-02-22T20:58:57;20.40;;;9.05;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:03:58;17.87;;;6.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:09:02;17.73;;;7.57;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:14:04;18.65;;;7.55;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:19:06;20.90;;;8.00;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:24:09;17.65;;;7.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:29:10;17.98;;;7.85;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:34:11;16.83;;;7.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:39:14;18.70;;;7.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:44:15;18.63;;;7.30;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:49:16;17.60;;;7.90;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:54:19;18.17;;;7.63;;
71360;SDS011;59166;48.908;1.870;2023-02-22T21:59:20;16.33;;;7.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:04:22;17.97;;;7.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:09:26;18.13;;;6.93;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:14:27;17.02;;;6.80;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:19:29;18.93;;;7.67;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:24:34;18.02;;;6.53;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:29:35;18.67;;;7.60;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:34:36;16.80;;;7.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:39:38;17.50;;;7.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:44:39;18.02;;;7.55;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:49:39;17.10;;;6.97;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:54:42;19.70;;;8.05;;
71360;SDS011;59166;48.908;1.870;2023-02-22T22:59:43;17.67;;;7.13;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:04:43;15.65;;;6.70;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:09:45;18.57;;;7.07;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:14:46;19.50;;;7.50;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:19:47;17.27;;;6.67;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:24:49;16.33;;;6.27;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:29:49;18.48;;;6.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:34:50;14.87;;;5.73;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:39:53;13.20;;;5.32;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:44:53;15.70;;;5.95;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:49:54;15.23;;;6.20;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:54:57;15.82;;;6.22;;
71360;SDS011;59166;48.908;1.870;2023-02-22T23:59:59;19.83;;;6.47;;
