sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-03-09T01:23:14;29.84;27.58;43.15;;
67900;Laerm;54700;51.796;10.956;2023-03-09T01:25:41;29.92;27.32;41.82;;
67900;Laerm;54700;51.796;10.956;2023-03-09T01:28:08;30.00;27.43;44.67;;
67900;Laerm;54700;51.796;10.956;2023-03-09T01:30:35;30.19;27.64;47.23;;
67900;Laerm;54700;51.796;10.956;2023-03-09T01:51:11;29.78;27.50;49.82;;
67900;Laerm;54700;51.796;10.956;2023-03-09T01:53:39;29.75;27.39;45.39;;
67900;Laerm;54700;51.796;10.956;2023-03-09T01:56:06;29.58;27.30;43.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T01:58:33;40.05;27.49;54.84;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:01:00;29.93;27.64;48.88;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:03:30;29.66;27.44;46.07;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:06:04;29.62;27.16;44.93;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:08:34;30.10;27.34;45.96;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:11:07;30.81;28.02;44.85;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:13:42;37.69;27.85;54.68;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:16:17;29.96;27.48;45.10;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:18:46;30.25;27.40;45.62;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:21:20;30.02;27.38;41.54;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:23:58;30.34;27.12;51.40;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:26:32;30.32;27.59;43.88;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:29:07;42.50;27.50;58.23;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:31:34;32.28;28.77;45.73;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:34:03;38.25;27.60;51.95;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:36:35;30.38;27.39;44.38;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:39:10;42.67;27.32;57.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:44:39;41.63;27.76;57.63;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:47:09;31.24;28.16;46.48;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:49:39;30.91;28.15;46.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:52:06;36.82;28.77;49.98;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:54:34;55.78;33.83;67.53;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:57:03;33.91;28.12;46.95;;
67900;Laerm;54700;51.796;10.956;2023-03-09T02:59:32;44.13;28.17;57.92;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:02:01;53.15;27.95;68.82;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:04:28;31.52;28.39;44.08;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:06:55;46.68;28.58;60.21;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:09:23;31.13;27.95;47.18;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:11:51;50.61;28.48;66.57;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:14:18;31.41;28.28;45.48;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:16:48;42.13;28.65;56.32;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:19:22;48.89;28.95;62.01;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:21:50;31.91;28.40;51.61;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:24:18;38.23;28.42;52.07;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:26:53;40.70;29.07;55.31;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:29:38;46.00;28.66;62.18;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:32:30;42.42;28.69;57.23;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:35:12;56.09;29.76;69.48;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:37:39;55.18;28.11;70.28;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:40:08;56.97;27.79;71.94;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:42:35;44.04;28.18;62.33;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:45:05;42.07;28.32;58.36;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:47:32;47.96;28.63;65.06;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:50:02;43.13;28.60;58.43;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:52:35;52.45;29.06;68.02;;
67900;Laerm;54700;51.796;10.956;2023-03-09T03:55:31;48.42;28.60;61.70;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:01:10;46.05;28.20;63.94;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:04:16;47.50;28.29;61.06;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:07:08;40.62;28.48;57.95;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:09:37;58.94;28.69;75.41;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:12:08;44.70;28.45;57.05;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:14:38;46.34;29.14;59.14;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:17:35;50.31;30.57;66.67;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:20:08;47.31;28.23;66.12;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:22:43;47.43;28.46;57.85;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:25:14;41.43;28.53;54.83;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:27:47;47.94;28.41;61.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:30:24;39.30;28.59;54.10;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:32:53;52.22;28.93;67.29;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:35:29;51.57;31.57;63.11;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:38:05;49.16;28.69;60.45;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:40:48;46.95;28.85;60.48;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:43:18;47.89;29.62;59.89;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:45:59;52.65;28.74;78.66;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:48:26;48.66;29.31;60.43;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:50:53;55.90;28.93;71.78;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:53:20;51.99;28.69;66.33;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:55:51;50.62;29.63;65.33;;
67900;Laerm;54700;51.796;10.956;2023-03-09T04:58:18;47.93;29.37;63.85;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:00:52;49.56;29.68;59.70;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:03:21;59.69;32.02;73.81;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:06:05;56.05;34.07;68.57;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:08:40;52.53;31.72;66.73;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:11:15;52.87;30.06;68.07;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:13:45;52.96;31.81;67.98;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:16:18;52.35;35.10;69.90;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:18:54;54.01;28.85;63.71;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:21:33;57.80;29.43;70.79;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:24:00;66.96;31.17;78.45;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:27:01;76.31;66.46;88.94;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:29:45;71.51;34.54;92.94;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:32:12;60.51;36.07;72.69;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:34:43;55.80;35.88;65.69;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:37:15;56.91;40.10;68.65;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:39:45;63.68;35.35;92.78;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:42:27;63.31;37.55;88.54;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:45:40;71.01;55.45;83.01;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:48:52;64.59;57.91;91.36;;
67900;Laerm;54700;51.796;10.956;2023-03-09T05:55:24;57.13;41.42;82.74;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:01:49;58.05;38.88;73.47;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:04:49;60.15;43.07;69.86;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:07:53;60.14;46.60;80.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:20:24;58.00;40.90;70.72;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:26:17;60.61;44.63;72.80;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:28:58;59.85;44.21;70.04;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:31:35;59.81;37.42;82.30;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:34:03;64.78;50.13;78.61;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:36:38;60.23;41.73;72.63;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:39:32;59.28;43.79;68.57;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:45:37;61.39;44.02;72.63;;
67900;Laerm;54700;51.796;10.956;2023-03-09T06:48:42;61.95;42.13;72.92;;
67900;Laerm;54700;51.796;10.956;2023-03-09T07:25:01;62.48;47.62;74.34;;
67900;Laerm;54700;51.796;10.956;2023-03-09T07:28:02;61.13;36.74;73.08;;
67900;Laerm;54700;51.796;10.956;2023-03-09T07:31:25;60.47;33.55;71.56;;
67900;Laerm;54700;51.796;10.956;2023-03-09T07:37:44;63.28;42.00;74.18;;
67900;Laerm;54700;51.796;10.956;2023-03-09T10:36:35;62.57;44.25;73.30;;
67900;Laerm;54700;51.796;10.956;2023-03-09T10:41:58;61.90;43.49;74.73;;
67900;Laerm;54700;51.796;10.956;2023-03-09T10:46:52;61.64;41.59;73.66;;
67900;Laerm;54700;51.796;10.956;2023-03-09T10:55:54;62.41;38.02;76.29;;
67900;Laerm;54700;51.796;10.956;2023-03-09T11:09:05;62.54;40.19;79.24;;
67900;Laerm;54700;51.796;10.956;2023-03-09T11:11:46;61.84;41.23;74.21;;
67900;Laerm;54700;51.796;10.956;2023-03-09T11:14:28;61.84;35.08;77.25;;
67900;Laerm;54700;51.796;10.956;2023-03-09T11:24:20;59.06;34.46;72.23;;
67900;Laerm;54700;51.796;10.956;2023-03-09T11:27:32;61.94;37.01;76.43;;
67900;Laerm;54700;51.796;10.956;2023-03-09T11:37:29;61.71;42.59;70.69;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:14:36;62.27;34.58;73.26;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:17:31;64.34;39.34;72.45;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:20:03;65.10;46.34;72.50;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:22:34;65.29;38.44;83.90;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:25:03;65.49;37.46;73.08;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:27:33;64.37;43.16;81.50;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:30:03;64.55;47.31;72.09;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:32:43;65.02;43.52;74.41;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:35:42;64.70;40.40;72.23;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:38:23;63.93;35.44;73.96;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:40:53;64.44;39.06;75.79;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:43:37;66.27;53.72;73.82;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:46:19;64.43;41.91;73.89;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:48:49;64.88;41.05;74.09;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:51:42;63.65;34.71;73.35;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:54:26;66.31;43.43;77.76;;
67900;Laerm;54700;51.796;10.956;2023-03-09T15:59:57;65.91;44.72;76.44;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:05:29;66.18;51.20;73.09;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:10:56;65.22;39.88;73.86;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:13:30;67.34;51.51;75.74;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:16:14;66.17;36.99;76.31;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:18:52;65.44;37.55;74.25;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:21:31;65.19;36.52;76.41;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:24:17;66.17;44.89;74.06;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:27:02;65.22;41.27;72.77;;
67900;Laerm;54700;51.796;10.956;2023-03-09T16:29:46;66.53;47.33;77.31;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:15:24;64.93;47.49;73.08;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:18:08;64.17;37.61;74.88;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:20:37;64.19;36.80;73.61;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:23:13;66.57;39.83;74.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:25:46;63.02;37.05;71.55;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:28:18;65.16;43.59;74.58;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:31:01;63.83;36.91;80.23;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:33:29;63.91;38.73;73.68;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:35:58;64.73;45.11;73.78;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:38:54;64.28;36.77;72.81;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:41:23;64.32;39.16;74.32;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:46:47;64.11;39.31;73.11;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:49:15;63.32;35.53;73.68;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:51:46;64.86;37.51;73.30;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:54:18;59.72;34.88;71.00;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:56:51;63.26;35.27;75.78;;
67900;Laerm;54700;51.796;10.956;2023-03-09T17:59:28;63.15;34.71;73.47;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:01:58;64.90;42.72;73.99;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:04:37;63.09;39.03;74.88;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:07:05;64.10;38.91;75.75;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:09:33;63.03;37.06;71.56;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:12:00;61.41;36.88;71.99;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:14:28;61.72;36.75;71.32;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:16:58;62.86;40.28;71.75;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:19:27;61.73;35.27;72.35;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:21:54;59.26;33.84;69.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:24:21;61.95;37.28;72.88;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:26:52;61.44;34.80;71.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:29:22;58.05;35.35;72.40;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:32:15;61.93;38.59;71.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:34:52;60.20;34.50;72.91;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:37:25;54.36;33.46;68.40;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:39:54;60.66;34.55;72.88;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:42:24;54.77;33.38;70.12;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:44:58;57.11;34.80;70.50;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:47:32;61.36;34.09;70.82;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:50:04;57.92;34.15;72.91;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:52:42;56.67;34.38;70.16;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:55:18;61.56;36.21;70.72;;
67900;Laerm;54700;51.796;10.956;2023-03-09T18:58:01;59.70;34.91;70.75;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:00:47;61.51;38.50;72.04;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:03:19;60.53;34.47;72.27;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:05:59;60.97;34.23;73.61;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:08:27;62.32;34.71;74.36;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:11:12;61.54;33.65;75.93;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:13:40;64.73;34.99;73.89;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:16:10;55.39;33.10;70.94;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:18:41;61.02;34.55;71.50;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:21:18;57.21;33.64;72.95;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:24:05;61.62;35.50;73.15;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:26:43;59.75;34.09;71.43;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:29:16;60.62;34.87;72.02;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:31:58;62.15;34.01;72.56;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:34:34;60.31;33.29;73.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:37:18;57.59;34.53;71.64;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:39:49;60.97;37.04;71.86;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:42:23;56.20;34.94;72.27;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:44:53;59.05;33.50;71.58;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:47:29;59.86;36.04;71.07;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:49:59;40.16;33.53;57.67;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:52:34;63.12;35.28;73.93;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:55:04;55.54;33.39;72.41;;
67900;Laerm;54700;51.796;10.956;2023-03-09T19:57:36;58.16;33.40;74.57;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:00:09;62.97;37.32;77.81;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:02:36;57.18;34.43;69.36;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:05:12;61.45;35.06;73.51;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:07:49;56.09;34.64;70.26;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:10:22;60.57;35.65;73.95;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:12:58;57.06;33.12;72.13;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:15:29;55.15;33.57;69.57;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:17:56;57.90;32.43;76.29;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:20:36;60.17;33.81;71.71;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:23:13;60.53;33.49;72.16;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:25:47;52.02;33.46;70.45;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:28:24;58.11;32.90;70.98;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:30:53;58.08;32.48;73.92;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:33:28;57.31;32.96;69.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:35:58;56.56;32.44;70.13;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:38:28;58.64;33.85;70.40;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:40:57;60.74;33.01;70.61;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:43:25;58.39;33.27;71.44;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:45:55;55.25;33.63;68.42;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:48:23;55.76;33.27;69.10;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:50:52;57.94;34.83;71.55;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:53:23;55.48;33.94;67.50;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:55:52;58.09;34.81;73.30;;
67900;Laerm;54700;51.796;10.956;2023-03-09T20:58:26;54.10;32.70;70.28;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:00:53;56.87;32.85;70.08;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:03:24;50.24;32.49;64.30;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:06:01;58.18;32.87;71.84;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:11:30;59.39;31.41;71.37;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:14:04;46.29;30.97;62.65;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:16:36;53.15;32.54;68.60;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:19:03;55.08;32.59;66.93;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:21:31;55.03;33.22;69.00;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:24:04;55.53;31.07;71.55;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:26:34;55.48;31.34;70.70;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:29:01;51.63;32.40;67.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:31:31;54.23;31.59;67.23;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:33:59;48.89;30.48;66.16;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:36:26;56.38;30.61;69.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:38:54;41.79;30.52;55.62;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:41:21;42.09;31.00;58.05;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:43:50;54.92;30.53;72.76;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:46:18;53.35;31.12;67.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:48:50;53.07;31.02;68.68;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:51:18;55.13;30.51;68.86;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:53:48;52.46;30.09;68.50;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:56:18;54.20;30.93;67.84;;
67900;Laerm;54700;51.796;10.956;2023-03-09T21:58:45;40.47;30.08;54.22;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:01:16;51.74;29.06;68.44;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:03:45;54.35;29.57;67.37;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:06:18;51.21;29.47;67.79;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:08:46;53.32;33.45;68.52;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:11:17;54.03;32.81;67.70;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:13:45;40.34;29.79;59.15;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:16:16;50.74;30.32;67.47;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:18:47;40.18;30.04;55.59;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:21:14;51.99;29.53;68.33;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:23:41;39.34;30.11;56.37;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:26:09;51.68;28.94;67.64;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:28:38;53.51;30.22;69.49;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:31:09;40.57;30.19;55.83;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:33:45;53.92;30.37;68.61;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:36:17;50.00;29.89;64.77;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:38:45;53.14;29.64;69.45;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:41:17;51.21;30.66;65.30;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:43:49;37.51;29.30;55.33;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:46:18;36.73;29.46;52.58;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:48:50;36.69;29.46;54.14;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:51:19;51.51;29.39;68.02;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:53:52;52.14;29.12;69.71;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:56:20;50.92;29.63;67.05;;
67900;Laerm;54700;51.796;10.956;2023-03-09T22:58:49;54.55;29.33;70.50;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:01:22;37.26;29.25;56.35;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:03:52;37.35;29.28;54.98;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:06:22;36.25;29.15;57.03;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:08:50;52.69;29.15;67.75;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:11:20;53.60;29.38;69.82;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:13:49;37.55;29.40;52.92;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:16:17;37.64;29.87;54.82;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:18:44;36.43;29.42;52.30;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:21:14;36.24;28.92;57.11;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:23:41;52.37;29.27;68.03;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:26:08;38.03;30.16;61.92;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:28:45;36.67;30.02;55.75;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:31:13;48.10;30.10;63.02;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:33:41;38.20;30.74;59.15;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:36:09;39.42;31.29;58.75;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:38:40;41.47;32.53;62.21;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:41:09;43.21;34.21;64.40;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:43:36;44.22;34.37;67.18;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:46:06;43.10;33.96;60.33;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:48:34;43.09;34.81;62.54;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:51:05;40.78;35.26;66.40;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:53:32;43.83;35.83;68.70;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:56:05;52.80;35.93;68.10;;
67900;Laerm;54700;51.796;10.956;2023-03-09T23:58:36;57.48;36.05;72.12;;
