sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19255;SDS011;9762;52.490;13.410;2023-09-19T00:00:45;2.83;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:03:14;5.00;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:05:41;3.60;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:08:09;3.73;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:10:35;2.20;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:13:01;3.40;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:15:39;4.90;;;2.43;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:18:06;3.17;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:20:35;2.20;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:23:01;3.83;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:25:29;3.63;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:27:55;1.93;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:30:20;2.17;;;1.83;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:32:49;2.30;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:35:19;5.27;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:37:52;5.53;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:40:18;5.97;;;2.03;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:42:46;3.37;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:45:13;2.83;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:47:44;5.40;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:50:11;2.67;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:52:39;4.37;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:55:07;2.20;;;1.97;;
19255;SDS011;9762;52.490;13.410;2023-09-19T00:57:34;6.20;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:00:01;2.47;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:02:32;3.67;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:04:59;2.53;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:07:25;3.17;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:09:54;2.77;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:12:25;4.07;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:14:59;5.00;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:17:42;4.57;;;1.93;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:23:08;3.40;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:25:50;2.20;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:31:28;4.57;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:34:01;6.13;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:36:33;5.60;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:39:02;3.10;;;1.93;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:44:29;4.67;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:47:07;2.40;;;1.83;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:49:48;1.90;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:52:22;3.43;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:54:55;3.87;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T01:57:33;4.13;;;2.03;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:00:09;2.97;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:02:40;5.50;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:05:09;2.00;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:07:35;3.30;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:10:03;1.83;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:12:31;2.20;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:15:00;1.90;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:17:26;2.10;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:19:54;4.63;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:22:23;2.87;;;1.97;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:24:50;3.47;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:27:16;6.30;;;2.37;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:29:43;1.90;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:32:08;7.63;;;2.03;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:34:34;4.10;;;2.43;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:37:02;2.90;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:39:30;4.93;;;1.67;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:41:58;2.70;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:44:24;1.83;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:46:50;2.90;;;1.83;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:49:16;2.43;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:51:43;2.20;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:54:09;1.97;;;1.87;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:56:36;1.47;;;1.37;;
19255;SDS011;9762;52.490;13.410;2023-09-19T02:59:02;4.03;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:01:28;4.00;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:03:54;3.40;;;1.97;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:06:20;5.53;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:08:47;2.73;;;1.77;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:11:24;3.40;;;2.03;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:13:53;1.87;;;1.77;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:16:19;2.40;;;1.57;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:18:46;2.10;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:21:13;2.10;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:23:40;2.37;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:26:40;2.17;;;1.93;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:29:06;2.40;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:31:33;2.77;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:34:01;3.10;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:36:29;3.83;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:38:55;2.03;;;1.77;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:41:20;2.33;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:43:46;2.43;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:46:12;1.90;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:48:38;2.53;;;1.77;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:51:03;2.10;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:53:29;1.83;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:55:55;1.70;;;1.63;;
19255;SDS011;9762;52.490;13.410;2023-09-19T03:58:20;2.97;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:00:46;2.63;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:03:13;1.70;;;1.57;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:05:44;2.40;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:08:11;1.70;;;1.57;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:10:37;2.93;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:13:03;1.33;;;1.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:15:29;1.87;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:17:54;1.60;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:20:20;1.63;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:22:48;1.30;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:25:13;2.07;;;1.87;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:27:39;3.27;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:30:07;2.40;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:32:37;1.53;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:35:05;2.17;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:37:38;5.00;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:40:08;1.70;;;1.57;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:42:42;2.03;;;1.43;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:45:08;1.40;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:47:35;5.20;;;1.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:50:04;1.70;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:52:31;2.97;;;1.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:54:57;3.90;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:57:22;1.27;;;1.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T04:59:50;6.00;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:02:16;1.53;;;1.43;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:04:42;2.30;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:07:08;1.50;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:09:36;2.00;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:12:02;5.33;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:14:28;1.40;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:16:53;1.87;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:19:19;3.67;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:21:45;1.93;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:24:11;5.50;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:26:39;3.67;;;1.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:29:05;3.03;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:31:33;2.23;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:34:01;1.87;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:36:27;1.60;;;1.53;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:38:54;2.07;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:41:20;3.87;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:43:46;2.83;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:46:15;5.23;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:48:41;2.83;;;1.57;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:51:09;3.20;;;1.77;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:53:35;5.00;;;1.83;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:56:00;1.73;;;1.63;;
19255;SDS011;9762;52.490;13.410;2023-09-19T05:58:26;2.23;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:00:52;7.67;;;1.77;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:03:18;1.70;;;1.53;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:05:44;3.73;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:08:11;5.00;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:10:37;3.70;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:13:03;3.03;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:15:34;2.07;;;1.87;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:18:00;4.33;;;2.03;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:20:29;3.17;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:22:57;2.30;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:25:22;1.73;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:27:48;5.00;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:30:17;1.93;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:32:43;5.20;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:35:10;5.03;;;1.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:37:40;2.13;;;1.97;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:40:07;2.93;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:45:12;2.53;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:47:42;2.83;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:50:09;8.07;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:52:39;3.10;;;2.37;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:55:05;5.33;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:57:31;1.70;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T06:59:57;3.50;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:02:23;6.40;;;1.53;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:04:48;6.90;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:07:14;4.00;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:09:41;3.93;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:12:07;4.63;;;1.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:14:33;3.77;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:16:58;2.43;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:19:28;3.33;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:21:55;5.80;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:24:20;2.23;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:26:49;4.13;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:29:15;2.10;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:31:40;4.13;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:34:06;3.60;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:36:34;2.73;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:39:00;3.83;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:41:25;8.47;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:43:52;4.40;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:46:17;6.27;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:48:43;6.07;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:51:13;4.17;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:53:41;5.53;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:56:07;3.97;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T07:58:34;2.50;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:01:05;3.67;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:03:32;4.20;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:05:59;4.50;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:08:26;3.20;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:10:58;2.60;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:13:24;2.50;;;1.93;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:15:50;7.57;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:18:16;4.33;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:20:42;3.00;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:23:09;2.77;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:25:35;2.97;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:28:03;5.67;;;1.93;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:30:33;6.40;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:33:00;4.37;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:35:28;7.90;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:37:54;4.83;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:40:23;2.83;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:45:20;6.43;;;2.37;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:53:19;5.97;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:56:08;5.80;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T08:58:39;6.13;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:01:21;3.47;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:03:51;4.47;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:06:18;3.90;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:41:37;8.20;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:44:23;4.73;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:46:48;6.83;;;3.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:49:15;4.27;;;2.67;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:52:08;2.50;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:54:57;7.37;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:57:25;5.67;;;2.97;;
19255;SDS011;9762;52.490;13.410;2023-09-19T09:59:58;5.13;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:02:37;5.60;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:05:15;10.40;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:07:45;5.57;;;2.77;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:10:34;4.97;;;2.83;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:13:08;4.30;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:15:37;7.23;;;2.67;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:18:06;4.77;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:20:35;4.30;;;2.43;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:23:10;3.97;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:25:41;4.20;;;2.43;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:28:08;5.17;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:30:40;6.13;;;3.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:33:12;6.27;;;2.87;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:35:41;3.67;;;2.63;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:38:11;4.43;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:40:39;7.60;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:43:18;5.03;;;2.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:45:47;2.93;;;2.67;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:48:19;5.10;;;2.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:53:29;2.93;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:56:05;4.70;;;2.83;;
19255;SDS011;9762;52.490;13.410;2023-09-19T10:58:35;4.13;;;3.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:01:04;4.18;;;2.65;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:03:34;8.70;;;3.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:06:15;6.80;;;2.85;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:08:53;5.70;;;3.22;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:11:41;4.75;;;2.88;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:28:29;9.80;;;3.05;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:30:56;6.45;;;2.63;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:33:26;7.40;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:36:09;5.00;;;2.75;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:46:34;4.50;;;2.75;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:49:17;4.28;;;2.83;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:51:50;3.35;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:54:19;3.00;;;2.45;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:56:50;5.80;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T11:59:22;7.10;;;2.92;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:01:58;4.22;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:04:35;2.90;;;2.35;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:07:06;4.03;;;2.92;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:09:39;4.55;;;2.72;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:12:08;8.00;;;3.05;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:14:37;3.83;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:17:06;3.30;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:19:31;5.40;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:22:01;5.72;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:24:31;9.43;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:27:03;4.05;;;2.72;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:29:43;4.78;;;2.55;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:32:19;5.75;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:34:59;8.02;;;2.58;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:37:32;4.00;;;2.58;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:40:07;5.10;;;1.98;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:42:43;4.13;;;2.38;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:45:10;3.50;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:47:38;5.72;;;2.38;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:50:08;9.15;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:52:44;4.25;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T12:58:03;4.88;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:00:36;5.50;;;2.22;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:05:48;4.20;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:08:19;4.38;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:11:05;3.22;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:13:34;5.75;;;2.22;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:16:09;4.55;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:18:49;5.95;;;2.35;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:21:28;3.45;;;2.08;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:24:18;2.65;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:26:45;4.28;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:29:11;6.05;;;2.38;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:31:37;2.55;;;2.35;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:34:06;5.97;;;2.35;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:36:32;6.82;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:38:58;5.47;;;2.22;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:41:25;5.03;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:43:51;4.88;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:46:17;7.85;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:48:50;2.05;;;1.92;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:51:17;2.33;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:53:44;3.00;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:56:10;6.68;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T13:58:36;3.90;;;2.35;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:01:01;3.42;;;2.08;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:03:28;5.90;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:05:53;11.90;;;1.95;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:08:19;4.85;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:10:45;3.95;;;2.35;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:13:10;2.85;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:15:38;2.85;;;2.05;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:18:04;4.38;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:20:30;3.10;;;2.28;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:22:56;2.85;;;1.98;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:25:24;3.55;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:27:50;3.13;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:30:16;4.70;;;2.22;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:32:41;3.63;;;2.42;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:35:07;4.93;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:37:34;2.65;;;2.05;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:40:00;3.38;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:42:28;3.20;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:44:54;2.80;;;2.08;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:47:20;4.45;;;2.22;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:49:46;3.80;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:52:11;3.58;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:54:40;5.32;;;2.45;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:57:06;4.40;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T14:59:33;4.43;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:02:02;5.20;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:04:31;4.10;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:06:58;4.83;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:09:24;4.43;;;2.27;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:11:55;6.33;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:14:21;4.87;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:16:47;6.23;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:19:13;4.33;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:21:40;7.00;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:24:06;2.43;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:26:37;6.73;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:29:08;3.77;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:31:35;2.93;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:34:04;5.47;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:36:32;7.90;;;3.43;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:38:59;4.43;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:41:30;7.37;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:43:57;5.47;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:46:26;8.73;;;2.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:48:55;3.47;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:51:22;8.17;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:53:48;4.83;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:56:16;3.40;;;2.63;;
19255;SDS011;9762;52.490;13.410;2023-09-19T15:58:46;15.47;;;11.73;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:01:13;13.50;;;11.10;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:03:40;3.67;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:06:09;2.87;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:08:35;3.20;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:11:03;8.83;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:13:29;4.80;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:15:54;8.50;;;2.63;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:18:21;7.60;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-09-19T16:20:47;4.77;;;2.60;;