sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2023-06-14T00:00:46;10.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:03:14;10.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:05:43;10.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:08:12;10.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:10:40;10.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:13:07;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:15:35;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:18:02;10.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:20:31;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:22:58;10.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:25:25;10.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:27:54;9.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:30:21;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:32:48;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:35:15;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:37:42;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:40:10;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:42:36;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:45:06;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:47:33;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:50:02;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:52:29;9.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:54:58;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:57:24;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T00:59:51;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:02:20;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:04:48;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:07:23;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:10:01;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:12:36;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:15:05;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:17:34;9.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:20:02;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:22:35;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:25:05;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:27:32;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:29:59;9.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:32:29;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:34:57;8.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:37:24;8.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:39:52;8.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:42:21;8.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:44:51;8.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:47:20;8.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:49:47;8.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:52:14;8.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:54:41;8.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:57:08;8.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T01:59:37;8.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:02:04;8.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:04:31;8.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:06:58;8.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:09:28;8.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:11:55;8.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:14:21;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:16:50;8.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:19:17;8.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:21:45;8.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:24:12;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:26:39;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:29:06;8.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:31:35;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:34:04;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:36:31;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:38:58;7.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:41:24;7.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:43:52;7.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:46:19;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:48:46;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:51:14;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:53:41;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:56:09;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T02:58:37;7.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:01:05;7.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:03:33;7.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:06:00;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:08:32;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:11:04;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:13:31;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:15:59;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:18:28;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:20:55;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:23:23;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:25:52;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:28:19;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:30:45;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:33:12;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:35:41;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:38:07;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:40:34;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:43:03;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:45:30;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:47:57;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:50:26;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:52:52;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:55:19;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T03:57:46;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:00:15;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:02:42;7.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:05:10;7.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:07:37;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:10:06;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:12:34;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:15:01;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:17:29;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:19:58;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:22:25;8.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:24:54;8.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:27:22;8.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:29:50;8.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:32:23;9.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:34:53;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:37:20;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:39:47;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:42:14;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:44:42;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:47:09;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:49:36;9.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:52:06;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:54:35;9.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:57:04;9.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T04:59:31;9.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:01:59;10.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:04:26;10.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:06:53;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:09:22;10.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:11:49;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:14:16;10.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:16:43;10.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:19:10;10.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:21:38;11.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:24:05;11.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:26:33;11.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:29:00;11.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:31:28;12.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:33:55;12.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:36:22;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:38:49;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:41:23;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:43:51;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:46:18;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:48:48;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:51:14;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:53:44;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:56:11;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T05:58:38;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:01:06;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:03:33;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:06:00;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:08:28;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:10:58;14.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:13:25;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:15:52;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:18:21;14.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:20:47;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:23:14;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:25:42;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:28:09;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:30:36;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:33:03;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:35:31;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:37:59;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:40:26;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:42:53;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:45:21;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:47:48;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:50:15;16.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:52:44;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:55:11;17.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T06:57:38;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:00:06;17.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:02:35;18.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:05:02;18.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:07:30;18.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:09:58;18.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:12:25;19.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:14:52;19.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:17:19;19.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:19:46;19.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:22:13;19.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:24:40;19.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:27:09;19.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:29:36;19.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:32:03;19.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:34:30;18.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:36:57;19.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:39:24;19.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:41:51;20.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:44:19;20.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:46:46;20.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:49:14;21.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:51:41;21.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:54:09;21.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:56:36;21.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T07:59:03;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:01:32;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:03:59;21.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:06:26;21.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:08:53;21.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:11:20;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:13:49;21.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:16:16;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:18:44;21.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:21:11;22.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:23:40;22.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:26:08;22.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:28:35;22.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:31:02;21.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:33:28;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:35:59;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:38:26;22.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:40:57;22.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:43:24;22.30;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:45:56;22.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:48:26;22.70;98.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:50:54;22.60;98.60
7648;DHT22;3866;48.020;11.720;2023-06-14T08:53:31;22.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:56:02;23.50;98.90
7648;DHT22;3866;48.020;11.720;2023-06-14T08:58:30;23.10;98.10
7648;DHT22;3866;48.020;11.720;2023-06-14T09:01:01;22.40;98.30
7648;DHT22;3866;48.020;11.720;2023-06-14T09:03:28;21.90;98.60
7648;DHT22;3866;48.020;11.720;2023-06-14T09:05:56;22.00;98.40
7648;DHT22;3866;48.020;11.720;2023-06-14T09:08:25;22.00;98.40
7648;DHT22;3866;48.020;11.720;2023-06-14T09:10:53;22.20;99.10
7648;DHT22;3866;48.020;11.720;2023-06-14T09:13:20;21.90;97.70
7648;DHT22;3866;48.020;11.720;2023-06-14T09:15:47;22.00;99.40
7648;DHT22;3866;48.020;11.720;2023-06-14T09:18:14;21.80;98.40
7648;DHT22;3866;48.020;11.720;2023-06-14T09:20:41;21.80;98.50
7648;DHT22;3866;48.020;11.720;2023-06-14T09:23:08;22.20;99.70
7648;DHT22;3866;48.020;11.720;2023-06-14T09:25:41;22.20;98.50
7648;DHT22;3866;48.020;11.720;2023-06-14T09:28:10;21.90;99.30
7648;DHT22;3866;48.020;11.720;2023-06-14T09:30:37;21.90;99.40
7648;DHT22;3866;48.020;11.720;2023-06-14T09:33:04;22.10;99.70
7648;DHT22;3866;48.020;11.720;2023-06-14T09:35:31;22.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:37:58;21.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:40:26;22.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:42:53;22.20;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:45:25;22.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:47:55;22.00;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:50:22;22.10;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:52:52;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:55:21;21.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T09:57:49;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:00:18;21.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:02:51;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:05:21;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:07:53;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:10:22;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:12:49;21.40;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:15:20;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:17:54;21.90;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:20:27;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:23:00;21.70;99.50
7648;DHT22;3866;48.020;11.720;2023-06-14T10:25:29;21.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:28:03;21.90;99.70
7648;DHT22;3866;48.020;11.720;2023-06-14T10:31:06;21.60;99.60
7648;DHT22;3866;48.020;11.720;2023-06-14T10:33:33;21.60;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:36:24;21.50;99.90
7648;DHT22;3866;48.020;11.720;2023-06-14T10:38:57;21.80;99.30
7648;DHT22;3866;48.020;11.720;2023-06-14T10:41:26;22.00;99.40
7648;DHT22;3866;48.020;11.720;2023-06-14T10:47:26;22.60;99.20
7648;DHT22;3866;48.020;11.720;2023-06-14T10:49:55;22.60;98.00
7648;DHT22;3866;48.020;11.720;2023-06-14T10:52:24;22.00;98.80
7648;DHT22;3866;48.020;11.720;2023-06-14T10:57:41;21.70;98.30
7648;DHT22;3866;48.020;11.720;2023-06-14T11:00:10;21.90;97.40
7648;DHT22;3866;48.020;11.720;2023-06-14T11:03:11;21.80;98.40
7648;DHT22;3866;48.020;11.720;2023-06-14T11:05:51;21.40;98.50
7648;DHT22;3866;48.020;11.720;2023-06-14T11:11:22;21.60;99.30
7648;DHT22;3866;48.020;11.720;2023-06-14T11:13:51;21.60;98.60
7648;DHT22;3866;48.020;11.720;2023-06-14T11:16:18;21.50;98.70
7648;DHT22;3866;48.020;11.720;2023-06-14T11:18:47;21.60;98.80
7648;DHT22;3866;48.020;11.720;2023-06-14T11:21:16;21.50;98.50
7648;DHT22;3866;48.020;11.720;2023-06-14T11:23:49;21.80;99.00
7648;DHT22;3866;48.020;11.720;2023-06-14T11:26:23;21.90;98.30
7648;DHT22;3866;48.020;11.720;2023-06-14T11:28:55;22.20;97.80
7648;DHT22;3866;48.020;11.720;2023-06-14T11:31:23;22.20;98.20
7648;DHT22;3866;48.020;11.720;2023-06-14T11:33:53;22.30;97.50
7648;DHT22;3866;48.020;11.720;2023-06-14T11:36:20;22.10;97.50
7648;DHT22;3866;48.020;11.720;2023-06-14T11:38:47;22.30;98.00
7648;DHT22;3866;48.020;11.720;2023-06-14T11:41:14;21.90;98.00
7648;DHT22;3866;48.020;11.720;2023-06-14T11:43:41;21.70;97.50
7648;DHT22;3866;48.020;11.720;2023-06-14T11:46:12;21.80;98.00
7648;DHT22;3866;48.020;11.720;2023-06-14T11:48:42;21.80;98.50
7648;DHT22;3866;48.020;11.720;2023-06-14T11:51:10;22.20;97.90
7648;DHT22;3866;48.020;11.720;2023-06-14T11:53:37;22.60;97.70
7648;DHT22;3866;48.020;11.720;2023-06-14T11:56:05;22.50;97.00
7648;DHT22;3866;48.020;11.720;2023-06-14T11:58:32;22.90;96.50
7648;DHT22;3866;48.020;11.720;2023-06-14T12:00:59;22.60;96.30
7648;DHT22;3866;48.020;11.720;2023-06-14T12:03:26;22.60;96.00
7648;DHT22;3866;48.020;11.720;2023-06-14T12:06:04;23.00;97.00
7648;DHT22;3866;48.020;11.720;2023-06-14T12:08:35;24.30;96.40
7648;DHT22;3866;48.020;11.720;2023-06-14T12:11:04;25.20;96.60
7648;DHT22;3866;48.020;11.720;2023-06-14T12:13:34;26.40;95.40
7648;DHT22;3866;48.020;11.720;2023-06-14T12:16:01;26.60;95.50
7648;DHT22;3866;48.020;11.720;2023-06-14T12:18:32;25.50;94.90
7648;DHT22;3866;48.020;11.720;2023-06-14T12:21:00;25.50;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T12:23:43;25.00;96.50
7648;DHT22;3866;48.020;11.720;2023-06-14T12:26:13;24.90;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T12:28:41;24.80;95.60
7648;DHT22;3866;48.020;11.720;2023-06-14T12:31:08;25.10;95.60
7648;DHT22;3866;48.020;11.720;2023-06-14T12:33:35;24.40;96.40
7648;DHT22;3866;48.020;11.720;2023-06-14T12:36:04;23.80;96.30
7648;DHT22;3866;48.020;11.720;2023-06-14T12:38:31;24.20;96.10
7648;DHT22;3866;48.020;11.720;2023-06-14T12:40:59;24.70;96.50
7648;DHT22;3866;48.020;11.720;2023-06-14T12:43:27;25.20;95.90
7648;DHT22;3866;48.020;11.720;2023-06-14T12:45:54;25.50;95.60
7648;DHT22;3866;48.020;11.720;2023-06-14T12:48:21;25.50;95.00
7648;DHT22;3866;48.020;11.720;2023-06-14T12:50:48;25.70;95.40
7648;DHT22;3866;48.020;11.720;2023-06-14T12:53:15;26.50;94.80
7648;DHT22;3866;48.020;11.720;2023-06-14T12:55:42;27.50;93.90
7648;DHT22;3866;48.020;11.720;2023-06-14T12:58:11;27.80;93.10
7648;DHT22;3866;48.020;11.720;2023-06-14T13:00:39;26.40;93.20
7648;DHT22;3866;48.020;11.720;2023-06-14T13:03:06;26.50;93.10
7648;DHT22;3866;48.020;11.720;2023-06-14T13:05:33;25.90;93.70
7648;DHT22;3866;48.020;11.720;2023-06-14T13:08:00;25.20;94.20
7648;DHT22;3866;48.020;11.720;2023-06-14T13:10:27;24.40;94.50
7648;DHT22;3866;48.020;11.720;2023-06-14T13:12:54;24.40;95.10
7648;DHT22;3866;48.020;11.720;2023-06-14T13:15:24;23.90;94.50
7648;DHT22;3866;48.020;11.720;2023-06-14T13:17:52;23.50;95.20
7648;DHT22;3866;48.020;11.720;2023-06-14T13:20:18;24.00;95.00
7648;DHT22;3866;48.020;11.720;2023-06-14T13:22:45;24.70;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T13:25:12;25.10;94.20
7648;DHT22;3866;48.020;11.720;2023-06-14T13:27:39;25.20;94.50
7648;DHT22;3866;48.020;11.720;2023-06-14T13:30:07;25.00;94.90
7648;DHT22;3866;48.020;11.720;2023-06-14T13:32:36;25.00;94.10
7648;DHT22;3866;48.020;11.720;2023-06-14T13:35:03;25.00;93.60
7648;DHT22;3866;48.020;11.720;2023-06-14T13:37:30;23.70;94.30
7648;DHT22;3866;48.020;11.720;2023-06-14T13:39:57;23.50;94.70
7648;DHT22;3866;48.020;11.720;2023-06-14T13:42:24;24.00;95.20
7648;DHT22;3866;48.020;11.720;2023-06-14T13:44:51;23.60;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T13:47:18;23.60;95.40
7648;DHT22;3866;48.020;11.720;2023-06-14T13:49:46;23.90;95.50
7648;DHT22;3866;48.020;11.720;2023-06-14T13:52:13;24.20;95.10
7648;DHT22;3866;48.020;11.720;2023-06-14T13:54:40;24.10;95.00
7648;DHT22;3866;48.020;11.720;2023-06-14T13:57:07;24.40;95.30
7648;DHT22;3866;48.020;11.720;2023-06-14T13:59:34;24.70;94.00
7648;DHT22;3866;48.020;11.720;2023-06-14T14:02:02;24.80;94.50
7648;DHT22;3866;48.020;11.720;2023-06-14T14:04:29;25.30;93.80
7648;DHT22;3866;48.020;11.720;2023-06-14T14:06:57;25.00;94.30
7648;DHT22;3866;48.020;11.720;2023-06-14T14:09:24;25.20;93.20
7648;DHT22;3866;48.020;11.720;2023-06-14T14:11:51;24.80;94.50
7648;DHT22;3866;48.020;11.720;2023-06-14T14:14:18;24.70;94.90
7648;DHT22;3866;48.020;11.720;2023-06-14T14:16:45;24.40;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T14:19:12;24.10;94.80
7648;DHT22;3866;48.020;11.720;2023-06-14T14:21:38;24.50;94.80
7648;DHT22;3866;48.020;11.720;2023-06-14T14:24:07;24.90;94.90
7648;DHT22;3866;48.020;11.720;2023-06-14T14:26:34;24.60;94.10
7648;DHT22;3866;48.020;11.720;2023-06-14T14:29:00;24.60;93.50
7648;DHT22;3866;48.020;11.720;2023-06-14T14:31:28;23.80;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T14:33:55;23.70;94.70
7648;DHT22;3866;48.020;11.720;2023-06-14T14:36:21;23.60;94.70
7648;DHT22;3866;48.020;11.720;2023-06-14T14:38:48;23.90;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T14:41:18;24.00;95.00
7648;DHT22;3866;48.020;11.720;2023-06-14T14:43:45;24.20;95.00
7648;DHT22;3866;48.020;11.720;2023-06-14T14:46:12;24.30;94.20
7648;DHT22;3866;48.020;11.720;2023-06-14T14:48:39;24.20;94.30
7648;DHT22;3866;48.020;11.720;2023-06-14T14:51:06;24.30;94.70
7648;DHT22;3866;48.020;11.720;2023-06-14T14:53:32;24.20;94.70
7648;DHT22;3866;48.020;11.720;2023-06-14T14:55:59;24.10;93.60
7648;DHT22;3866;48.020;11.720;2023-06-14T14:58:28;23.60;94.20
7648;DHT22;3866;48.020;11.720;2023-06-14T15:00:54;23.50;93.60
7648;DHT22;3866;48.020;11.720;2023-06-14T15:03:21;23.30;94.00
7648;DHT22;3866;48.020;11.720;2023-06-14T15:05:48;23.30;94.50
7648;DHT22;3866;48.020;11.720;2023-06-14T15:08:15;23.30;93.70
7648;DHT22;3866;48.020;11.720;2023-06-14T15:10:42;23.00;94.10
7648;DHT22;3866;48.020;11.720;2023-06-14T15:13:09;22.80;94.90
7648;DHT22;3866;48.020;11.720;2023-06-14T15:15:37;22.80;95.20
7648;DHT22;3866;48.020;11.720;2023-06-14T15:18:04;22.70;94.70
7648;DHT22;3866;48.020;11.720;2023-06-14T15:20:31;22.90;94.40
7648;DHT22;3866;48.020;11.720;2023-06-14T15:22:58;22.70;94.80
7648;DHT22;3866;48.020;11.720;2023-06-14T15:25:26;22.50;95.30
7648;DHT22;3866;48.020;11.720;2023-06-14T15:27:53;22.20;95.60
7648;DHT22;3866;48.020;11.720;2023-06-14T15:30:20;22.10;95.00
7648;DHT22;3866;48.020;11.720;2023-06-14T15:32:48;22.10;95.50
7648;DHT22;3866;48.020;11.720;2023-06-14T15:35:17;22.10;95.00
7648;DHT22;3866;48.020;11.720;2023-06-14T15:37:44;22.30;95.20
7648;DHT22;3866;48.020;11.720;2023-06-14T15:40:11;22.60;94.80
7648;DHT22;3866;48.020;11.720;2023-06-14T15:42:38;22.90;94.60
7648;DHT22;3866;48.020;11.720;2023-06-14T15:45:06;22.80;93.90
7648;DHT22;3866;48.020;11.720;2023-06-14T15:47:33;22.80;94.70
7648;DHT22;3866;48.020;11.720;2023-06-14T15:50:01;22.80;93.70
7648;DHT22;3866;48.020;11.720;2023-06-14T15:52:30;22.80;94.30
7648;DHT22;3866;48.020;11.720;2023-06-14T15:54:57;22.90;94.30
7648;DHT22;3866;48.020;11.720;2023-06-14T15:57:24;23.00;93.90
7648;DHT22;3866;48.020;11.720;2023-06-14T15:59:51;23.00;93.80
7648;DHT22;3866;48.020;11.720;2023-06-14T16:02:18;23.00;94.00
7648;DHT22;3866;48.020;11.720;2023-06-14T16:04:45;22.90;94.20