sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2023-06-19T00:01:42;22.60;47.20
1297;DHT22;641;48.492;9.184;2023-06-19T00:04:08;22.60;47.20
1297;DHT22;641;48.492;9.184;2023-06-19T00:06:34;22.50;47.70
1297;DHT22;641;48.492;9.184;2023-06-19T00:09:00;22.50;48.20
1297;DHT22;641;48.492;9.184;2023-06-19T00:11:25;22.50;49.00
1297;DHT22;641;48.492;9.184;2023-06-19T00:13:51;22.50;48.60
1297;DHT22;641;48.492;9.184;2023-06-19T00:16:16;22.40;48.50
1297;DHT22;641;48.492;9.184;2023-06-19T00:18:42;22.40;49.40
1297;DHT22;641;48.492;9.184;2023-06-19T00:21:08;22.30;49.90
1297;DHT22;641;48.492;9.184;2023-06-19T00:23:34;22.20;49.30
1297;DHT22;641;48.492;9.184;2023-06-19T00:26:00;22.10;49.20
1297;DHT22;641;48.492;9.184;2023-06-19T00:28:29;22.00;49.90
1297;DHT22;641;48.492;9.184;2023-06-19T00:30:55;22.00;50.40
1297;DHT22;641;48.492;9.184;2023-06-19T00:33:21;21.80;50.10
1297;DHT22;641;48.492;9.184;2023-06-19T00:35:47;21.80;49.80
1297;DHT22;641;48.492;9.184;2023-06-19T00:38:13;21.90;50.00
1297;DHT22;641;48.492;9.184;2023-06-19T00:40:39;21.70;50.30
1297;DHT22;641;48.492;9.184;2023-06-19T00:43:06;21.60;50.40
1297;DHT22;641;48.492;9.184;2023-06-19T00:45:31;21.50;50.60
1297;DHT22;641;48.492;9.184;2023-06-19T00:47:58;21.50;50.70
1297;DHT22;641;48.492;9.184;2023-06-19T00:50:25;21.40;51.50
1297;DHT22;641;48.492;9.184;2023-06-19T00:52:51;21.30;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T00:55:17;21.30;51.60
1297;DHT22;641;48.492;9.184;2023-06-19T00:57:43;21.20;51.10
1297;DHT22;641;48.492;9.184;2023-06-19T01:00:10;21.30;50.90
1297;DHT22;641;48.492;9.184;2023-06-19T01:02:38;21.30;50.90
1297;DHT22;641;48.492;9.184;2023-06-19T01:05:04;21.30;51.00
1297;DHT22;641;48.492;9.184;2023-06-19T01:07:54;21.40;51.00
1297;DHT22;641;48.492;9.184;2023-06-19T01:10:31;21.40;50.90
1297;DHT22;641;48.492;9.184;2023-06-19T01:13:10;21.40;51.50
1297;DHT22;641;48.492;9.184;2023-06-19T01:15:38;21.40;51.60
1297;DHT22;641;48.492;9.184;2023-06-19T01:18:06;21.30;51.70
1297;DHT22;641;48.492;9.184;2023-06-19T01:20:32;21.30;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T01:23:08;21.20;51.70
1297;DHT22;641;48.492;9.184;2023-06-19T01:25:34;21.30;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T01:28:01;21.20;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T01:30:27;21.20;51.00
1297;DHT22;641;48.492;9.184;2023-06-19T01:35:25;21.40;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T01:37:52;21.20;52.50
1297;DHT22;641;48.492;9.184;2023-06-19T01:40:19;21.30;52.90
1297;DHT22;641;48.492;9.184;2023-06-19T01:42:47;21.30;52.80
1297;DHT22;641;48.492;9.184;2023-06-19T01:45:13;21.40;52.20
1297;DHT22;641;48.492;9.184;2023-06-19T01:47:39;21.40;52.30
1297;DHT22;641;48.492;9.184;2023-06-19T01:50:05;21.50;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T01:52:31;21.50;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T01:54:57;21.50;51.60
1297;DHT22;641;48.492;9.184;2023-06-19T01:57:22;21.50;51.70
1297;DHT22;641;48.492;9.184;2023-06-19T01:59:48;21.50;51.70
1297;DHT22;641;48.492;9.184;2023-06-19T02:02:13;21.40;51.80
1297;DHT22;641;48.492;9.184;2023-06-19T02:04:39;21.40;51.90
1297;DHT22;641;48.492;9.184;2023-06-19T02:07:05;21.30;52.00
1297;DHT22;641;48.492;9.184;2023-06-19T02:09:30;21.40;52.20
1297;DHT22;641;48.492;9.184;2023-06-19T02:11:56;21.30;52.40
1297;DHT22;641;48.492;9.184;2023-06-19T02:14:21;21.30;52.80
1297;DHT22;641;48.492;9.184;2023-06-19T02:16:47;21.30;52.90
1297;DHT22;641;48.492;9.184;2023-06-19T02:19:12;21.20;53.30
1297;DHT22;641;48.492;9.184;2023-06-19T02:21:38;21.20;53.40
1297;DHT22;641;48.492;9.184;2023-06-19T02:24:04;21.20;53.40
1297;DHT22;641;48.492;9.184;2023-06-19T02:26:30;21.20;53.80
1297;DHT22;641;48.492;9.184;2023-06-19T02:28:56;21.10;53.80
1297;DHT22;641;48.492;9.184;2023-06-19T02:31:22;21.10;54.00
1297;DHT22;641;48.492;9.184;2023-06-19T02:33:48;21.10;54.10
1297;DHT22;641;48.492;9.184;2023-06-19T02:36:14;21.20;54.20
1297;DHT22;641;48.492;9.184;2023-06-19T02:38:46;21.10;53.90
1297;DHT22;641;48.492;9.184;2023-06-19T02:41:12;21.20;54.10
1297;DHT22;641;48.492;9.184;2023-06-19T02:43:38;21.20;54.10
1297;DHT22;641;48.492;9.184;2023-06-19T02:46:05;21.20;54.10
1297;DHT22;641;48.492;9.184;2023-06-19T02:48:31;21.10;54.10
1297;DHT22;641;48.492;9.184;2023-06-19T02:50:56;21.10;54.10
1297;DHT22;641;48.492;9.184;2023-06-19T02:53:22;21.00;54.40
1297;DHT22;641;48.492;9.184;2023-06-19T02:55:47;21.00;54.70
1297;DHT22;641;48.492;9.184;2023-06-19T02:58:13;21.00;54.50
1297;DHT22;641;48.492;9.184;2023-06-19T03:00:38;21.10;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T03:03:05;21.10;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T03:05:30;21.00;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T03:07:56;21.00;55.10
1297;DHT22;641;48.492;9.184;2023-06-19T03:10:22;21.00;55.00
1297;DHT22;641;48.492;9.184;2023-06-19T03:12:47;20.90;55.00
1297;DHT22;641;48.492;9.184;2023-06-19T03:15:13;20.90;55.00
1297;DHT22;641;48.492;9.184;2023-06-19T03:17:38;21.00;55.10
1297;DHT22;641;48.492;9.184;2023-06-19T03:20:04;21.10;54.90
1297;DHT22;641;48.492;9.184;2023-06-19T03:22:31;21.10;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T03:24:57;21.10;55.10
1297;DHT22;641;48.492;9.184;2023-06-19T03:27:22;21.10;54.70
1297;DHT22;641;48.492;9.184;2023-06-19T03:29:50;21.10;54.90
1297;DHT22;641;48.492;9.184;2023-06-19T03:32:15;21.10;54.80
1297;DHT22;641;48.492;9.184;2023-06-19T03:34:42;21.00;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T03:37:07;21.00;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T03:39:33;21.00;54.50
1297;DHT22;641;48.492;9.184;2023-06-19T03:41:59;21.00;54.50
1297;DHT22;641;48.492;9.184;2023-06-19T03:44:24;21.00;54.30
1297;DHT22;641;48.492;9.184;2023-06-19T03:46:50;21.10;54.30
1297;DHT22;641;48.492;9.184;2023-06-19T03:49:16;21.10;54.30
1297;DHT22;641;48.492;9.184;2023-06-19T03:51:42;21.00;54.30
1297;DHT22;641;48.492;9.184;2023-06-19T03:54:08;21.00;54.40
1297;DHT22;641;48.492;9.184;2023-06-19T03:56:33;21.00;54.40
1297;DHT22;641;48.492;9.184;2023-06-19T03:58:59;21.00;54.40
1297;DHT22;641;48.492;9.184;2023-06-19T04:01:24;21.10;54.30
1297;DHT22;641;48.492;9.184;2023-06-19T04:03:50;21.10;54.30
1297;DHT22;641;48.492;9.184;2023-06-19T04:06:15;21.00;54.30
1297;DHT22;641;48.492;9.184;2023-06-19T04:08:41;21.00;54.10
1297;DHT22;641;48.492;9.184;2023-06-19T04:11:06;21.00;54.20
1297;DHT22;641;48.492;9.184;2023-06-19T04:13:32;21.00;54.50
1297;DHT22;641;48.492;9.184;2023-06-19T04:15:57;21.10;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T04:18:23;21.10;55.20
1297;DHT22;641;48.492;9.184;2023-06-19T04:20:49;21.00;54.90
1297;DHT22;641;48.492;9.184;2023-06-19T04:23:14;21.10;54.90
1297;DHT22;641;48.492;9.184;2023-06-19T04:25:40;21.10;55.00
1297;DHT22;641;48.492;9.184;2023-06-19T04:28:05;21.10;54.90
1297;DHT22;641;48.492;9.184;2023-06-19T04:30:31;21.10;55.00
1297;DHT22;641;48.492;9.184;2023-06-19T04:32:58;21.10;55.20
1297;DHT22;641;48.492;9.184;2023-06-19T04:35:24;21.20;56.20
1297;DHT22;641;48.492;9.184;2023-06-19T04:37:49;21.20;57.00
1297;DHT22;641;48.492;9.184;2023-06-19T04:40:15;21.00;59.10
1297;DHT22;641;48.492;9.184;2023-06-19T04:42:41;20.90;59.20
1297;DHT22;641;48.492;9.184;2023-06-19T04:45:07;20.90;59.80
1297;DHT22;641;48.492;9.184;2023-06-19T04:47:33;20.80;60.80
1297;DHT22;641;48.492;9.184;2023-06-19T04:49:59;20.80;61.70
1297;DHT22;641;48.492;9.184;2023-06-19T04:52:25;20.70;63.10
1297;DHT22;641;48.492;9.184;2023-06-19T04:54:50;20.80;62.40
1297;DHT22;641;48.492;9.184;2023-06-19T04:57:16;20.70;62.70
1297;DHT22;641;48.492;9.184;2023-06-19T04:59:42;20.70;64.50
1297;DHT22;641;48.492;9.184;2023-06-19T05:02:10;20.60;64.90
1297;DHT22;641;48.492;9.184;2023-06-19T05:04:35;20.70;63.50
1297;DHT22;641;48.492;9.184;2023-06-19T05:07:01;20.70;63.50
1297;DHT22;641;48.492;9.184;2023-06-19T05:09:28;20.60;64.60
1297;DHT22;641;48.492;9.184;2023-06-19T05:11:53;20.50;64.90
1297;DHT22;641;48.492;9.184;2023-06-19T05:14:19;20.50;64.80
1297;DHT22;641;48.492;9.184;2023-06-19T05:16:45;20.50;66.10
1297;DHT22;641;48.492;9.184;2023-06-19T05:19:10;20.50;66.50
1297;DHT22;641;48.492;9.184;2023-06-19T05:21:36;20.60;66.20
1297;DHT22;641;48.492;9.184;2023-06-19T05:24:02;20.60;66.60
1297;DHT22;641;48.492;9.184;2023-06-19T05:26:27;20.60;67.90
1297;DHT22;641;48.492;9.184;2023-06-19T05:28:53;20.70;68.70
1297;DHT22;641;48.492;9.184;2023-06-19T05:31:19;20.60;66.60
1297;DHT22;641;48.492;9.184;2023-06-19T05:33:44;20.60;69.00
1297;DHT22;641;48.492;9.184;2023-06-19T05:36:10;20.30;67.30
1297;DHT22;641;48.492;9.184;2023-06-19T05:38:36;20.00;68.50
1297;DHT22;641;48.492;9.184;2023-06-19T05:41:02;20.10;70.10
1297;DHT22;641;48.492;9.184;2023-06-19T05:43:28;20.20;70.90
1297;DHT22;641;48.492;9.184;2023-06-19T05:45:54;20.20;72.00
1297;DHT22;641;48.492;9.184;2023-06-19T05:48:21;20.00;70.30
1297;DHT22;641;48.492;9.184;2023-06-19T05:50:47;20.10;70.20
1297;DHT22;641;48.492;9.184;2023-06-19T05:53:13;20.30;71.40
1297;DHT22;641;48.492;9.184;2023-06-19T05:55:38;20.30;70.20
1297;DHT22;641;48.492;9.184;2023-06-19T05:58:04;20.30;70.00
1297;DHT22;641;48.492;9.184;2023-06-19T06:00:30;20.40;71.50
1297;DHT22;641;48.492;9.184;2023-06-19T06:02:57;20.30;70.60
1297;DHT22;641;48.492;9.184;2023-06-19T06:05:25;20.50;70.50
1297;DHT22;641;48.492;9.184;2023-06-19T06:07:52;20.60;71.10
1297;DHT22;641;48.492;9.184;2023-06-19T06:10:22;20.50;68.30
1297;DHT22;641;48.492;9.184;2023-06-19T06:12:48;20.60;68.60
1297;DHT22;641;48.492;9.184;2023-06-19T06:15:15;20.60;69.20
1297;DHT22;641;48.492;9.184;2023-06-19T06:17:40;20.60;69.90
1297;DHT22;641;48.492;9.184;2023-06-19T06:20:07;20.60;68.90
1297;DHT22;641;48.492;9.184;2023-06-19T06:22:40;20.60;69.50
1297;DHT22;641;48.492;9.184;2023-06-19T06:25:06;20.60;70.20
1297;DHT22;641;48.492;9.184;2023-06-19T06:27:33;20.80;69.80
1297;DHT22;641;48.492;9.184;2023-06-19T06:29:59;20.90;70.00
1297;DHT22;641;48.492;9.184;2023-06-19T06:32:24;21.00;68.60
1297;DHT22;641;48.492;9.184;2023-06-19T06:34:51;20.90;68.20
1297;DHT22;641;48.492;9.184;2023-06-19T06:37:17;21.00;68.70
1297;DHT22;641;48.492;9.184;2023-06-19T06:39:51;21.00;68.40
1297;DHT22;641;48.492;9.184;2023-06-19T06:42:17;21.00;67.70
1297;DHT22;641;48.492;9.184;2023-06-19T06:44:43;21.10;67.30
1297;DHT22;641;48.492;9.184;2023-06-19T06:47:08;21.30;67.10
1297;DHT22;641;48.492;9.184;2023-06-19T06:49:34;21.50;67.50
1297;DHT22;641;48.492;9.184;2023-06-19T06:52:02;21.70;65.60
1297;DHT22;641;48.492;9.184;2023-06-19T06:54:28;21.80;66.20
1297;DHT22;641;48.492;9.184;2023-06-19T06:56:54;21.90;65.30
1297;DHT22;641;48.492;9.184;2023-06-19T06:59:26;22.20;65.30
1297;DHT22;641;48.492;9.184;2023-06-19T07:01:53;22.20;62.30
1297;DHT22;641;48.492;9.184;2023-06-19T07:04:19;22.20;63.70
1297;DHT22;641;48.492;9.184;2023-06-19T07:06:44;22.10;63.00
1297;DHT22;641;48.492;9.184;2023-06-19T07:09:11;22.20;62.80
1297;DHT22;641;48.492;9.184;2023-06-19T07:11:37;22.20;63.00
1297;DHT22;641;48.492;9.184;2023-06-19T07:14:02;22.30;62.90
1297;DHT22;641;48.492;9.184;2023-06-19T07:16:28;22.30;62.10
1297;DHT22;641;48.492;9.184;2023-06-19T07:18:53;22.50;62.60
1297;DHT22;641;48.492;9.184;2023-06-19T07:21:19;22.60;63.10
1297;DHT22;641;48.492;9.184;2023-06-19T07:23:45;22.80;61.50
1297;DHT22;641;48.492;9.184;2023-06-19T07:26:14;23.00;61.10
1297;DHT22;641;48.492;9.184;2023-06-19T07:28:40;22.90;61.90
1297;DHT22;641;48.492;9.184;2023-06-19T07:31:05;22.90;62.10
1297;DHT22;641;48.492;9.184;2023-06-19T07:33:31;22.90;61.40
1297;DHT22;641;48.492;9.184;2023-06-19T07:35:57;22.90;60.70
1297;DHT22;641;48.492;9.184;2023-06-19T07:38:23;22.90;61.00
1297;DHT22;641;48.492;9.184;2023-06-19T07:40:49;22.90;60.90
1297;DHT22;641;48.492;9.184;2023-06-19T07:43:14;23.10;60.90
1297;DHT22;641;48.492;9.184;2023-06-19T07:45:40;23.50;60.80
1297;DHT22;641;48.492;9.184;2023-06-19T07:48:06;23.80;59.40
1297;DHT22;641;48.492;9.184;2023-06-19T07:50:31;24.10;58.20
1297;DHT22;641;48.492;9.184;2023-06-19T07:52:59;24.10;57.70
1297;DHT22;641;48.492;9.184;2023-06-19T07:55:25;24.10;57.50
1297;DHT22;641;48.492;9.184;2023-06-19T07:57:51;24.20;57.10
1297;DHT22;641;48.492;9.184;2023-06-19T08:00:17;24.20;56.60
1297;DHT22;641;48.492;9.184;2023-06-19T08:02:43;24.50;56.60
1297;DHT22;641;48.492;9.184;2023-06-19T08:05:10;24.70;56.20
1297;DHT22;641;48.492;9.184;2023-06-19T08:07:36;24.70;55.30
1297;DHT22;641;48.492;9.184;2023-06-19T08:10:02;24.70;55.80
1297;DHT22;641;48.492;9.184;2023-06-19T08:12:29;24.50;55.60
1297;DHT22;641;48.492;9.184;2023-06-19T08:14:55;24.30;56.70
1297;DHT22;641;48.492;9.184;2023-06-19T08:17:21;24.00;56.60
1297;DHT22;641;48.492;9.184;2023-06-19T08:19:47;24.40;57.40
1297;DHT22;641;48.492;9.184;2023-06-19T08:22:13;24.80;56.10
1297;DHT22;641;48.492;9.184;2023-06-19T08:24:38;24.80;56.20
1297;DHT22;641;48.492;9.184;2023-06-19T08:27:06;25.00;55.30
1297;DHT22;641;48.492;9.184;2023-06-19T08:29:31;25.20;55.90
1297;DHT22;641;48.492;9.184;2023-06-19T08:31:57;25.30;55.50
1297;DHT22;641;48.492;9.184;2023-06-19T08:34:23;25.30;54.60
1297;DHT22;641;48.492;9.184;2023-06-19T08:36:48;25.70;54.20
1297;DHT22;641;48.492;9.184;2023-06-19T08:39:14;26.00;51.30
1297;DHT22;641;48.492;9.184;2023-06-19T08:41:39;25.80;49.00
1297;DHT22;641;48.492;9.184;2023-06-19T08:44:07;26.10;49.70
1297;DHT22;641;48.492;9.184;2023-06-19T08:46:34;26.00;47.30
1297;DHT22;641;48.492;9.184;2023-06-19T08:49:00;25.80;47.80
1297;DHT22;641;48.492;9.184;2023-06-19T08:51:29;26.00;48.50
1297;DHT22;641;48.492;9.184;2023-06-19T08:54:03;26.00;48.70
1297;DHT22;641;48.492;9.184;2023-06-19T08:56:30;25.70;48.80
1297;DHT22;641;48.492;9.184;2023-06-19T08:59:14;25.60;49.70
1297;DHT22;641;48.492;9.184;2023-06-19T09:01:47;25.10;49.70
1297;DHT22;641;48.492;9.184;2023-06-19T09:04:20;25.10;50.60
1297;DHT22;641;48.492;9.184;2023-06-19T09:06:56;24.90;50.90
1297;DHT22;641;48.492;9.184;2023-06-19T09:09:24;25.00;50.50
1297;DHT22;641;48.492;9.184;2023-06-19T09:12:06;25.20;51.00
1297;DHT22;641;48.492;9.184;2023-06-19T09:14:39;25.40;50.90
1297;DHT22;641;48.492;9.184;2023-06-19T09:17:11;25.70;50.00
1297;DHT22;641;48.492;9.184;2023-06-19T09:19:38;25.90;49.10
1297;DHT22;641;48.492;9.184;2023-06-19T09:22:07;26.00;47.70
1297;DHT22;641;48.492;9.184;2023-06-19T09:24:40;26.10;47.70
1297;DHT22;641;48.492;9.184;2023-06-19T09:27:17;26.10;48.00
1297;DHT22;641;48.492;9.184;2023-06-19T09:29:50;26.30;47.10
1297;DHT22;641;48.492;9.184;2023-06-19T09:32:24;26.20;47.60
1297;DHT22;641;48.492;9.184;2023-06-19T09:34:51;26.20;47.90
1297;DHT22;641;48.492;9.184;2023-06-19T09:37:26;26.40;47.50
1297;DHT22;641;48.492;9.184;2023-06-19T09:39:57;26.50;46.80
1297;DHT22;641;48.492;9.184;2023-06-19T09:42:33;26.80;45.50
1297;DHT22;641;48.492;9.184;2023-06-19T09:45:03;26.90;45.20
1297;DHT22;641;48.492;9.184;2023-06-19T09:47:45;26.80;44.20
1297;DHT22;641;48.492;9.184;2023-06-19T09:50:12;26.60;43.80
1297;DHT22;641;48.492;9.184;2023-06-19T09:52:40;26.70;44.50
1297;DHT22;641;48.492;9.184;2023-06-19T09:55:07;26.70;45.10
1297;DHT22;641;48.492;9.184;2023-06-19T09:57:34;26.80;44.10
1297;DHT22;641;48.492;9.184;2023-06-19T10:00:02;26.80;44.30
1297;DHT22;641;48.492;9.184;2023-06-19T10:02:42;26.80;44.30
1297;DHT22;641;48.492;9.184;2023-06-19T10:05:08;26.80;44.20
1297;DHT22;641;48.492;9.184;2023-06-19T10:07:37;27.10;42.50
1297;DHT22;641;48.492;9.184;2023-06-19T10:10:10;27.20;42.30
1297;DHT22;641;48.492;9.184;2023-06-19T10:12:42;27.10;42.30
1297;DHT22;641;48.492;9.184;2023-06-19T10:15:25;27.20;42.20
1297;DHT22;641;48.492;9.184;2023-06-19T10:18:02;26.80;43.00
1297;DHT22;641;48.492;9.184;2023-06-19T10:20:32;26.80;43.00
1297;DHT22;641;48.492;9.184;2023-06-19T10:23:18;27.00;42.80
1297;DHT22;641;48.492;9.184;2023-06-19T10:25:45;27.00;42.70
1297;DHT22;641;48.492;9.184;2023-06-19T10:30:54;27.40;42.70
1297;DHT22;641;48.492;9.184;2023-06-19T10:33:21;27.60;42.20
1297;DHT22;641;48.492;9.184;2023-06-19T10:35:47;27.70;41.70
1297;DHT22;641;48.492;9.184;2023-06-19T10:38:15;27.70;41.60
1297;DHT22;641;48.492;9.184;2023-06-19T10:40:41;27.80;41.90
1297;DHT22;641;48.492;9.184;2023-06-19T10:43:07;27.90;41.20
1297;DHT22;641;48.492;9.184;2023-06-19T10:45:32;27.70;40.80
1297;DHT22;641;48.492;9.184;2023-06-19T10:48:01;27.70;41.90
1297;DHT22;641;48.492;9.184;2023-06-19T10:50:34;28.00;41.90
1297;DHT22;641;48.492;9.184;2023-06-19T10:53:01;28.10;41.00
1297;DHT22;641;48.492;9.184;2023-06-19T10:55:26;28.10;41.40
1297;DHT22;641;48.492;9.184;2023-06-19T10:57:52;28.20;40.10
1297;DHT22;641;48.492;9.184;2023-06-19T11:02:49;27.90;40.30
1297;DHT22;641;48.492;9.184;2023-06-19T11:05:15;27.90;39.40
1297;DHT22;641;48.492;9.184;2023-06-19T11:07:40;27.90;40.00
1297;DHT22;641;48.492;9.184;2023-06-19T11:10:06;27.90;39.70
1297;DHT22;641;48.492;9.184;2023-06-19T11:12:32;27.80;39.80
1297;DHT22;641;48.492;9.184;2023-06-19T11:15:05;27.90;39.40
1297;DHT22;641;48.492;9.184;2023-06-19T11:17:31;27.60;40.00
1297;DHT22;641;48.492;9.184;2023-06-19T11:19:57;27.70;39.80
1297;DHT22;641;48.492;9.184;2023-06-19T11:22:38;27.70;39.60
1297;DHT22;641;48.492;9.184;2023-06-19T11:25:04;27.80;39.40
1297;DHT22;641;48.492;9.184;2023-06-19T11:27:31;28.10;40.30
1297;DHT22;641;48.492;9.184;2023-06-19T11:29:57;28.20;39.50
1297;DHT22;641;48.492;9.184;2023-06-19T11:32:33;28.30;39.20
1297;DHT22;641;48.492;9.184;2023-06-19T11:35:05;28.10;39.50
1297;DHT22;641;48.492;9.184;2023-06-19T11:37:34;28.00;38.60
1297;DHT22;641;48.492;9.184;2023-06-19T11:40:00;28.20;38.80
1297;DHT22;641;48.492;9.184;2023-06-19T11:42:26;28.30;38.30
1297;DHT22;641;48.492;9.184;2023-06-19T11:45:02;28.20;38.40
1297;DHT22;641;48.492;9.184;2023-06-19T11:47:31;28.60;38.50
1297;DHT22;641;48.492;9.184;2023-06-19T11:49:57;28.70;38.40
1297;DHT22;641;48.492;9.184;2023-06-19T11:52:22;28.80;37.80
1297;DHT22;641;48.492;9.184;2023-06-19T11:54:48;28.70;36.40
1297;DHT22;641;48.492;9.184;2023-06-19T11:57:14;28.90;36.70
1297;DHT22;641;48.492;9.184;2023-06-19T11:59:40;29.20;36.90
1297;DHT22;641;48.492;9.184;2023-06-19T12:02:06;29.60;35.70
1297;DHT22;641;48.492;9.184;2023-06-19T12:04:32;29.70;34.60
1297;DHT22;641;48.492;9.184;2023-06-19T12:06:58;29.40;35.30
1297;DHT22;641;48.492;9.184;2023-06-19T12:09:23;29.40;35.10
1297;DHT22;641;48.492;9.184;2023-06-19T12:11:49;29.50;35.50
1297;DHT22;641;48.492;9.184;2023-06-19T12:14:15;29.40;34.90
1297;DHT22;641;48.492;9.184;2023-06-19T12:16:41;29.10;34.60
1297;DHT22;641;48.492;9.184;2023-06-19T12:19:06;28.60;35.30
1297;DHT22;641;48.492;9.184;2023-06-19T12:21:32;28.70;36.10
1297;DHT22;641;48.492;9.184;2023-06-19T12:23:57;28.80;35.30
1297;DHT22;641;48.492;9.184;2023-06-19T12:26:23;28.80;35.50
1297;DHT22;641;48.492;9.184;2023-06-19T12:28:51;28.90;36.10
1297;DHT22;641;48.492;9.184;2023-06-19T12:31:17;28.50;35.70
1297;DHT22;641;48.492;9.184;2023-06-19T12:33:42;28.40;35.60
1297;DHT22;641;48.492;9.184;2023-06-19T12:36:11;28.40;35.50
1297;DHT22;641;48.492;9.184;2023-06-19T12:38:39;28.30;35.60
1297;DHT22;641;48.492;9.184;2023-06-19T12:41:04;28.50;36.00
1297;DHT22;641;48.492;9.184;2023-06-19T12:43:30;29.00;36.60
1297;DHT22;641;48.492;9.184;2023-06-19T12:45:59;29.20;35.40
1297;DHT22;641;48.492;9.184;2023-06-19T12:48:25;29.30;35.50
1297;DHT22;641;48.492;9.184;2023-06-19T12:50:51;29.50;35.30
1297;DHT22;641;48.492;9.184;2023-06-19T12:53:16;29.20;34.30
1297;DHT22;641;48.492;9.184;2023-06-19T12:55:42;29.40;36.40
1297;DHT22;641;48.492;9.184;2023-06-19T12:58:08;29.60;35.50
1297;DHT22;641;48.492;9.184;2023-06-19T13:00:34;29.80;35.60
1297;DHT22;641;48.492;9.184;2023-06-19T13:03:00;29.60;33.80
1297;DHT22;641;48.492;9.184;2023-06-19T13:05:25;29.70;35.20
1297;DHT22;641;48.492;9.184;2023-06-19T13:07:51;29.90;34.30
1297;DHT22;641;48.492;9.184;2023-06-19T13:10:17;29.70;33.80
1297;DHT22;641;48.492;9.184;2023-06-19T13:12:42;29.70;34.10
1297;DHT22;641;48.492;9.184;2023-06-19T13:15:08;29.50;34.20
1297;DHT22;641;48.492;9.184;2023-06-19T13:17:34;29.60;34.40
1297;DHT22;641;48.492;9.184;2023-06-19T13:19:59;29.60;34.10
1297;DHT22;641;48.492;9.184;2023-06-19T13:22:25;29.60;34.10
1297;DHT22;641;48.492;9.184;2023-06-19T13:24:51;29.50;33.70
1297;DHT22;641;48.492;9.184;2023-06-19T13:27:17;29.50;34.70
1297;DHT22;641;48.492;9.184;2023-06-19T13:29:42;29.50;34.90
1297;DHT22;641;48.492;9.184;2023-06-19T13:32:08;29.60;35.30
1297;DHT22;641;48.492;9.184;2023-06-19T13:34:34;29.80;33.90
1297;DHT22;641;48.492;9.184;2023-06-19T13:36:59;30.10;34.70
1297;DHT22;641;48.492;9.184;2023-06-19T13:39:25;30.10;34.30
1297;DHT22;641;48.492;9.184;2023-06-19T13:41:51;30.40;33.90
1297;DHT22;641;48.492;9.184;2023-06-19T13:44:17;30.50;34.60
1297;DHT22;641;48.492;9.184;2023-06-19T13:46:44;30.30;34.30
1297;DHT22;641;48.492;9.184;2023-06-19T13:49:10;30.50;33.80
1297;DHT22;641;48.492;9.184;2023-06-19T13:51:37;30.60;32.60
1297;DHT22;641;48.492;9.184;2023-06-19T13:54:03;30.30;32.80
1297;DHT22;641;48.492;9.184;2023-06-19T13:56:30;30.10;33.00
1297;DHT22;641;48.492;9.184;2023-06-19T13:58:55;30.00;33.70
1297;DHT22;641;48.492;9.184;2023-06-19T14:01:21;30.20;33.70
1297;DHT22;641;48.492;9.184;2023-06-19T14:03:46;30.00;33.70
1297;DHT22;641;48.492;9.184;2023-06-19T14:06:12;30.00;32.80
1297;DHT22;641;48.492;9.184;2023-06-19T14:08:38;30.00;34.40
1297;DHT22;641;48.492;9.184;2023-06-19T14:11:05;30.20;33.30
1297;DHT22;641;48.492;9.184;2023-06-19T14:13:30;29.90;33.00
1297;DHT22;641;48.492;9.184;2023-06-19T14:15:56;30.10;33.40
1297;DHT22;641;48.492;9.184;2023-06-19T14:18:22;30.10;33.50
1297;DHT22;641;48.492;9.184;2023-06-19T14:20:47;30.40;33.10
1297;DHT22;641;48.492;9.184;2023-06-19T14:23:13;30.70;33.00
1297;DHT22;641;48.492;9.184;2023-06-19T14:25:38;31.10;31.90
1297;DHT22;641;48.492;9.184;2023-06-19T14:28:04;31.30;32.00
1297;DHT22;641;48.492;9.184;2023-06-19T14:30:32;31.70;32.30
1297;DHT22;641;48.492;9.184;2023-06-19T14:32:58;31.30;31.60
1297;DHT22;641;48.492;9.184;2023-06-19T14:35:23;31.30;32.20
1297;DHT22;641;48.492;9.184;2023-06-19T14:37:49;30.80;31.80
1297;DHT22;641;48.492;9.184;2023-06-19T14:40:15;30.60;32.50
1297;DHT22;641;48.492;9.184;2023-06-19T14:42:40;30.60;32.80
1297;DHT22;641;48.492;9.184;2023-06-19T14:45:06;30.30;33.00
1297;DHT22;641;48.492;9.184;2023-06-19T14:47:32;30.40;32.80
1297;DHT22;641;48.492;9.184;2023-06-19T14:49:58;30.70;33.00
1297;DHT22;641;48.492;9.184;2023-06-19T14:52:24;30.70;33.40
1297;DHT22;641;48.492;9.184;2023-06-19T14:54:50;31.00;33.50
1297;DHT22;641;48.492;9.184;2023-06-19T14:57:15;31.00;32.60
1297;DHT22;641;48.492;9.184;2023-06-19T14:59:41;30.90;32.60
1297;DHT22;641;48.492;9.184;2023-06-19T15:02:06;30.80;33.40
1297;DHT22;641;48.492;9.184;2023-06-19T15:04:32;30.90;33.60
1297;DHT22;641;48.492;9.184;2023-06-19T15:06:58;30.40;33.00
1297;DHT22;641;48.492;9.184;2023-06-19T15:09:24;30.00;34.50
1297;DHT22;641;48.492;9.184;2023-06-19T15:11:51;30.10;34.50
1297;DHT22;641;48.492;9.184;2023-06-19T15:14:18;30.00;34.90
1297;DHT22;641;48.492;9.184;2023-06-19T15:16:44;29.90;34.60
1297;DHT22;641;48.492;9.184;2023-06-19T15:19:09;29.80;34.30
1297;DHT22;641;48.492;9.184;2023-06-19T15:21:35;29.50;35.00
1297;DHT22;641;48.492;9.184;2023-06-19T15:24:00;29.40;35.10
1297;DHT22;641;48.492;9.184;2023-06-19T15:26:26;29.30;35.50
1297;DHT22;641;48.492;9.184;2023-06-19T15:28:51;29.30;35.30
1297;DHT22;641;48.492;9.184;2023-06-19T15:31:21;29.30;35.40
1297;DHT22;641;48.492;9.184;2023-06-19T15:33:47;29.00;35.70
1297;DHT22;641;48.492;9.184;2023-06-19T15:36:13;28.90;36.00
1297;DHT22;641;48.492;9.184;2023-06-19T15:38:38;29.00;36.10
1297;DHT22;641;48.492;9.184;2023-06-19T15:41:04;29.00;36.50
1297;DHT22;641;48.492;9.184;2023-06-19T15:43:29;29.10;36.80
1297;DHT22;641;48.492;9.184;2023-06-19T15:45:56;29.10;36.90
1297;DHT22;641;48.492;9.184;2023-06-19T15:48:22;28.90;40.00
1297;DHT22;641;48.492;9.184;2023-06-19T15:50:47;28.20;45.10
1297;DHT22;641;48.492;9.184;2023-06-19T15:53:13;27.60;52.40
1297;DHT22;641;48.492;9.184;2023-06-19T15:55:39;26.80;55.20
1297;DHT22;641;48.492;9.184;2023-06-19T15:58:10;26.30;57.60
1297;DHT22;641;48.492;9.184;2023-06-19T16:00:35;26.00;61.90
1297;DHT22;641;48.492;9.184;2023-06-19T16:03:01;25.80;63.30
1297;DHT22;641;48.492;9.184;2023-06-19T16:05:26;25.60;67.20
1297;DHT22;641;48.492;9.184;2023-06-19T16:07:52;25.80;65.50
1297;DHT22;641;48.492;9.184;2023-06-19T16:10:18;26.40;64.70
1297;DHT22;641;48.492;9.184;2023-06-19T16:12:44;26.80;61.70
1297;DHT22;641;48.492;9.184;2023-06-19T16:15:10;26.80;62.30
1297;DHT22;641;48.492;9.184;2023-06-19T16:17:39;26.70;63.30
1297;DHT22;641;48.492;9.184;2023-06-19T16:20:05;26.40;64.90
1297;DHT22;641;48.492;9.184;2023-06-19T16:22:32;26.00;68.70