sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-10-19T00:00:23;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:00:53;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:01:23;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:01:53;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:02:23;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:02:53;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:03:24;12.0;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:03:53;12.0;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:04:23;12.0;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:04:53;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:05:23;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:05:55;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:06:23;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:06:54;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:07:24;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:07:54;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:08:24;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:08:54;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:09:24;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:09:54;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:10:24;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:10:54;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:11:24;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:11:55;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:12:24;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:12:54;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:13:24;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:13:54;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:14:24;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:14:54;13.0;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:15:25;13.2;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:15:55;13.2;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:16:25;13.2;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:16:55;13.1;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:17:26;13.1;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:17:55;13.1;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:18:25;13.1;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:18:55;12.6;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:19:25;12.2;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:19:55;12.2;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:20:27;12.2;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:20:55;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:21:25;13.2;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:21:55;13.2;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:22:25;13.2;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:22:55;12.9;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:23:25;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:23:56;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:24:26;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:24:56;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:25:26;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:25:56;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:26:26;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:26:56;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:27:26;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:27:56;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:28:26;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:28:56;12.9;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:29:26;13.0;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:29:56;13.0;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:30:26;13.0;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:30:56;13.1;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:31:27;13.1;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:31:57;13.1;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:32:26;13.1;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:32:56;13.4;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:33:27;13.6;;;12.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:33:57;13.6;;;12.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:34:27;13.6;;;12.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:34:57;13.2;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:35:27;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:35:58;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:36:27;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:36:57;13.1;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:37:27;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:37:57;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:38:27;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:38:57;13.0;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:39:27;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:39:57;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:40:27;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:40:57;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:41:28;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:41:58;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:42:28;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:42:58;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:43:28;12.1;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:43:58;12.1;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:44:28;12.1;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:44:58;12.2;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:45:28;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:45:58;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:46:28;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:46:58;12.6;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:47:28;12.9;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:47:59;12.9;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:48:28;12.9;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:48:59;13.0;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:49:29;13.2;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:49:58;13.2;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:50:29;13.2;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:50:59;13.0;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:51:29;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:51:59;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:52:29;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:52:59;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:53:29;12.7;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:54:00;12.7;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:54:30;12.7;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:54:59;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:55:29;12.9;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:55:59;12.9;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:56:29;12.9;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:57:00;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:57:29;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:58:00;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:58:29;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:58:59;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T00:59:30;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:00:00;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:00:30;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:01:00;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:01:30;11.8;;;10.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:02:00;11.8;;;10.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:02:30;11.8;;;10.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:03:00;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:03:30;13.0;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:04:00;13.0;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:04:30;13.0;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:05:00;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:05:30;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:06:00;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:06:30;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:07:00;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:07:31;12.3;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:08:01;12.3;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:08:31;12.3;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:09:01;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:09:31;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:10:01;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:10:31;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:11:01;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:11:31;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:12:01;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:12:31;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:13:01;12.9;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:13:31;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:14:17;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:14:31;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:15:02;12.9;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:15:32;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:16:02;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:16:32;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:17:02;12.0;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:17:33;11.6;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:18:02;11.6;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:18:32;11.6;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:19:02;11.8;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:19:32;11.9;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:20:02;11.9;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:20:32;11.9;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:21:02;11.9;;;10.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:21:32;11.8;;;10.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:22:02;11.8;;;10.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:22:32;11.8;;;10.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:23:03;12.0;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:23:32;12.2;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:24:05;12.2;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:24:32;12.2;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:25:03;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:25:33;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:26:03;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:26:33;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:27:03;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:27:33;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:28:06;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:28:34;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:29:03;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:29:33;11.7;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:30:03;11.7;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:30:33;11.7;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:31:03;12.2;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:31:33;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:32:04;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:32:33;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:33:03;12.6;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:33:34;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:34:04;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:34:34;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:35:04;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:35:34;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:36:24;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:36:34;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:37:04;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:37:34;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:38:04;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:38:34;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:39:04;13.0;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:39:34;13.7;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:40:05;13.7;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:40:34;13.7;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:41:05;12.9;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:41:34;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:42:05;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:42:35;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:43:05;12.9;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:43:35;13.7;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:44:05;13.7;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:44:35;13.7;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:45:05;13.2;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:45:35;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:46:05;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:46:35;12.7;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:47:05;12.6;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:47:35;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:48:05;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:48:35;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:49:05;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:49:35;12.3;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:50:06;12.3;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:50:36;12.3;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:51:06;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:51:36;12.0;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:52:06;12.0;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:52:36;12.0;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:53:06;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:53:36;12.6;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:54:06;12.6;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:54:36;12.6;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:55:06;12.6;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:55:36;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:56:06;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:56:36;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:57:06;12.4;;;11.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:57:36;12.2;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:58:06;12.2;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:58:37;12.2;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:59:07;12.4;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T01:59:37;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:00:07;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:00:37;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:01:07;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:01:37;11.6;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:02:07;11.6;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:02:37;11.6;;;10.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:03:07;11.7;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:03:37;11.8;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:04:07;11.8;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:04:37;11.8;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:05:07;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:05:37;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:06:07;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:06:37;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:07:07;13.0;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:07:38;13.6;;;12.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:08:08;13.6;;;12.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:08:38;13.6;;;12.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:09:08;14.0;;;12.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:09:38;14.4;;;12.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:10:08;14.4;;;12.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:10:38;14.4;;;12.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:11:08;14.8;;;13.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:11:38;15.2;;;13.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:12:08;15.2;;;13.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:12:38;15.2;;;13.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:13:08;14.6;;;13.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:13:38;14.1;;;12.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:14:08;14.1;;;12.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:14:38;14.1;;;12.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:15:08;13.9;;;12.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:15:38;13.7;;;12.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:16:09;13.7;;;12.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:16:39;13.7;;;12.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:17:10;13.5;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:17:39;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:18:09;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:18:39;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:19:09;13.7;;;12.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:19:39;14.1;;;12.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:20:09;14.1;;;12.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:20:39;14.1;;;12.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:21:09;13.8;;;12.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:21:39;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:22:09;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:22:39;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:23:09;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:23:40;13.2;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:24:10;13.2;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:24:40;13.2;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:25:10;13.1;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:25:40;13.0;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:26:10;13.0;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:26:40;13.0;;;11.8;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:27:10;13.2;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:27:40;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:28:10;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:28:40;13.4;;;12.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:29:10;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:29:40;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:30:11;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:30:40;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:31:10;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:31:41;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:32:11;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:32:40;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:33:11;12.6;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:33:41;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:34:11;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:34:41;12.4;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:35:11;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:35:41;13.2;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:36:12;13.2;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:36:42;13.2;;;11.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:37:11;13.0;;;11.7;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:37:41;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:38:11;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:38:41;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:39:12;12.9;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:39:41;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:40:12;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:40:41;12.8;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:41:11;12.6;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:41:42;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:42:12;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:42:42;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:43:12;12.6;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:43:42;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:44:13;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:44:42;12.8;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:45:12;12.6;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:45:42;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:46:12;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:46:42;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:47:12;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:47:43;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:48:12;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:48:42;13.3;;;12.0;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:49:13;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:49:42;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:50:13;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:50:43;12.3;;;11.1;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:51:13;12.5;;;11.3;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:51:43;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:52:13;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:52:43;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:53:13;12.6;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:53:43;12.6;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:54:13;12.6;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:54:43;12.6;;;11.4;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:55:13;12.7;;;11.5;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:55:43;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:56:14;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:56:43;12.8;;;11.6;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:57:13;12.5;;;11.2;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:57:43;12.1;;;10.9;;
26824;SDS011;14402;48.178;11.566;2023-10-19T02:58:13;12.1;;;10.9;;