sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31092;BME280;17747;51.070;10.930;2023-01-28T00:00:29;101892.88;;;24.24;41.40
31092;BME280;17747;51.070;10.930;2023-01-28T00:02:00;101894.69;;;24.23;41.22
31092;BME280;17747;51.070;10.930;2023-01-28T00:03:31;101889.44;;;24.22;41.41
31092;BME280;17747;51.070;10.930;2023-01-28T00:05:05;101889.44;;;24.22;41.35
31092;BME280;17747;51.070;10.930;2023-01-28T00:06:37;101887.66;;;24.22;41.19
31092;BME280;17747;51.070;10.930;2023-01-28T00:08:10;101888.53;;;24.23;41.41
31092;BME280;17747;51.070;10.930;2023-01-28T00:09:42;101886.88;;;24.20;41.50
31092;BME280;17747;51.070;10.930;2023-01-28T00:11:14;101880.72;;;24.20;41.48
31092;BME280;17747;51.070;10.930;2023-01-28T00:12:45;101886.03;;;24.20;41.17
31092;BME280;17747;51.070;10.930;2023-01-28T00:14:17;101886.78;;;24.22;41.44
31092;BME280;17747;51.070;10.930;2023-01-28T00:15:54;101877.13;;;24.21;41.21
31092;BME280;17747;51.070;10.930;2023-01-28T00:17:26;101875.34;;;24.21;41.08
31092;BME280;17747;51.070;10.930;2023-01-28T00:18:58;101875.44;;;24.20;41.12
31092;BME280;17747;51.070;10.930;2023-01-28T00:20:29;101871.81;;;24.21;41.33
31092;BME280;17747;51.070;10.930;2023-01-28T00:22:00;101875.44;;;24.20;40.91
31092;BME280;17747;51.070;10.930;2023-01-28T00:23:36;101882.41;;;24.21;41.38
31092;BME280;17747;51.070;10.930;2023-01-28T00:25:08;101884.16;;;24.22;41.40
31092;BME280;17747;51.070;10.930;2023-01-28T00:26:39;101871.00;;;24.20;41.24
31092;BME280;17747;51.070;10.930;2023-01-28T00:28:11;101885.94;;;24.21;41.28
31092;BME280;17747;51.070;10.930;2023-01-28T00:29:43;101874.56;;;24.19;41.11
31092;BME280;17747;51.070;10.930;2023-01-28T00:31:15;101885.25;;;24.18;41.29
31092;BME280;17747;51.070;10.930;2023-01-28T00:32:47;101876.59;;;24.14;41.18
31092;BME280;17747;51.070;10.930;2023-01-28T00:34:18;101882.75;;;24.15;41.34
31092;BME280;17747;51.070;10.930;2023-01-28T00:35:56;101873.03;;;24.15;41.32
31092;BME280;17747;51.070;10.930;2023-01-28T00:37:28;101867.88;;;24.12;41.25
31092;BME280;17747;51.070;10.930;2023-01-28T00:39:01;101873.94;;;24.14;41.37
31092;BME280;17747;51.070;10.930;2023-01-28T00:40:33;101870.44;;;24.14;41.30
31092;BME280;17747;51.070;10.930;2023-01-28T00:42:04;101864.28;;;24.13;41.30
31092;BME280;17747;51.070;10.930;2023-01-28T00:43:36;101870.44;;;24.14;41.29
31092;BME280;17747;51.070;10.930;2023-01-28T00:45:08;101867.88;;;24.12;41.07
31092;BME280;17747;51.070;10.930;2023-01-28T00:46:39;101868.72;;;24.13;41.10
31092;BME280;17747;51.070;10.930;2023-01-28T00:48:11;101868.72;;;24.13;41.11
31092;BME280;17747;51.070;10.930;2023-01-28T00:49:42;101869.56;;;24.13;41.20
31092;BME280;17747;51.070;10.930;2023-01-28T00:51:16;101874.09;;;24.11;41.13
31092;BME280;17747;51.070;10.930;2023-01-28T00:52:49;101875.88;;;24.11;41.32
31092;BME280;17747;51.070;10.930;2023-01-28T00:54:22;101867.00;;;24.12;41.36
31092;BME280;17747;51.070;10.930;2023-01-28T00:55:53;101872.31;;;24.12;40.94
31092;BME280;17747;51.070;10.930;2023-01-28T00:57:25;101872.31;;;24.12;41.14
31092;BME280;17747;51.070;10.930;2023-01-28T00:58:57;101871.44;;;24.11;41.10
31092;BME280;17747;51.070;10.930;2023-01-28T01:00:27;101867.88;;;24.12;41.10
31092;BME280;17747;51.070;10.930;2023-01-28T01:01:59;101863.50;;;24.11;41.41
31092;BME280;17747;51.070;10.930;2023-01-28T01:03:41;101864.38;;;24.12;41.09
31092;BME280;17747;51.070;10.930;2023-01-28T01:05:12;101866.16;;;24.11;41.20
31092;BME280;17747;51.070;10.930;2023-01-28T01:06:44;101873.19;;;24.12;41.09
31092;BME280;17747;51.070;10.930;2023-01-28T01:08:16;101871.53;;;24.10;41.14
31092;BME280;17747;51.070;10.930;2023-01-28T01:09:49;101878.53;;;24.11;41.12
31092;BME280;17747;51.070;10.930;2023-01-28T01:11:21;101869.72;;;24.10;41.04
31092;BME280;17747;51.070;10.930;2023-01-28T01:12:54;101875.03;;;24.10;41.12
31092;BME280;17747;51.070;10.930;2023-01-28T01:14:27;101868.81;;;24.11;41.30
31092;BME280;17747;51.070;10.930;2023-01-28T01:16:03;101874.09;;;24.11;41.14
31092;BME280;17747;51.070;10.930;2023-01-28T01:17:36;101874.19;;;24.10;41.02
31092;BME280;17747;51.070;10.930;2023-01-28T01:19:08;101870.69;;;24.09;41.11
31092;BME280;17747;51.070;10.930;2023-01-28T01:20:40;101871.59;;;24.08;40.81
31092;BME280;17747;51.070;10.930;2023-01-28T01:22:14;101868.03;;;24.09;41.19
31092;BME280;17747;51.070;10.930;2023-01-28T01:23:46;101874.19;;;24.10;40.85
31092;BME280;17747;51.070;10.930;2023-01-28T01:25:19;101875.03;;;24.10;40.98
31092;BME280;17747;51.070;10.930;2023-01-28T01:26:51;101870.59;;;24.11;41.07
31092;BME280;17747;51.070;10.930;2023-01-28T01:28:22;101872.38;;;24.10;40.89
31092;BME280;17747;51.070;10.930;2023-01-28T01:29:54;101882.13;;;24.10;40.71
31092;BME280;17747;51.070;10.930;2023-01-28T01:31:25;101876.91;;;24.08;40.92
31092;BME280;17747;51.070;10.930;2023-01-28T01:32:56;101872.47;;;24.09;41.14
31092;BME280;17747;51.070;10.930;2023-01-28T01:34:27;101875.97;;;24.09;41.04
31092;BME280;17747;51.070;10.930;2023-01-28T01:35:58;101876.03;;;24.08;40.84
31092;BME280;17747;51.070;10.930;2023-01-28T01:37:29;101879.50;;;24.10;40.92
31092;BME280;17747;51.070;10.930;2023-01-28T01:39:01;101872.56;;;24.07;40.80
31092;BME280;17747;51.070;10.930;2023-01-28T01:40:33;101875.13;;;24.09;40.83
31092;BME280;17747;51.070;10.930;2023-01-28T01:42:09;101869.81;;;24.09;40.83
31092;BME280;17747;51.070;10.930;2023-01-28T01:43:46;101871.69;;;24.07;40.51
31092;BME280;17747;51.070;10.930;2023-01-28T01:45:17;101877.84;;;24.07;40.93
31092;BME280;17747;51.070;10.930;2023-01-28T01:46:49;101873.47;;;24.06;41.00
31092;BME280;17747;51.070;10.930;2023-01-28T01:48:23;101877.84;;;24.07;40.63
31092;BME280;17747;51.070;10.930;2023-01-28T01:50:04;101871.69;;;24.07;40.35
31092;BME280;17747;51.070;10.930;2023-01-28T01:51:38;101875.22;;;24.07;40.80
31092;BME280;17747;51.070;10.930;2023-01-28T01:53:13;101875.25;;;24.06;40.69
31092;BME280;17747;51.070;10.930;2023-01-28T01:54:48;101876.19;;;24.05;40.80
31092;BME280;17747;51.070;10.930;2023-01-28T01:56:27;101877.06;;;24.05;40.70
31092;BME280;17747;51.070;10.930;2023-01-28T01:58:02;101877.91;;;24.06;40.51
31092;BME280;17747;51.070;10.930;2023-01-28T01:59:35;101877.16;;;24.04;41.16
31092;BME280;17747;51.070;10.930;2023-01-28T02:01:07;101877.06;;;24.05;40.71
31092;BME280;17747;51.070;10.930;2023-01-28T02:02:41;101878.00;;;24.04;40.78
31092;BME280;17747;51.070;10.930;2023-01-28T02:04:17;101881.50;;;24.05;40.74
31092;BME280;17747;51.070;10.930;2023-01-28T02:05:49;101884.22;;;24.03;41.00
31092;BME280;17747;51.070;10.930;2023-01-28T02:07:21;101888.66;;;24.03;40.89
31092;BME280;17747;51.070;10.930;2023-01-28T02:08:53;101877.16;;;24.04;40.77
31092;BME280;17747;51.070;10.930;2023-01-28T02:10:25;101887.75;;;24.04;40.72
31092;BME280;17747;51.070;10.930;2023-01-28T02:12:00;101876.28;;;24.03;40.89
31092;BME280;17747;51.070;10.930;2023-01-28T02:13:35;101882.50;;;24.02;40.66
31092;BME280;17747;51.070;10.930;2023-01-28T02:15:13;101878.94;;;24.03;40.54
31092;BME280;17747;51.070;10.930;2023-01-28T02:16:46;101882.50;;;24.02;40.67
31092;BME280;17747;51.070;10.930;2023-01-28T02:18:18;101880.81;;;24.01;40.41
31092;BME280;17747;51.070;10.930;2023-01-28T02:19:53;101880.72;;;24.03;40.69
31092;BME280;17747;51.070;10.930;2023-01-28T02:21:52;101881.50;;;24.05;40.84
31092;BME280;17747;51.070;10.930;2023-01-28T02:23:39;101879.78;;;24.04;40.50
31092;BME280;17747;51.070;10.930;2023-01-28T02:25:32;101883.38;;;24.03;40.70
31092;BME280;17747;51.070;10.930;2023-01-28T02:27:22;101878.94;;;24.03;40.56
31092;BME280;17747;51.070;10.930;2023-01-28T02:29:00;101869.34;;;24.01;40.58
31092;BME280;17747;51.070;10.930;2023-01-28T02:30:38;101870.13;;;24.03;40.44
31092;BME280;17747;51.070;10.930;2023-01-28T02:32:15;101867.56;;;24.01;40.91
31092;BME280;17747;51.070;10.930;2023-01-28T02:33:51;101871.06;;;24.02;40.64
31092;BME280;17747;51.070;10.930;2023-01-28T02:35:28;101871.91;;;24.02;40.39
31092;BME280;17747;51.070;10.930;2023-01-28T02:37:05;101878.16;;;24.01;40.49
31092;BME280;17747;51.070;10.930;2023-01-28T02:38:42;101871.06;;;24.02;40.74
31092;BME280;17747;51.070;10.930;2023-01-28T02:40:20;101871.06;;;24.02;40.49
31092;BME280;17747;51.070;10.930;2023-01-28T02:41:56;101866.59;;;24.02;40.22
31092;BME280;17747;51.070;10.930;2023-01-28T02:43:34;101873.72;;;24.02;40.50
31092;BME280;17747;51.070;10.930;2023-01-28T02:45:14;101873.72;;;24.02;40.41
31092;BME280;17747;51.070;10.930;2023-01-28T02:46:50;101868.50;;;24.00;40.51
31092;BME280;17747;51.070;10.930;2023-01-28T02:48:39;101870.28;;;24.00;40.49
31092;BME280;17747;51.070;10.930;2023-01-28T02:50:12;101869.41;;;23.99;40.45
31092;BME280;17747;51.070;10.930;2023-01-28T02:51:52;101865.94;;;23.99;40.33
31092;BME280;17747;51.070;10.930;2023-01-28T02:53:32;101860.63;;;23.99;40.13
31092;BME280;17747;51.070;10.930;2023-01-28T02:55:18;101852.75;;;23.97;40.47
31092;BME280;17747;51.070;10.930;2023-01-28T02:56:58;101864.13;;;23.99;40.38
31092;BME280;17747;51.070;10.930;2023-01-28T02:58:37;101863.19;;;24.00;40.54
31092;BME280;17747;51.070;10.930;2023-01-28T03:00:18;101871.13;;;24.00;40.34
31092;BME280;17747;51.070;10.930;2023-01-28T03:01:55;101864.13;;;23.99;40.38
31092;BME280;17747;51.070;10.930;2023-01-28T03:03:34;101868.50;;;24.00;40.34
31092;BME280;17747;51.070;10.930;2023-01-28T03:05:15;101864.97;;;24.00;40.45
31092;BME280;17747;51.070;10.930;2023-01-28T03:06:52;101864.97;;;24.00;40.50
31092;BME280;17747;51.070;10.930;2023-01-28T03:08:25;101862.31;;;24.00;40.53
31092;BME280;17747;51.070;10.930;2023-01-28T03:10:17;101857.03;;;24.00;40.30
31092;BME280;17747;51.070;10.930;2023-01-28T03:11:54;101864.97;;;24.00;40.55
31092;BME280;17747;51.070;10.930;2023-01-28T03:13:44;101860.63;;;23.99;40.25
31092;BME280;17747;51.070;10.930;2023-01-28T03:15:39;101866.00;;;23.97;40.62
31092;BME280;17747;51.070;10.930;2023-01-28T03:17:32;101865.94;;;23.99;40.25
31092;BME280;17747;51.070;10.930;2023-01-28T03:19:23;101858.91;;;23.98;40.32
31092;BME280;17747;51.070;10.930;2023-01-28T03:21:15;101859.81;;;23.97;40.11
31092;BME280;17747;51.070;10.930;2023-01-28T03:23:10;101859.81;;;23.97;40.03
31092;BME280;17747;51.070;10.930;2023-01-28T03:25:02;101851.88;;;23.97;40.53
31092;BME280;17747;51.070;10.930;2023-01-28T03:26:55;101851.88;;;23.97;40.28
31092;BME280;17747;51.070;10.930;2023-01-28T03:28:47;101860.69;;;23.97;40.28
31092;BME280;17747;51.070;10.930;2023-01-28T03:30:42;101848.41;;;23.96;40.41
31092;BME280;17747;51.070;10.930;2023-01-28T03:32:33;101858.03;;;23.97;40.29
31092;BME280;17747;51.070;10.930;2023-01-28T03:37:44;101858.13;;;23.96;40.25
31092;BME280;17747;51.070;10.930;2023-01-28T03:39:17;101855.50;;;23.96;40.33
31092;BME280;17747;51.070;10.930;2023-01-28T03:40:49;101856.41;;;23.95;40.21
31092;BME280;17747;51.070;10.930;2023-01-28T03:42:21;101858.13;;;23.96;40.25
31092;BME280;17747;51.070;10.930;2023-01-28T03:43:53;101855.50;;;23.96;40.42
31092;BME280;17747;51.070;10.930;2023-01-28T03:45:25;101852.06;;;23.94;40.21
31092;BME280;17747;51.070;10.930;2023-01-28T03:46:58;101850.41;;;23.91;40.22
31092;BME280;17747;51.070;10.930;2023-01-28T03:48:28;101851.22;;;23.93;40.30
31092;BME280;17747;51.070;10.930;2023-01-28T03:50:00;101856.50;;;23.93;40.36
31092;BME280;17747;51.070;10.930;2023-01-28T03:51:31;101848.47;;;23.95;40.55
31092;BME280;17747;51.070;10.930;2023-01-28T03:53:02;101853.75;;;23.95;40.28
31092;BME280;17747;51.070;10.930;2023-01-28T03:54:43;101857.38;;;23.94;40.27
31092;BME280;17747;51.070;10.930;2023-01-28T03:56:14;101853.75;;;23.95;40.29
31092;BME280;17747;51.070;10.930;2023-01-28T03:57:47;101854.72;;;23.94;40.42
31092;BME280;17747;51.070;10.930;2023-01-28T03:59:19;101849.41;;;23.94;40.42
31092;BME280;17747;51.070;10.930;2023-01-28T04:00:49;101851.22;;;23.93;40.46
31092;BME280;17747;51.070;10.930;2023-01-28T04:02:22;101852.06;;;23.94;40.13
31092;BME280;17747;51.070;10.930;2023-01-28T04:03:56;101852.13;;;23.92;40.37
31092;BME280;17747;51.070;10.930;2023-01-28T04:05:27;101851.22;;;23.93;40.29
31092;BME280;17747;51.070;10.930;2023-01-28T04:06:59;101859.16;;;23.93;40.19
31092;BME280;17747;51.070;10.930;2023-01-28T04:08:29;101855.63;;;23.93;40.18
31092;BME280;17747;51.070;10.930;2023-01-28T04:10:01;101864.44;;;23.93;40.28
31092;BME280;17747;51.070;10.930;2023-01-28T04:11:33;101860.00;;;23.94;40.01
31092;BME280;17747;51.070;10.930;2023-01-28T04:13:04;101867.00;;;23.95;40.11
31092;BME280;17747;51.070;10.930;2023-01-28T04:14:35;101852.13;;;23.92;40.23
31092;BME280;17747;51.070;10.930;2023-01-28T04:16:09;101860.06;;;23.92;39.89
31092;BME280;17747;51.070;10.930;2023-01-28T04:17:43;101860.94;;;23.93;40.02
31092;BME280;17747;51.070;10.930;2023-01-28T04:19:15;101867.97;;;23.94;40.01
31092;BME280;17747;51.070;10.930;2023-01-28T04:20:47;101868.88;;;23.93;40.14
31092;BME280;17747;51.070;10.930;2023-01-28T04:22:19;101868.88;;;23.93;40.26
31092;BME280;17747;51.070;10.930;2023-01-28T04:23:50;101865.38;;;23.92;40.39
31092;BME280;17747;51.070;10.930;2023-01-28T04:25:22;101864.44;;;23.93;40.16
31092;BME280;17747;51.070;10.930;2023-01-28T04:26:54;101867.16;;;23.92;40.37
31092;BME280;17747;51.070;10.930;2023-01-28T04:28:25;101868.09;;;23.91;40.41
31092;BME280;17747;51.070;10.930;2023-01-28T04:29:56;101867.25;;;23.90;40.39
31092;BME280;17747;51.070;10.930;2023-01-28T04:31:28;101864.50;;;23.92;40.21
31092;BME280;17747;51.070;10.930;2023-01-28T04:33:01;101872.44;;;23.92;40.19
31092;BME280;17747;51.070;10.930;2023-01-28T04:34:32;101873.31;;;23.92;40.27
31092;BME280;17747;51.070;10.930;2023-01-28T04:36:03;101875.97;;;23.92;40.13
31092;BME280;17747;51.070;10.930;2023-01-28T04:37:35;101869.81;;;23.92;40.18
31092;BME280;17747;51.070;10.930;2023-01-28T04:39:07;101875.09;;;23.92;40.08
31092;BME280;17747;51.070;10.930;2023-01-28T04:40:38;101876.88;;;23.91;40.31
31092;BME280;17747;51.070;10.930;2023-01-28T04:42:09;101879.53;;;23.91;40.09
31092;BME280;17747;51.070;10.930;2023-01-28T04:43:40;101880.41;;;23.92;40.11
31092;BME280;17747;51.070;10.930;2023-01-28T04:45:12;101876.88;;;23.91;40.02
31092;BME280;17747;51.070;10.930;2023-01-28T04:46:44;101880.41;;;23.92;40.00
31092;BME280;17747;51.070;10.930;2023-01-28T04:48:17;101874.25;;;23.91;39.83
31092;BME280;17747;51.070;10.930;2023-01-28T04:49:48;101874.25;;;23.91;40.10
31092;BME280;17747;51.070;10.930;2023-01-28T04:51:20;101882.19;;;23.91;40.08
31092;BME280;17747;51.070;10.930;2023-01-28T04:52:51;101883.91;;;23.92;40.05
31092;BME280;17747;51.070;10.930;2023-01-28T04:54:23;101879.53;;;23.91;39.92
31092;BME280;17747;51.070;10.930;2023-01-28T04:55:54;101875.97;;;23.92;40.19
31092;BME280;17747;51.070;10.930;2023-01-28T04:57:25;101870.81;;;23.89;40.02
31092;BME280;17747;51.070;10.930;2023-01-28T04:58:57;101874.25;;;23.91;40.04
31092;BME280;17747;51.070;10.930;2023-01-28T05:00:29;101878.75;;;23.89;39.90
31092;BME280;17747;51.070;10.930;2023-01-28T05:01:59;101884.00;;;23.91;40.24
31092;BME280;17747;51.070;10.930;2023-01-28T05:03:32;101869.03;;;23.90;40.18
31092;BME280;17747;51.070;10.930;2023-01-28T05:05:05;101881.34;;;23.91;40.28
31092;BME280;17747;51.070;10.930;2023-01-28T05:06:38;101875.19;;;23.90;40.01
31092;BME280;17747;51.070;10.930;2023-01-28T05:08:09;101869.94;;;23.89;40.11
31092;BME280;17747;51.070;10.930;2023-01-28T05:09:41;101875.25;;;23.89;39.73
31092;BME280;17747;51.070;10.930;2023-01-28T05:11:13;101880.53;;;23.89;39.85
31092;BME280;17747;51.070;10.930;2023-01-28T05:12:46;101876.13;;;23.89;39.88
31092;BME280;17747;51.070;10.930;2023-01-28T05:14:18;101877.84;;;23.90;39.63
31092;BME280;17747;51.070;10.930;2023-01-28T05:15:52;101874.44;;;23.87;40.07
31092;BME280;17747;51.070;10.930;2023-01-28T05:17:24;101877.91;;;23.89;39.94
31092;BME280;17747;51.070;10.930;2023-01-28T05:18:57;101869.13;;;23.88;40.06
31092;BME280;17747;51.070;10.930;2023-01-28T05:20:28;101869.13;;;23.88;39.96
31092;BME280;17747;51.070;10.930;2023-01-28T05:22:00;101870.81;;;23.89;40.07
31092;BME280;17747;51.070;10.930;2023-01-28T05:23:31;101873.41;;;23.91;39.91
31092;BME280;17747;51.070;10.930;2023-01-28T05:25:04;101874.25;;;23.91;39.79
31092;BME280;17747;51.070;10.930;2023-01-28T05:26:36;101869.03;;;23.90;40.10
31092;BME280;17747;51.070;10.930;2023-01-28T05:28:07;101862.00;;;23.89;39.98
31092;BME280;17747;51.070;10.930;2023-01-28T05:29:39;101866.50;;;23.87;40.07
31092;BME280;17747;51.070;10.930;2023-01-28T05:31:11;101863.75;;;23.90;40.08
31092;BME280;17747;51.070;10.930;2023-01-28T05:32:42;101868.25;;;23.88;39.95
31092;BME280;17747;51.070;10.930;2023-01-28T05:34:15;101869.13;;;23.88;40.15
31092;BME280;17747;51.070;10.930;2023-01-28T05:35:46;101868.16;;;23.89;39.72
31092;BME280;17747;51.070;10.930;2023-01-28T05:37:19;101880.53;;;23.89;40.00
31092;BME280;17747;51.070;10.930;2023-01-28T05:38:49;101869.94;;;23.89;39.68
31092;BME280;17747;51.070;10.930;2023-01-28T05:40:21;101865.59;;;23.88;40.02
31092;BME280;17747;51.070;10.930;2023-01-28T05:41:52;101862.97;;;23.88;39.92
31092;BME280;17747;51.070;10.930;2023-01-28T05:43:23;101865.59;;;23.88;39.94
31092;BME280;17747;51.070;10.930;2023-01-28T05:44:55;101865.59;;;23.88;39.92
31092;BME280;17747;51.070;10.930;2023-01-28T05:46:25;101863.84;;;23.87;40.04
31092;BME280;17747;51.070;10.930;2023-01-28T05:47:57;101860.22;;;23.89;39.90
31092;BME280;17747;51.070;10.930;2023-01-28T05:49:30;101864.75;;;23.87;39.95
31092;BME280;17747;51.070;10.930;2023-01-28T05:51:00;101872.75;;;23.86;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T05:52:34;101863.84;;;23.87;39.75
31092;BME280;17747;51.070;10.930;2023-01-28T05:54:06;101864.75;;;23.87;40.06
31092;BME280;17747;51.070;10.930;2023-01-28T05:55:37;101857.69;;;23.86;39.88
31092;BME280;17747;51.070;10.930;2023-01-28T05:57:09;101859.44;;;23.87;39.84
31092;BME280;17747;51.070;10.930;2023-01-28T05:58:40;101868.25;;;23.88;39.95
31092;BME280;17747;51.070;10.930;2023-01-28T06:00:12;101861.19;;;23.87;40.02
31092;BME280;17747;51.070;10.930;2023-01-28T06:01:45;101872.69;;;23.87;40.04
31092;BME280;17747;51.070;10.930;2023-01-28T06:03:16;101867.41;;;23.87;39.85
31092;BME280;17747;51.070;10.930;2023-01-28T06:04:49;101869.16;;;23.87;39.76
31092;BME280;17747;51.070;10.930;2023-01-28T06:06:21;101877.09;;;23.87;40.02
31092;BME280;17747;51.070;10.930;2023-01-28T06:07:53;101873.56;;;23.88;39.95
31092;BME280;17747;51.070;10.930;2023-01-28T06:09:24;101870.91;;;23.88;40.03
31092;BME280;17747;51.070;10.930;2023-01-28T06:10:56;101869.16;;;23.87;39.89
31092;BME280;17747;51.070;10.930;2023-01-28T06:12:27;101871.78;;;23.87;39.93
31092;BME280;17747;51.070;10.930;2023-01-28T06:13:59;101872.69;;;23.87;39.89
31092;BME280;17747;51.070;10.930;2023-01-28T06:15:31;101871.78;;;23.87;39.88
31092;BME280;17747;51.070;10.930;2023-01-28T06:17:01;101870.94;;;23.86;39.65
31092;BME280;17747;51.070;10.930;2023-01-28T06:18:33;101872.75;;;23.86;39.94
31092;BME280;17747;51.070;10.930;2023-01-28T06:20:07;101874.44;;;23.87;39.58
31092;BME280;17747;51.070;10.930;2023-01-28T06:21:39;101873.59;;;23.86;39.78
31092;BME280;17747;51.070;10.930;2023-01-28T06:23:10;101870.94;;;23.86;39.70
31092;BME280;17747;51.070;10.930;2023-01-28T06:24:41;101868.28;;;23.86;39.89
31092;BME280;17747;51.070;10.930;2023-01-28T06:26:13;101869.16;;;23.87;39.95
31092;BME280;17747;51.070;10.930;2023-01-28T06:27:45;101875.34;;;23.87;39.85
31092;BME280;17747;51.070;10.930;2023-01-28T06:29:16;101877.19;;;23.85;39.74
31092;BME280;17747;51.070;10.930;2023-01-28T06:30:48;101882.47;;;23.85;39.88
31092;BME280;17747;51.070;10.930;2023-01-28T06:32:20;101882.38;;;23.87;39.99
31092;BME280;17747;51.070;10.930;2023-01-28T06:33:52;101878.09;;;23.84;39.84
31092;BME280;17747;51.070;10.930;2023-01-28T06:35:24;101883.41;;;23.84;39.55
31092;BME280;17747;51.070;10.930;2023-01-28T06:36:55;101878.09;;;23.84;39.85
31092;BME280;17747;51.070;10.930;2023-01-28T06:38:27;101876.31;;;23.85;40.09
31092;BME280;17747;51.070;10.930;2023-01-28T06:39:59;101876.31;;;23.85;40.03
31092;BME280;17747;51.070;10.930;2023-01-28T06:41:30;101879.84;;;23.85;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T06:43:02;101875.53;;;23.83;39.72
31092;BME280;17747;51.070;10.930;2023-01-28T06:44:34;101872.81;;;23.84;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T06:46:05;101876.38;;;23.83;39.59
31092;BME280;17747;51.070;10.930;2023-01-28T06:47:37;101874.59;;;23.84;39.88
31092;BME280;17747;51.070;10.930;2023-01-28T06:49:09;101878.97;;;23.85;39.90
31092;BME280;17747;51.070;10.930;2023-01-28T06:50:41;101878.88;;;23.86;40.00
31092;BME280;17747;51.070;10.930;2023-01-28T06:52:13;101885.13;;;23.85;39.50
31092;BME280;17747;51.070;10.930;2023-01-28T06:53:45;101881.63;;;23.85;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T06:55:16;101882.47;;;23.85;39.86
31092;BME280;17747;51.070;10.930;2023-01-28T06:56:48;101880.69;;;23.86;39.74
31092;BME280;17747;51.070;10.930;2023-01-28T06:58:19;101878.03;;;23.86;39.45
31092;BME280;17747;51.070;10.930;2023-01-28T06:59:51;101883.41;;;23.84;39.45
31092;BME280;17747;51.070;10.930;2023-01-28T07:01:23;101881.63;;;23.85;39.84
31092;BME280;17747;51.070;10.930;2023-01-28T07:02:54;101890.47;;;23.84;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T07:04:27;101881.63;;;23.85;39.79
31092;BME280;17747;51.070;10.930;2023-01-28T07:06:00;101891.34;;;23.84;39.75
31092;BME280;17747;51.070;10.930;2023-01-28T07:07:31;101896.63;;;23.84;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T07:09:03;101892.25;;;23.83;39.75
31092;BME280;17747;51.070;10.930;2023-01-28T07:10:34;101890.44;;;23.85;39.85
31092;BME280;17747;51.070;10.930;2023-01-28T07:12:06;101890.44;;;23.85;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T07:13:38;101886.16;;;23.83;39.76
31092;BME280;17747;51.070;10.930;2023-01-28T07:15:10;101891.34;;;23.84;39.70
31092;BME280;17747;51.070;10.930;2023-01-28T07:16:42;101889.56;;;23.85;39.48
31092;BME280;17747;51.070;10.930;2023-01-28T07:18:14;101888.69;;;23.84;39.55
31092;BME280;17747;51.070;10.930;2023-01-28T07:19:46;101894.84;;;23.85;39.71
31092;BME280;17747;51.070;10.930;2023-01-28T07:21:19;101901.03;;;23.85;39.72
31092;BME280;17747;51.070;10.930;2023-01-28T07:22:50;101896.72;;;23.83;39.68
31092;BME280;17747;51.070;10.930;2023-01-28T07:24:21;101896.59;;;23.86;39.80
31092;BME280;17747;51.070;10.930;2023-01-28T07:25:53;101895.72;;;23.85;39.64
31092;BME280;17747;51.070;10.930;2023-01-28T07:27:24;101898.44;;;23.84;39.79
31092;BME280;17747;51.070;10.930;2023-01-28T07:28:55;101901.06;;;23.84;39.92
31092;BME280;17747;51.070;10.930;2023-01-28T07:30:27;101899.38;;;23.83;39.52
31092;BME280;17747;51.070;10.930;2023-01-28T07:31:58;101903.72;;;23.84;39.81
31092;BME280;17747;51.070;10.930;2023-01-28T07:33:30;101902.88;;;23.83;39.40
31092;BME280;17747;51.070;10.930;2023-01-28T07:35:02;101913.44;;;23.83;39.94
31092;BME280;17747;51.070;10.930;2023-01-28T07:36:34;101913.53;;;23.82;39.99
31092;BME280;17747;51.070;10.930;2023-01-28T07:38:05;101908.16;;;23.83;39.91
31092;BME280;17747;51.070;10.930;2023-01-28T07:39:37;101904.69;;;23.83;39.85
31092;BME280;17747;51.070;10.930;2023-01-28T07:41:09;101905.59;;;23.82;39.72
31092;BME280;17747;51.070;10.930;2023-01-28T07:42:40;101917.06;;;23.82;39.67
31092;BME280;17747;51.070;10.930;2023-01-28T07:44:12;101911.75;;;23.82;39.76
31092;BME280;17747;51.070;10.930;2023-01-28T07:45:43;101911.75;;;23.82;39.67
31092;BME280;17747;51.070;10.930;2023-01-28T07:47:15;101906.53;;;23.81;39.64
31092;BME280;17747;51.070;10.930;2023-01-28T07:48:47;101918.06;;;23.80;39.53
31092;BME280;17747;51.070;10.930;2023-01-28T07:50:18;101908.47;;;23.77;39.56
31092;BME280;17747;51.070;10.930;2023-01-28T07:51:51;101913.78;;;23.77;39.78
31092;BME280;17747;51.070;10.930;2023-01-28T07:53:23;101909.34;;;23.78;40.02
31092;BME280;17747;51.070;10.930;2023-01-28T07:54:55;101890.81;;;23.78;39.80
31092;BME280;17747;51.070;10.930;2023-01-28T07:56:26;101900.44;;;23.79;39.74
31092;BME280;17747;51.070;10.930;2023-01-28T07:58:01;101905.69;;;23.80;39.59
31092;BME280;17747;51.070;10.930;2023-01-28T07:59:33;101911.03;;;23.79;39.73
31092;BME280;17747;51.070;10.930;2023-01-28T08:01:05;101911.19;;;23.76;39.43
31092;BME280;17747;51.070;10.930;2023-01-28T08:02:37;101916.56;;;23.74;39.41
31092;BME280;17747;51.070;10.930;2023-01-28T08:04:08;101909.50;;;23.75;39.74
31092;BME280;17747;51.070;10.930;2023-01-28T08:05:43;101911.19;;;23.76;39.57
31092;BME280;17747;51.070;10.930;2023-01-28T08:07:16;101914.69;;;23.76;39.58