sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72274;BME280;77240;48.692;8.948;2024-03-17T00:02:26;97418.31;;;6.53;83.01
72274;BME280;77240;48.692;8.948;2024-03-17T00:04:55;97408.84;;;6.51;83.04
72274;BME280;77240;48.692;8.948;2024-03-17T00:07:21;97407.66;;;6.48;83.42
72274;BME280;77240;48.692;8.948;2024-03-17T00:09:47;97410.44;;;6.45;83.54
72274;BME280;77240;48.692;8.948;2024-03-17T00:12:30;97408.09;;;6.43;83.75
72274;BME280;77240;48.692;8.948;2024-03-17T00:14:59;97406.50;;;6.42;83.42
72274;BME280;77240;48.692;8.948;2024-03-17T00:17:34;97406.16;;;6.40;83.58
72274;BME280;77240;48.692;8.948;2024-03-17T00:20:03;97411.28;;;6.38;83.87
72274;BME280;77240;48.692;8.948;2024-03-17T00:22:37;97407.34;;;6.36;83.61
72274;BME280;77240;48.692;8.948;2024-03-17T00:25:09;97404.97;;;6.34;83.84
72274;BME280;77240;48.692;8.948;2024-03-17T00:27:36;97411.31;;;6.31;83.61
72274;BME280;77240;48.692;8.948;2024-03-17T00:30:09;97412.50;;;6.30;84.15
72274;BME280;77240;48.692;8.948;2024-03-17T00:32:41;97414.88;;;6.28;84.11
72274;BME280;77240;48.692;8.948;2024-03-17T00:35:09;97401.44;;;6.26;83.93
72274;BME280;77240;48.692;8.948;2024-03-17T00:37:56;97407.38;;;6.25;84.23
72274;BME280;77240;48.692;8.948;2024-03-17T00:40:22;97405.00;;;6.23;84.05
72274;BME280;77240;48.692;8.948;2024-03-17T00:42:47;97400.66;;;6.22;83.89
72274;BME280;77240;48.692;8.948;2024-03-17T00:45:15;97390.03;;;6.21;83.98
72274;BME280;77240;48.692;8.948;2024-03-17T00:47:41;97393.16;;;6.19;83.80
72274;BME280;77240;48.692;8.948;2024-03-17T00:50:07;97396.31;;;6.18;84.22
72274;BME280;77240;48.692;8.948;2024-03-17T00:52:34;97386.88;;;6.15;84.17
72274;BME280;77240;48.692;8.948;2024-03-17T00:55:00;97391.59;;;6.15;83.94
72274;BME280;77240;48.692;8.948;2024-03-17T00:57:27;97387.66;;;6.12;84.04
72274;BME280;77240;48.692;8.948;2024-03-17T00:59:54;97384.53;;;6.10;84.12
72274;BME280;77240;48.692;8.948;2024-03-17T01:02:20;97387.69;;;6.09;84.55
72274;BME280;77240;48.692;8.948;2024-03-17T01:04:47;97390.03;;;6.07;84.28
72274;BME280;77240;48.692;8.948;2024-03-17T01:07:16;97386.91;;;6.05;83.97
72274;BME280;77240;48.692;8.948;2024-03-17T01:09:46;97376.66;;;6.02;83.71
72274;BME280;77240;48.692;8.948;2024-03-17T01:12:12;97383.00;;;5.99;84.22
72274;BME280;77240;48.692;8.948;2024-03-17T01:14:41;97377.84;;;5.97;84.01
72274;BME280;77240;48.692;8.948;2024-03-17T01:17:07;97383.00;;;5.95;83.92
72274;BME280;77240;48.692;8.948;2024-03-17T01:19:39;97388.53;;;5.95;84.37
72274;BME280;77240;48.692;8.948;2024-03-17T01:22:05;97377.47;;;5.92;83.91
72274;BME280;77240;48.692;8.948;2024-03-17T01:24:31;97373.94;;;5.91;84.48
72274;BME280;77240;48.692;8.948;2024-03-17T01:26:58;97368.78;;;5.93;84.41
72274;BME280;77240;48.692;8.948;2024-03-17T01:29:25;97366.00;;;5.97;84.52
72274;BME280;77240;48.692;8.948;2024-03-17T01:31:52;97358.47;;;6.01;84.74
72274;BME280;77240;48.692;8.948;2024-03-17T01:34:24;97365.16;;;6.07;85.00
72274;BME280;77240;48.692;8.948;2024-03-17T01:36:50;97362.00;;;6.12;84.74
72274;BME280;77240;48.692;8.948;2024-03-17T01:39:16;97359.19;;;6.15;84.87
72274;BME280;77240;48.692;8.948;2024-03-17T01:41:44;97352.09;;;6.21;84.79
72274;BME280;77240;48.692;8.948;2024-03-17T01:44:25;97340.59;;;6.26;85.12
72274;BME280;77240;48.692;8.948;2024-03-17T01:46:55;97348.03;;;6.33;85.21
72274;BME280;77240;48.692;8.948;2024-03-17T01:49:26;97340.13;;;6.39;84.98
72274;BME280;77240;48.692;8.948;2024-03-17T01:51:56;97340.09;;;6.42;84.30
72274;BME280;77240;48.692;8.948;2024-03-17T01:54:22;97330.19;;;6.45;84.15
72274;BME280;77240;48.692;8.948;2024-03-17T01:56:51;97334.16;;;6.47;84.29
72274;BME280;77240;48.692;8.948;2024-03-17T01:59:17;97330.19;;;6.48;84.09
72274;BME280;77240;48.692;8.948;2024-03-17T02:01:44;97321.09;;;6.48;83.84
72274;BME280;77240;48.692;8.948;2024-03-17T02:04:10;97327.41;;;6.48;83.87
72274;BME280;77240;48.692;8.948;2024-03-17T02:06:37;97323.09;;;6.47;83.82
72274;BME280;77240;48.692;8.948;2024-03-17T02:09:07;97318.31;;;6.48;84.22
72274;BME280;77240;48.692;8.948;2024-03-17T02:11:36;97319.50;;;6.50;84.32
72274;BME280;77240;48.692;8.948;2024-03-17T02:14:02;97321.84;;;6.52;84.22
72274;BME280;77240;48.692;8.948;2024-03-17T02:16:29;97321.84;;;6.55;84.32
72274;BME280;77240;48.692;8.948;2024-03-17T02:18:56;97313.13;;;6.57;83.68
72274;BME280;77240;48.692;8.948;2024-03-17T02:21:23;97313.09;;;6.60;84.17
72274;BME280;77240;48.692;8.948;2024-03-17T02:23:56;97301.22;;;6.63;84.64
72274;BME280;77240;48.692;8.948;2024-03-17T02:26:24;97309.09;;;6.68;84.05
72274;BME280;77240;48.692;8.948;2024-03-17T02:28:53;97303.94;;;6.70;83.95
72274;BME280;77240;48.692;8.948;2024-03-17T02:31:19;97301.56;;;6.72;84.09
72274;BME280;77240;48.692;8.948;2024-03-17T02:33:48;97290.06;;;6.74;83.79
72274;BME280;77240;48.692;8.948;2024-03-17T02:36:14;97292.44;;;6.75;84.09
72274;BME280;77240;48.692;8.948;2024-03-17T02:38:41;97297.97;;;6.75;83.42
72274;BME280;77240;48.692;8.948;2024-03-17T02:41:26;97296.41;;;6.74;83.75
72274;BME280;77240;48.692;8.948;2024-03-17T02:43:54;97292.47;;;6.72;83.70
72274;BME280;77240;48.692;8.948;2024-03-17T02:46:20;97285.34;;;6.71;83.67
72274;BME280;77240;48.692;8.948;2024-03-17T02:48:50;97285.78;;;6.69;83.45
72274;BME280;77240;48.692;8.948;2024-03-17T02:51:18;97290.91;;;6.67;83.02
72274;BME280;77240;48.692;8.948;2024-03-17T02:53:46;97287.00;;;6.65;83.25
72274;BME280;77240;48.692;8.948;2024-03-17T02:56:13;97285.41;;;6.64;83.32
72274;BME280;77240;48.692;8.948;2024-03-17T02:58:44;97280.69;;;6.61;82.94
72274;BME280;77240;48.692;8.948;2024-03-17T03:01:15;97286.63;;;6.59;82.77
72274;BME280;77240;48.692;8.948;2024-03-17T03:03:48;97295.75;;;6.56;82.69
72274;BME280;77240;48.692;8.948;2024-03-17T03:06:15;97287.88;;;6.51;82.34
72274;BME280;77240;48.692;8.948;2024-03-17T03:08:45;97284.75;;;6.46;82.64
72274;BME280;77240;48.692;8.948;2024-03-17T03:11:16;97291.09;;;6.43;83.01
72274;BME280;77240;48.692;8.948;2024-03-17T03:13:45;97287.94;;;6.41;83.13
72274;BME280;77240;48.692;8.948;2024-03-17T03:16:15;97296.22;;;6.41;83.01
72274;BME280;77240;48.692;8.948;2024-03-17T03:18:41;97289.50;;;6.42;83.70
72274;BME280;77240;48.692;8.948;2024-03-17T03:21:08;97284.78;;;6.42;83.01
72274;BME280;77240;48.692;8.948;2024-03-17T03:23:34;97270.94;;;6.42;83.15
72274;BME280;77240;48.692;8.948;2024-03-17T03:26:03;97273.31;;;6.44;83.23
72274;BME280;77240;48.692;8.948;2024-03-17T03:28:32;97278.06;;;6.43;82.86
72274;BME280;77240;48.692;8.948;2024-03-17T03:30:59;97286.34;;;6.43;82.99
72274;BME280;77240;48.692;8.948;2024-03-17T03:33:26;97288.69;;;6.45;82.97
72274;BME280;77240;48.692;8.948;2024-03-17T03:35:53;97283.59;;;6.43;82.82
72274;BME280;77240;48.692;8.948;2024-03-17T03:38:23;97280.81;;;6.43;83.62
72274;BME280;77240;48.692;8.948;2024-03-17T03:40:54;97275.28;;;6.43;82.79
72274;BME280;77240;48.692;8.948;2024-03-17T03:43:21;97280.41;;;6.45;83.25
72274;BME280;77240;48.692;8.948;2024-03-17T03:45:52;97274.88;;;6.45;82.83
72274;BME280;77240;48.692;8.948;2024-03-17T03:48:19;97277.25;;;6.46;83.27
72274;BME280;77240;48.692;8.948;2024-03-17T03:50:47;97276.41;;;6.49;83.03
72274;BME280;77240;48.692;8.948;2024-03-17T03:53:14;97280.75;;;6.54;83.01
72274;BME280;77240;48.692;8.948;2024-03-17T03:55:40;97279.56;;;6.55;83.06
72274;BME280;77240;48.692;8.948;2024-03-17T03:58:08;97272.00;;;6.55;82.79
72274;BME280;77240;48.692;8.948;2024-03-17T04:00:34;97271.63;;;6.57;82.74
72274;BME280;77240;48.692;8.948;2024-03-17T04:03:01;97268.06;;;6.56;82.91
72274;BME280;77240;48.692;8.948;2024-03-17T04:05:30;97262.53;;;6.56;82.30
72274;BME280;77240;48.692;8.948;2024-03-17T04:07:57;97262.94;;;6.55;83.02
72274;BME280;77240;48.692;8.948;2024-03-17T04:10:29;97262.56;;;6.53;82.72
72274;BME280;77240;48.692;8.948;2024-03-17T04:12:55;97273.28;;;6.47;82.62
72274;BME280;77240;48.692;8.948;2024-03-17T04:15:21;97274.06;;;6.44;82.51
72274;BME280;77240;48.692;8.948;2024-03-17T04:17:47;97278.44;;;6.42;81.89
72274;BME280;77240;48.692;8.948;2024-03-17T04:20:14;97278.09;;;6.36;82.10
72274;BME280;77240;48.692;8.948;2024-03-17T04:22:42;97279.31;;;6.31;82.31
72274;BME280;77240;48.692;8.948;2024-03-17T04:25:12;97281.31;;;6.27;82.83
72274;BME280;77240;48.692;8.948;2024-03-17T04:27:39;97271.44;;;6.26;82.92
72274;BME280;77240;48.692;8.948;2024-03-17T04:30:06;97280.53;;;6.27;82.85
72274;BME280;77240;48.692;8.948;2024-03-17T04:32:35;97277.75;;;6.27;82.93
72274;BME280;77240;48.692;8.948;2024-03-17T04:35:02;97276.56;;;6.28;82.84
72274;BME280;77240;48.692;8.948;2024-03-17T04:37:29;97273.81;;;6.28;82.75
72274;BME280;77240;48.692;8.948;2024-03-17T04:39:55;97276.97;;;6.26;82.32
72274;BME280;77240;48.692;8.948;2024-03-17T04:42:23;97273.81;;;6.24;82.36
72274;BME280;77240;48.692;8.948;2024-03-17T04:44:49;97274.63;;;6.21;82.31
72274;BME280;77240;48.692;8.948;2024-03-17T04:47:18;97280.56;;;6.20;82.38
72274;BME280;77240;48.692;8.948;2024-03-17T04:49:44;97281.75;;;6.15;82.38
72274;BME280;77240;48.692;8.948;2024-03-17T04:52:13;97284.56;;;6.12;82.48
72274;BME280;77240;48.692;8.948;2024-03-17T04:54:39;97284.97;;;6.10;82.65
72274;BME280;77240;48.692;8.948;2024-03-17T04:57:11;97281.41;;;6.10;83.08
72274;BME280;77240;48.692;8.948;2024-03-17T04:59:37;97280.59;;;6.13;83.14
72274;BME280;77240;48.692;8.948;2024-03-17T05:02:04;97274.25;;;6.16;83.16
72274;BME280;77240;48.692;8.948;2024-03-17T05:04:30;97273.88;;;6.17;83.10
72274;BME280;77240;48.692;8.948;2024-03-17T05:06:56;97277.78;;;6.20;83.07
72274;BME280;77240;48.692;8.948;2024-03-17T05:09:22;97277.41;;;6.21;83.13
72274;BME280;77240;48.692;8.948;2024-03-17T05:11:52;97283.69;;;6.22;82.98
72274;BME280;77240;48.692;8.948;2024-03-17T05:14:18;97290.03;;;6.22;82.62
72274;BME280;77240;48.692;8.948;2024-03-17T05:16:52;97279.34;;;6.24;83.08
72274;BME280;77240;48.692;8.948;2024-03-17T05:19:18;97280.16;;;6.25;82.91
72274;BME280;77240;48.692;8.948;2024-03-17T05:21:45;97278.53;;;6.27;83.08
72274;BME280;77240;48.692;8.948;2024-03-17T05:24:11;97265.88;;;6.30;83.06
72274;BME280;77240;48.692;8.948;2024-03-17T05:26:38;97280.09;;;6.32;82.80
72274;BME280;77240;48.692;8.948;2024-03-17T05:29:04;97285.63;;;6.32;82.81
72274;BME280;77240;48.692;8.948;2024-03-17T05:31:30;97275.34;;;6.32;82.75
72274;BME280;77240;48.692;8.948;2024-03-17T05:34:02;97269.44;;;6.30;82.38
72274;BME280;77240;48.692;8.948;2024-03-17T05:36:28;97273.00;;;6.27;82.47
72274;BME280;77240;48.692;8.948;2024-03-17T05:38:58;97275.38;;;6.25;82.48
72274;BME280;77240;48.692;8.948;2024-03-17T05:41:25;97274.22;;;6.23;82.54
72274;BME280;77240;48.692;8.948;2024-03-17T05:43:54;97277.78;;;6.20;82.39
72274;BME280;77240;48.692;8.948;2024-03-17T05:46:26;97285.31;;;6.16;82.31
72274;BME280;77240;48.692;8.948;2024-03-17T05:48:52;97271.50;;;6.12;82.74
72274;BME280;77240;48.692;8.948;2024-03-17T05:51:18;97280.19;;;6.11;83.15
72274;BME280;77240;48.692;8.948;2024-03-17T05:53:44;97271.91;;;6.11;82.99
72274;BME280;77240;48.692;8.948;2024-03-17T05:56:11;97275.47;;;6.11;83.13
72274;BME280;77240;48.692;8.948;2024-03-17T05:58:39;97270.72;;;6.12;83.04
72274;BME280;77240;48.692;8.948;2024-03-17T06:01:05;97270.72;;;6.12;82.91
72274;BME280;77240;48.692;8.948;2024-03-17T06:03:35;97271.91;;;6.11;82.55
72274;BME280;77240;48.692;8.948;2024-03-17T06:06:03;97269.97;;;6.08;82.73
72274;BME280;77240;48.692;8.948;2024-03-17T06:08:29;97281.81;;;6.08;82.81
72274;BME280;77240;48.692;8.948;2024-03-17T06:10:56;97275.09;;;6.09;83.11
72274;BME280;77240;48.692;8.948;2024-03-17T06:13:29;97275.47;;;6.11;83.12
72274;BME280;77240;48.692;8.948;2024-03-17T06:15:55;97274.25;;;6.16;83.17
72274;BME280;77240;48.692;8.948;2024-03-17T06:18:27;97271.47;;;6.19;82.90
72274;BME280;77240;48.692;8.948;2024-03-17T06:20:53;97272.59;;;6.25;83.42
72274;BME280;77240;48.692;8.948;2024-03-17T06:23:19;97267.81;;;6.33;83.90
72274;BME280;77240;48.692;8.948;2024-03-17T06:25:47;97265.41;;;6.42;83.48
72274;BME280;77240;48.692;8.948;2024-03-17T06:28:15;97268.13;;;6.49;83.90
72274;BME280;77240;48.692;8.948;2024-03-17T06:30:54;97269.25;;;6.55;83.72
72274;BME280;77240;48.692;8.948;2024-03-17T06:33:20;97269.22;;;6.62;83.17
72274;BME280;77240;48.692;8.948;2024-03-17T06:35:49;97273.91;;;6.69;83.22
72274;BME280;77240;48.692;8.948;2024-03-17T06:38:15;97267.91;;;6.74;83.34
72274;BME280;77240;48.692;8.948;2024-03-17T06:40:47;97272.63;;;6.80;83.30
72274;BME280;77240;48.692;8.948;2024-03-17T06:43:15;97267.78;;;6.92;83.91
72274;BME280;77240;48.692;8.948;2024-03-17T06:45:41;97274.38;;;7.05;83.47
72274;BME280;77240;48.692;8.948;2024-03-17T06:48:07;97265.97;;;7.15;83.36
72274;BME280;77240;48.692;8.948;2024-03-17T06:50:33;97265.09;;;7.25;82.72
72274;BME280;77240;48.692;8.948;2024-03-17T06:53:00;97268.16;;;7.35;83.37
72274;BME280;77240;48.692;8.948;2024-03-17T06:55:25;97268.78;;;7.49;83.44
72274;BME280;77240;48.692;8.948;2024-03-17T06:57:54;97271.41;;;7.63;83.34
72274;BME280;77240;48.692;8.948;2024-03-17T07:00:20;97263.34;;;7.76;82.81
72274;BME280;77240;48.692;8.948;2024-03-17T07:02:51;97265.19;;;7.86;82.45
72274;BME280;77240;48.692;8.948;2024-03-17T07:05:17;97269.00;;;7.99;82.71
72274;BME280;77240;48.692;8.948;2024-03-17T07:07:44;97268.84;;;8.10;82.43
72274;BME280;77240;48.692;8.948;2024-03-17T07:10:12;97270.34;;;8.18;81.31
72274;BME280;77240;48.692;8.948;2024-03-17T07:12:41;97271.44;;;8.24;81.97
72274;BME280;77240;48.692;8.948;2024-03-17T07:15:08;97268.19;;;8.33;81.53
72274;BME280;77240;48.692;8.948;2024-03-17T07:17:34;97269.22;;;8.42;81.28
72274;BME280;77240;48.692;8.948;2024-03-17T07:20:01;97276.19;;;8.54;81.74
72274;BME280;77240;48.692;8.948;2024-03-17T07:22:27;97268.06;;;8.66;81.14
72274;BME280;77240;48.692;8.948;2024-03-17T07:24:54;97268.19;;;8.83;81.57
72274;BME280;77240;48.692;8.948;2024-03-17T07:27:28;97274.25;;;9.01;80.30
72274;BME280;77240;48.692;8.948;2024-03-17T07:30:00;97266.03;;;9.17;80.33
72274;BME280;77240;48.692;8.948;2024-03-17T07:32:27;97267.28;;;9.36;79.68
72274;BME280;77240;48.692;8.948;2024-03-17T07:34:52;97268.13;;;9.56;80.43
72274;BME280;77240;48.692;8.948;2024-03-17T07:37:19;97259.75;;;9.75;79.43
72274;BME280;77240;48.692;8.948;2024-03-17T07:39:44;97265.41;;;9.92;78.80
72274;BME280;77240;48.692;8.948;2024-03-17T07:42:20;97259.53;;;10.06;77.68
72274;BME280;77240;48.692;8.948;2024-03-17T07:44:50;97263.28;;;10.19;77.39
72274;BME280;77240;48.692;8.948;2024-03-17T07:47:16;97265.38;;;10.31;76.31
72274;BME280;77240;48.692;8.948;2024-03-17T07:49:46;97270.28;;;10.43;76.00
72274;BME280;77240;48.692;8.948;2024-03-17T07:52:18;97261.75;;;10.50;74.55
72274;BME280;77240;48.692;8.948;2024-03-17T07:54:47;97256.47;;;10.56;73.33
72274;BME280;77240;48.692;8.948;2024-03-17T07:57:16;97267.53;;;10.59;73.09
72274;BME280;77240;48.692;8.948;2024-03-17T07:59:46;97267.53;;;10.59;71.49
72274;BME280;77240;48.692;8.948;2024-03-17T08:02:15;97264.84;;;10.56;70.88
72274;BME280;77240;48.692;8.948;2024-03-17T08:04:55;97261.25;;;10.55;71.85
72274;BME280;77240;48.692;8.948;2024-03-17T08:07:21;97270.66;;;10.61;72.44
72274;BME280;77240;48.692;8.948;2024-03-17T08:09:47;97272.00;;;10.73;72.53
72274;BME280;77240;48.692;8.948;2024-03-17T08:12:14;97272.19;;;10.82;71.95
72274;BME280;77240;48.692;8.948;2024-03-17T08:14:40;97263.09;;;10.94;72.21
72274;BME280;77240;48.692;8.948;2024-03-17T08:17:06;97267.56;;;11.08;72.35
72274;BME280;77240;48.692;8.948;2024-03-17T08:19:32;97268.31;;;11.25;71.71
72274;BME280;77240;48.692;8.948;2024-03-17T08:21:59;97266.31;;;11.41;71.60
72274;BME280;77240;48.692;8.948;2024-03-17T08:24:26;97261.13;;;11.56;70.62
72274;BME280;77240;48.692;8.948;2024-03-17T08:26:52;97252.81;;;11.68;70.42
72274;BME280;77240;48.692;8.948;2024-03-17T08:29:20;97258.03;;;11.83;70.20
72274;BME280;77240;48.692;8.948;2024-03-17T08:31:45;97256.06;;;11.96;69.64
72274;BME280;77240;48.692;8.948;2024-03-17T08:34:12;97246.94;;;12.08;68.55
72274;BME280;77240;48.692;8.948;2024-03-17T08:36:39;97249.75;;;12.21;68.22
72274;BME280;77240;48.692;8.948;2024-03-17T08:39:06;97246.53;;;12.35;68.22
72274;BME280;77240;48.692;8.948;2024-03-17T08:41:37;97245.66;;;12.50;67.15
72274;BME280;77240;48.692;8.948;2024-03-17T08:44:03;97251.47;;;12.69;68.11
72274;BME280;77240;48.692;8.948;2024-03-17T08:46:30;97247.19;;;12.89;66.91
72274;BME280;77240;48.692;8.948;2024-03-17T08:48:57;97244.50;;;13.11;65.79
72274;BME280;77240;48.692;8.948;2024-03-17T08:51:24;97243.03;;;13.32;65.32
72274;BME280;77240;48.692;8.948;2024-03-17T08:53:50;97243.06;;;13.53;64.49
72274;BME280;77240;48.692;8.948;2024-03-17T08:56:20;97243.53;;;13.74;64.34
72274;BME280;77240;48.692;8.948;2024-03-17T08:58:49;97240.88;;;13.92;64.13
72274;BME280;77240;48.692;8.948;2024-03-17T09:01:15;97241.78;;;14.11;62.96
72274;BME280;77240;48.692;8.948;2024-03-17T09:03:42;97234.72;;;14.28;62.27
72274;BME280;77240;48.692;8.948;2024-03-17T09:06:16;97240.16;;;14.44;60.96
72274;BME280;77240;48.692;8.948;2024-03-17T09:08:44;97240.03;;;14.56;60.28
72274;BME280;77240;48.692;8.948;2024-03-17T09:11:13;97247.88;;;14.71;58.73
72274;BME280;77240;48.692;8.948;2024-03-17T09:13:40;97243.91;;;14.81;56.90
72274;BME280;77240;48.692;8.948;2024-03-17T09:16:12;97241.59;;;14.88;56.99
72274;BME280;77240;48.692;8.948;2024-03-17T09:18:40;97236.47;;;14.96;56.66
72274;BME280;77240;48.692;8.948;2024-03-17T09:21:08;97239.63;;;15.07;56.76
72274;BME280;77240;48.692;8.948;2024-03-17T09:23:39;97236.66;;;15.20;56.23
72274;BME280;77240;48.692;8.948;2024-03-17T09:26:07;97238.41;;;15.35;55.65
72274;BME280;77240;48.692;8.948;2024-03-17T09:28:41;97230.97;;;15.50;54.47
72274;BME280;77240;48.692;8.948;2024-03-17T09:31:08;97230.84;;;15.63;51.64
72274;BME280;77240;48.692;8.948;2024-03-17T09:33:35;97226.63;;;15.77;51.97
72274;BME280;77240;48.692;8.948;2024-03-17T09:36:09;97222.56;;;15.87;50.68
72274;BME280;77240;48.692;8.948;2024-03-17T09:38:38;97236.28;;;15.94;49.59
72274;BME280;77240;48.692;8.948;2024-03-17T09:41:06;97233.16;;;16.01;51.53
72274;BME280;77240;48.692;8.948;2024-03-17T09:43:34;97231.28;;;16.07;50.40
72274;BME280;77240;48.692;8.948;2024-03-17T09:46:04;97235.97;;;16.10;49.33
72274;BME280;77240;48.692;8.948;2024-03-17T09:48:31;97234.72;;;16.11;46.95
72274;BME280;77240;48.692;8.948;2024-03-17T09:51:03;97224.72;;;16.10;45.06
72274;BME280;77240;48.692;8.948;2024-03-17T09:53:33;97232.06;;;16.08;46.73
72274;BME280;77240;48.692;8.948;2024-03-17T09:56:10;97225.50;;;16.11;46.82
72274;BME280;77240;48.692;8.948;2024-03-17T09:58:41;97232.19;;;16.22;46.54
72274;BME280;77240;48.692;8.948;2024-03-17T10:01:08;97232.16;;;16.40;44.43
72274;BME280;77240;48.692;8.948;2024-03-17T10:03:48;97225.38;;;16.65;42.93
72274;BME280;77240;48.692;8.948;2024-03-17T10:06:21;97223.06;;;16.96;40.89
72274;BME280;77240;48.692;8.948;2024-03-17T10:08:49;97216.84;;;17.40;39.44
72274;BME280;77240;48.692;8.948;2024-03-17T10:11:19;97224.00;;;17.88;38.21
72274;BME280;77240;48.692;8.948;2024-03-17T10:13:58;97216.47;;;18.38;38.77
72274;BME280;77240;48.692;8.948;2024-03-17T10:16:29;97229.34;;;19.04;37.66
72274;BME280;77240;48.692;8.948;2024-03-17T10:19:10;97221.75;;;19.65;36.40
72274;BME280;77240;48.692;8.948;2024-03-17T10:21:43;97216.66;;;20.15;34.52
72274;BME280;77240;48.692;8.948;2024-03-17T10:24:14;97219.59;;;20.46;32.60
72274;BME280;77240;48.692;8.948;2024-03-17T10:27:01;97222.88;;;20.70;34.62
72274;BME280;77240;48.692;8.948;2024-03-17T10:29:32;97218.28;;;20.73;31.70
72274;BME280;77240;48.692;8.948;2024-03-17T10:32:15;97226.00;;;20.72;33.12
72274;BME280;77240;48.692;8.948;2024-03-17T10:34:45;97223.50;;;20.86;34.22
72274;BME280;77240;48.692;8.948;2024-03-17T10:37:22;97221.84;;;21.05;34.25
72274;BME280;77240;48.692;8.948;2024-03-17T10:39:53;97233.34;;;21.21;34.79
72274;BME280;77240;48.692;8.948;2024-03-17T10:42:31;97228.44;;;21.22;33.83
72274;BME280;77240;48.692;8.948;2024-03-17T10:44:59;97222.91;;;21.07;32.48
72274;BME280;77240;48.692;8.948;2024-03-17T10:47:26;97228.41;;;20.85;32.39
72274;BME280;77240;48.692;8.948;2024-03-17T10:49:57;97233.00;;;20.51;33.45
72274;BME280;77240;48.692;8.948;2024-03-17T10:52:24;97226.53;;;19.99;35.43
72274;BME280;77240;48.692;8.948;2024-03-17T10:54:55;97235.75;;;19.54;36.07
72274;BME280;77240;48.692;8.948;2024-03-17T10:59:59;97234.56;;;18.61;35.67
72274;BME280;77240;48.692;8.948;2024-03-17T11:02:27;97233.94;;;18.13;36.60
72274;BME280;77240;48.692;8.948;2024-03-17T11:05:00;97222.91;;;17.71;37.58
72274;BME280;77240;48.692;8.948;2024-03-17T11:07:26;97228.28;;;17.36;38.29
72274;BME280;77240;48.692;8.948;2024-03-17T11:09:55;97224.09;;;17.08;39.18
72274;BME280;77240;48.692;8.948;2024-03-17T11:20:40;97220.19;;;17.29;40.22
72274;BME280;77240;48.692;8.948;2024-03-17T11:23:26;97219.09;;;17.60;40.98
72274;BME280;77240;48.692;8.948;2024-03-17T11:25:59;97210.94;;;17.76;40.63
72274;BME280;77240;48.692;8.948;2024-03-17T11:31:34;97213.38;;;17.83;37.88
72274;BME280;77240;48.692;8.948;2024-03-17T11:34:02;97210.78;;;17.94;37.59
72274;BME280;77240;48.692;8.948;2024-03-17T11:46:46;97201.66;;;18.73;36.67
72274;BME280;77240;48.692;8.948;2024-03-17T11:51:53;97198.38;;;18.74;37.23
72274;BME280;77240;48.692;8.948;2024-03-17T11:54:26;97194.50;;;18.72;36.79
72274;BME280;77240;48.692;8.948;2024-03-17T11:57:12;97188.38;;;18.59;36.13
72274;BME280;77240;48.692;8.948;2024-03-17T11:59:44;97188.81;;;18.42;36.67
72274;BME280;77240;48.692;8.948;2024-03-17T12:04:49;97187.19;;;18.21;38.57
72274;BME280;77240;48.692;8.948;2024-03-17T12:07:17;97192.81;;;18.07;37.99
72274;BME280;77240;48.692;8.948;2024-03-17T12:09:45;97180.66;;;17.86;38.29
72274;BME280;77240;48.692;8.948;2024-03-17T12:12:18;97178.56;;;17.72;40.67
72274;BME280;77240;48.692;8.948;2024-03-17T12:14:45;97179.06;;;17.70;41.52
72274;BME280;77240;48.692;8.948;2024-03-17T12:17:13;97183.66;;;17.68;39.28
72274;BME280;77240;48.692;8.948;2024-03-17T12:19:40;97173.38;;;17.56;39.98
72274;BME280;77240;48.692;8.948;2024-03-17T12:22:15;97165.59;;;17.51;40.50
72274;BME280;77240;48.692;8.948;2024-03-17T12:24:45;97165.78;;;17.47;40.46
72274;BME280;77240;48.692;8.948;2024-03-17T12:27:22;97161.28;;;17.40;39.85
72274;BME280;77240;48.692;8.948;2024-03-17T12:29:55;97158.53;;;17.31;40.08
72274;BME280;77240;48.692;8.948;2024-03-17T12:36:41;97156.47;;;17.17;41.21
72274;BME280;77240;48.692;8.948;2024-03-17T12:39:32;97151.47;;;17.12;41.79
72274;BME280;77240;48.692;8.948;2024-03-17T12:42:11;97147.50;;;17.04;41.13
72274;BME280;77240;48.692;8.948;2024-03-17T12:44:56;97146.75;;;16.94;41.52
72274;BME280;77240;48.692;8.948;2024-03-17T12:47:27;97141.63;;;16.93;41.41
72274;BME280;77240;48.692;8.948;2024-03-17T12:50:01;97140.41;;;17.09;42.90
72274;BME280;77240;48.692;8.948;2024-03-17T12:52:34;97135.81;;;17.35;42.92
72274;BME280;77240;48.692;8.948;2024-03-17T12:55:15;97138.25;;;17.66;40.32
72274;BME280;77240;48.692;8.948;2024-03-17T13:03:32;97120.81;;;18.70;38.70
72274;BME280;77240;48.692;8.948;2024-03-17T13:06:03;97122.00;;;18.98;36.74
72274;BME280;77240;48.692;8.948;2024-03-17T13:08:32;97121.72;;;19.16;38.02
72274;BME280;77240;48.692;8.948;2024-03-17T13:11:01;97113.38;;;19.27;37.12
72274;BME280;77240;48.692;8.948;2024-03-17T13:13:31;97113.66;;;19.29;37.16
72274;BME280;77240;48.692;8.948;2024-03-17T13:15:57;97123.38;;;19.28;37.98
72274;BME280;77240;48.692;8.948;2024-03-17T13:18:25;97116.63;;;19.20;36.62
72274;BME280;77240;48.692;8.948;2024-03-17T13:20:51;97119.09;;;19.13;36.86
72274;BME280;77240;48.692;8.948;2024-03-17T13:23:24;97116.75;;;19.11;37.63
72274;BME280;77240;48.692;8.948;2024-03-17T13:25:50;97111.38;;;19.13;38.11
72274;BME280;77240;48.692;8.948;2024-03-17T13:28:20;97111.97;;;19.17;38.27
72274;BME280;77240;48.692;8.948;2024-03-17T13:30:46;97107.09;;;19.18;37.17
72274;BME280;77240;48.692;8.948;2024-03-17T13:33:14;97113.47;;;19.13;36.67
72274;BME280;77240;48.692;8.948;2024-03-17T13:35:41;97104.63;;;19.05;37.87
72274;BME280;77240;48.692;8.948;2024-03-17T13:38:09;97100.31;;;19.10;37.79
72274;BME280;77240;48.692;8.948;2024-03-17T13:40:38;97093.19;;;19.34;37.16
72274;BME280;77240;48.692;8.948;2024-03-17T13:43:04;97082.31;;;19.73;35.12
72274;BME280;77240;48.692;8.948;2024-03-17T13:45:46;97078.78;;;20.36;35.58
72274;BME280;77240;48.692;8.948;2024-03-17T13:48:15;97081.84;;;20.74;32.37
72274;BME280;77240;48.692;8.948;2024-03-17T13:50:42;97081.97;;;20.91;32.05
72274;BME280;77240;48.692;8.948;2024-03-17T13:53:11;97083.56;;;21.03;32.85
72274;BME280;77240;48.692;8.948;2024-03-17T13:55:37;97081.25;;;21.07;32.20
72274;BME280;77240;48.692;8.948;2024-03-17T13:58:07;97081.09;;;21.22;31.80