sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2023-02-01T00:02:18;96391.94;;;1.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:04:45;96387.13;;;1.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:07:12;96391.34;;;1.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:09:40;96385.41;;;1.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:12:07;96391.22;;;1.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:14:34;96376.97;;;1.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:17:04;96377.91;;;1.30;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:19:32;96357.56;;;1.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:22:00;96380.47;;;1.30;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:24:27;96371.97;;;1.29;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:26:55;96367.72;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:29:22;96377.19;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:31:50;96389.78;;;1.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:34:18;96383.13;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:36:46;96389.88;;;1.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:39:13;96392.53;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:41:40;96387.28;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:44:08;96385.66;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:46:36;96365.25;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:49:03;96365.25;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:51:31;96349.19;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:53:58;96361.09;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:56:25;96356.06;;;1.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T00:58:53;96356.84;;;1.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:01:24;96358.72;;;1.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:03:52;96358.50;;;1.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:06:22;96364.50;;;1.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:08:51;96370.41;;;1.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:11:20;96372.88;;;1.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:13:49;96360.78;;;1.33;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:16:17;96365.88;;;1.33;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:18:46;96360.00;;;1.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:21:15;96370.09;;;1.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:23:42;96372.75;;;1.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:26:14;96365.09;;;1.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:28:41;96371.72;;;1.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:31:09;96354.78;;;1.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:33:37;96378.38;;;1.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:36:06;96367.56;;;1.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:38:35;96367.38;;;1.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:41:03;96365.84;;;1.35;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:43:46;96363.84;;;1.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:46:16;96368.28;;;1.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:48:43;96367.50;;;1.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:51:13;96347.03;;;1.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:53:46;96358.13;;;1.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:56:15;96352.00;;;1.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T01:58:42;96338.47;;;1.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:01:09;96351.97;;;1.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:03:39;96341.84;;;1.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:06:15;96355.44;;;1.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:08:43;96341.69;;;1.48;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:11:12;96342.47;;;1.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:13:46;96351.00;;;1.49;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:16:26;96338.13;;;1.54;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:19:12;96331.34;;;1.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:21:52;96333.69;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:24:38;96331.16;;;1.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:27:18;96329.53;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:30:27;96328.53;;;1.62;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:33:16;96325.16;;;1.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:35:46;96327.00;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:38:24;96334.53;;;1.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:41:03;96320.94;;;1.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:43:36;96316.50;;;1.66;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:46:28;96325.09;;;1.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:49:20;96317.25;;;1.69;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:51:50;96315.66;;;1.65;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:54:40;96313.28;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T02:57:18;96324.31;;;1.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:00:06;96313.28;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:02:52;96314.09;;;1.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:05:42;96304.78;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:08:11;96319.38;;;1.55;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:10:45;96306.75;;;1.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:13:17;96299.88;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:15:51;96314.41;;;1.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:18:28;96310.09;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:20:59;96307.53;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:23:31;96303.31;;;1.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:26:01;96311.91;;;1.49;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:28:30;96305.91;;;1.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:30:58;96302.44;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:33:26;96305.91;;;1.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:36:03;96295.59;;;1.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:38:34;96281.13;;;1.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:41:09;96286.16;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:43:45;96290.50;;;1.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:46:18;96270.72;;;1.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:48:48;96268.19;;;1.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:51:20;96269.25;;;1.54;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:53:48;96259.94;;;1.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:56:18;96259.06;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T03:58:48;96277.53;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:01:25;96273.41;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:03:53;96265.75;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:06:21;96274.25;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:08:49;96261.47;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:11:17;96269.13;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:13:44;96268.13;;;1.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:16:11;96264.78;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:18:38;96271.56;;;1.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:21:05;96264.50;;;1.70;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:23:34;96267.09;;;1.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:26:02;96268.53;;;1.77;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:28:29;96263.78;;;1.65;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:30:56;96260.34;;;1.67;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:33:24;96274.66;;;1.71;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:35:51;96256.00;;;1.69;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:38:18;96247.47;;;1.70;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:40:48;96254.88;;;1.78;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:43:15;96259.25;;;1.74;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:45:46;96243.84;;;1.77;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:48:14;96248.03;;;1.80;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:50:41;96239.44;;;1.82;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:53:10;96244.50;;;1.84;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:55:37;96238.53;;;1.83;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T04:58:06;96227.44;;;1.86;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:00:33;96244.41;;;1.87;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:03:00;96249.47;;;1.88;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:05:28;96222.06;;;1.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:07:55;96237.34;;;1.95;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:10:22;96236.56;;;1.93;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:12:50;96226.16;;;1.99;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:15:38;96221.09;;;1.98;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:18:05;96221.88;;;2.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:20:32;96221.03;;;1.99;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:22:59;96236.41;;;1.98;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:25:26;96232.72;;;2.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:27:53;96220.06;;;2.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:30:21;96228.44;;;2.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:32:50;96216.53;;;2.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:35:18;96218.25;;;2.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:37:45;96204.56;;;2.09;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:40:12;96213.81;;;2.12;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:42:39;96213.06;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:45:07;96195.75;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:47:34;96192.66;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:50:04;96201.88;;;2.12;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:52:31;96198.31;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:54:58;96198.31;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:57:25;96189.94;;;2.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T05:59:52;96188.28;;;2.12;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:02:19;96172.88;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:04:47;96168.88;;;2.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:07:15;96185.19;;;2.02;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:09:42;96187.78;;;2.01;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:12:09;96179.22;;;2.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:14:36;96179.31;;;2.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:17:03;96182.94;;;1.93;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:19:31;96176.25;;;1.89;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:21:58;96184.09;;;1.83;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:24:27;96184.84;;;1.86;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:26:54;96184.34;;;1.75;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:29:21;96189.72;;;1.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:31:48;96183.78;;;1.66;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:34:15;96186.50;;;1.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:36:42;96188.31;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:39:09;96188.44;;;1.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:41:39;96193.34;;;1.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:44:06;96193.41;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:46:33;96186.66;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:49:00;96203.56;;;1.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:51:27;96199.16;;;1.64;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:53:55;96210.38;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:56:23;96198.28;;;1.65;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T06:58:51;96189.78;;;1.65;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:01:18;96192.97;;;1.71;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:03:47;96198.13;;;1.70;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:06:15;96204.13;;;1.69;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:08:42;96198.91;;;1.73;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:11:11;96204.50;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:13:38;96218.38;;;1.48;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:16:10;96232.94;;;1.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:18:38;96215.44;;;1.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:21:06;96245.03;;;0.77;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:23:33;96241.44;;;0.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:26:02;96243.94;;;0.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:28:30;96259.53;;;0.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:31:02;96268.06;;;0.04;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:33:30;96260.56;;;-0.02;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:36:00;96257.97;;;-0.01;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:38:27;96248.28;;;0.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:40:57;96223.72;;;0.14;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:43:24;96247.34;;;0.19;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:45:51;96243.94;;;0.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:48:19;96232.91;;;0.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:50:47;96231.97;;;0.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:53:14;96237.06;;;0.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:55:41;96233.63;;;0.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T07:58:08;96229.34;;;0.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:00:35;96223.25;;;0.33;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:03:20;96232.47;;;0.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:05:48;96221.22;;;0.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:08:15;96229.50;;;0.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:10:42;96221.13;;;0.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:13:09;96214.88;;;0.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:15:36;96223.19;;;0.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:18:03;96222.88;;;0.79;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:20:30;96237.38;;;0.77;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:22:58;96239.72;;;0.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:25:25;96233.63;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:27:53;96240.25;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:30:21;96249.38;;;1.04;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:32:48;96238.97;;;1.12;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:35:15;96239.81;;;1.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:37:42;96221.66;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:40:11;96218.78;;;1.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:42:39;96212.53;;;1.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:45:21;96226.91;;;1.47;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:47:49;96222.56;;;1.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:50:18;96220.06;;;1.47;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:52:46;96237.75;;;1.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:55:14;96241.81;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T08:57:42;96226.50;;;1.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:00:12;96235.50;;;1.72;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:02:40;96199.91;;;1.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:05:08;96212.44;;;1.75;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:07:37;96206.50;;;1.75;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:10:04;96207.19;;;1.80;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:12:34;96206.25;;;1.82;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:15:01;96218.00;;;1.88;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:17:29;96214.53;;;1.89;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:19:56;96233.13;;;1.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:22:24;96230.63;;;1.93;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:24:51;96238.13;;;1.97;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:27:19;96240.72;;;1.96;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:29:47;96241.34;;;2.04;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:32:18;96236.19;;;2.05;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:34:45;96242.81;;;2.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:37:12;96240.34;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:39:40;96238.41;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:42:19;96248.81;;;2.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:45:06;96233.09;;;2.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:47:41;96246.94;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:50:13;96244.41;;;2.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:52:44;96240.13;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:55:16;96240.94;;;2.16;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T09:57:50;96240.13;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:00:22;96249.50;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:02:53;96246.13;;;2.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:05:32;96246.19;;;2.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:08:10;96252.81;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:10:43;96238.28;;;2.19;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:13:25;96245.16;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:16:05;96234.19;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:18:53;96236.63;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:21:36;96239.31;;;2.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:24:23;96233.31;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:26:56;96242.66;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:29:31;96220.59;;;2.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:32:01;96216.13;;;2.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:34:29;96224.19;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:37:00;96231.09;;;2.30;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:39:28;96215.91;;;2.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:41:55;96221.03;;;2.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:44:25;96221.63;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:46:53;96232.69;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:49:26;96229.81;;;2.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:52:01;96240.66;;;2.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:54:33;96242.38;;;2.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:57:00;96231.34;;;2.49;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T10:59:29;96251.19;;;2.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:01:59;96288.69;;;1.86;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:04:32;96274.69;;;1.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:07:12;96272.72;;;1.79;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:09:41;96276.19;;;1.77;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:12:23;96273.00;;;1.98;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:14:57;96289.63;;;2.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:17:27;96273.00;;;2.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:19:58;96285.59;;;2.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:22:26;96272.09;;;2.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:24:55;96280.28;;;2.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:27:24;96275.16;;;2.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:29:52;96258.53;;;3.02;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:32:22;96251.91;;;2.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:34:53;96248.44;;;2.97;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:37:25;96238.44;;;2.91;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:39:55;96239.63;;;2.81;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:42:22;96243.19;;;3.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:44:49;96238.59;;;3.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:47:22;96231.25;;;3.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:49:51;96224.78;;;3.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:52:31;96235.50;;;3.70;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:55:15;96213.03;;;3.55;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T11:57:54;96202.09;;;3.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:00:36;96203.13;;;3.69;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:03:25;96191.44;;;4.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:05:59;96196.34;;;4.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:08:53;96191.28;;;4.09;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:11:32;96186.09;;;4.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:14:10;96193.84;;;4.09;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:16:50;96190.22;;;4.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:19:29;96180.53;;;4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:22:10;96184.97;;;4.58;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:24:54;96177.94;;;4.64;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:27:55;96152.81;;;4.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:30:40;96192.53;;;4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:33:17;96171.72;;;4.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:36:12;96188.41;;;4.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:38:46;96168.63;;;4.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:44:19;96187.13;;;4.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:46:53;96176.31;;;4.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:49:29;96185.28;;;4.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:52:03;96169.06;;;4.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:54:35;96171.13;;;4.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:57:10;96178.91;;;3.98;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T12:59:44;96164.56;;;3.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T13:02:16;96196.56;;;3.84;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T13:04:55;96173.81;;;3.76;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T13:07:28;96177.75;;;3.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T13:09:59;96196.97;;;3.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T13:12:34;96185.25;;;3.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-01T13:15:10;96179.47;;;3.41;100.00