sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73918;BME280;62265;52.280;5.162;2022-08-03T00:01:43;101553.92;;;27.91;49.96
73918;BME280;62265;52.280;5.162;2022-08-03T00:04:10;101555.89;;;27.86;49.88
73918;BME280;62265;52.280;5.162;2022-08-03T00:06:37;101555.18;;;27.79;50.13
73918;BME280;62265;52.280;5.162;2022-08-03T00:09:04;101556.03;;;27.71;50.30
73918;BME280;62265;52.280;5.162;2022-08-03T00:11:31;101557.06;;;27.59;50.53
73918;BME280;62265;52.280;5.162;2022-08-03T00:13:58;101555.13;;;27.52;50.71
73918;BME280;62265;52.280;5.162;2022-08-03T00:16:24;101553.62;;;27.52;50.95
73918;BME280;62265;52.280;5.162;2022-08-03T00:18:51;101555.89;;;27.49;50.95
73918;BME280;62265;52.280;5.162;2022-08-03T00:21:18;101556.36;;;27.45;51.02
73918;BME280;62265;52.280;5.162;2022-08-03T00:23:44;101555.48;;;27.35;51.29
73918;BME280;62265;52.280;5.162;2022-08-03T00:26:11;101557.90;;;27.30;51.47
73918;BME280;62265;52.280;5.162;2022-08-03T00:28:38;101556.29;;;27.29;51.52
73918;BME280;62265;52.280;5.162;2022-08-03T00:31:06;101559.85;;;27.25;51.58
73918;BME280;62265;52.280;5.162;2022-08-03T00:33:32;101555.60;;;27.24;51.69
73918;BME280;62265;52.280;5.162;2022-08-03T00:35:59;101555.65;;;27.18;51.94
73918;BME280;62265;52.280;5.162;2022-08-03T00:38:26;101555.13;;;27.20;51.90
73918;BME280;62265;52.280;5.162;2022-08-03T00:40:53;101556.81;;;27.15;52.02
73918;BME280;62265;52.280;5.162;2022-08-03T00:43:24;101555.34;;;27.05;52.16
73918;BME280;62265;52.280;5.162;2022-08-03T00:45:50;101552.84;;;26.89;52.72
73918;BME280;62265;52.280;5.162;2022-08-03T00:48:17;101549.07;;;26.79;53.03
73918;BME280;62265;52.280;5.162;2022-08-03T00:50:44;101549.69;;;26.71;53.36
73918;BME280;62265;52.280;5.162;2022-08-03T00:53:11;101547.25;;;26.61;53.56
73918;BME280;62265;52.280;5.162;2022-08-03T00:55:38;101544.98;;;26.62;53.61
73918;BME280;62265;52.280;5.162;2022-08-03T00:58:05;101542.92;;;26.61;53.64
73918;BME280;62265;52.280;5.162;2022-08-03T01:03:21;101535.71;;;26.51;54.16
73918;BME280;62265;52.280;5.162;2022-08-03T01:05:53;101536.59;;;26.52;54.03
73918;BME280;62265;52.280;5.162;2022-08-03T01:08:29;101534.75;;;26.55;54.09
73918;BME280;62265;52.280;5.162;2022-08-03T01:11:07;101534.81;;;26.68;53.65
73918;BME280;62265;52.280;5.162;2022-08-03T01:13:40;101534.28;;;26.73;53.37
73918;BME280;62265;52.280;5.162;2022-08-03T01:16:17;101530.66;;;26.71;53.60
73918;BME280;62265;52.280;5.162;2022-08-03T01:18:50;101527.47;;;26.72;53.62
73918;BME280;62265;52.280;5.162;2022-08-03T01:21:25;101528.53;;;26.67;53.77
73918;BME280;62265;52.280;5.162;2022-08-03T01:24:04;101527.06;;;26.66;53.69
73918;BME280;62265;52.280;5.162;2022-08-03T01:26:46;101526.92;;;26.69;53.71
73918;BME280;62265;52.280;5.162;2022-08-03T01:30:03;101525.37;;;26.72;53.56
73918;BME280;62265;52.280;5.162;2022-08-03T01:32:40;101523.59;;;26.76;53.39
73918;BME280;62265;52.280;5.162;2022-08-03T01:35:10;101524.50;;;26.80;53.42
73918;BME280;62265;52.280;5.162;2022-08-03T01:37:42;101524.19;;;26.83;53.16
73918;BME280;62265;52.280;5.162;2022-08-03T01:40:11;101528.78;;;26.78;53.30
73918;BME280;62265;52.280;5.162;2022-08-03T01:42:40;101526.70;;;26.77;53.36
73918;BME280;62265;52.280;5.162;2022-08-03T01:45:10;101524.70;;;26.76;53.52
73918;BME280;62265;52.280;5.162;2022-08-03T01:47:38;101523.60;;;26.76;53.45
73918;BME280;62265;52.280;5.162;2022-08-03T01:50:06;101521.02;;;26.68;53.63
73918;BME280;62265;52.280;5.162;2022-08-03T01:52:35;101519.33;;;26.65;53.70
73918;BME280;62265;52.280;5.162;2022-08-03T01:55:04;101517.29;;;26.60;53.85
73918;BME280;62265;52.280;5.162;2022-08-03T01:57:33;101518.52;;;26.53;54.16
73918;BME280;62265;52.280;5.162;2022-08-03T02:00:02;101517.69;;;26.52;54.24
73918;BME280;62265;52.280;5.162;2022-08-03T02:02:30;101517.36;;;26.49;54.46
73918;BME280;62265;52.280;5.162;2022-08-03T02:05:00;101519.41;;;26.45;54.54
73918;BME280;62265;52.280;5.162;2022-08-03T02:07:28;101516.86;;;26.41;54.77
73918;BME280;62265;52.280;5.162;2022-08-03T02:09:57;101517.81;;;26.31;55.03
73918;BME280;62265;52.280;5.162;2022-08-03T02:12:25;101514.80;;;26.34;54.88
73918;BME280;62265;52.280;5.162;2022-08-03T02:14:53;101511.76;;;26.34;55.09
73918;BME280;62265;52.280;5.162;2022-08-03T02:17:22;101510.72;;;26.30;55.08
73918;BME280;62265;52.280;5.162;2022-08-03T02:19:51;101513.12;;;26.34;54.90
73918;BME280;62265;52.280;5.162;2022-08-03T02:22:17;101514.56;;;26.28;55.12
73918;BME280;62265;52.280;5.162;2022-08-03T02:24:44;101511.51;;;26.26;55.28
73918;BME280;62265;52.280;5.162;2022-08-03T02:27:18;101506.33;;;26.25;55.20
73918;BME280;62265;52.280;5.162;2022-08-03T02:29:50;101506.04;;;26.27;55.12
73918;BME280;62265;52.280;5.162;2022-08-03T02:32:20;101503.61;;;26.26;55.23
73918;BME280;62265;52.280;5.162;2022-08-03T02:34:50;101502.83;;;26.27;55.15
73918;BME280;62265;52.280;5.162;2022-08-03T02:37:20;101507.02;;;26.30;55.21
73918;BME280;62265;52.280;5.162;2022-08-03T02:39:54;101504.97;;;26.28;55.21
73918;BME280;62265;52.280;5.162;2022-08-03T02:42:24;101500.84;;;26.27;55.34
73918;BME280;62265;52.280;5.162;2022-08-03T02:44:55;101501.86;;;26.25;55.36
73918;BME280;62265;52.280;5.162;2022-08-03T02:47:25;101498.79;;;26.21;55.58
73918;BME280;62265;52.280;5.162;2022-08-03T02:49:53;101496.17;;;26.26;55.62
73918;BME280;62265;52.280;5.162;2022-08-03T02:52:23;101495.67;;;26.37;55.26
73918;BME280;62265;52.280;5.162;2022-08-03T02:54:53;101490.39;;;26.42;54.98
73918;BME280;62265;52.280;5.162;2022-08-03T02:57:22;101490.18;;;26.46;55.00
73918;BME280;62265;52.280;5.162;2022-08-03T02:59:50;101488.93;;;26.48;54.92
73918;BME280;62265;52.280;5.162;2022-08-03T03:02:19;101491.32;;;26.53;54.74
73918;BME280;62265;52.280;5.162;2022-08-03T03:04:48;101489.40;;;26.64;54.48
73918;BME280;62265;52.280;5.162;2022-08-03T03:07:15;101490.05;;;26.66;54.30
73918;BME280;62265;52.280;5.162;2022-08-03T03:09:43;101489.92;;;26.67;54.24
73918;BME280;62265;52.280;5.162;2022-08-03T03:12:12;101485.47;;;26.56;54.49
73918;BME280;62265;52.280;5.162;2022-08-03T03:14:39;101485.53;;;26.40;54.77
73918;BME280;62265;52.280;5.162;2022-08-03T03:17:08;101485.20;;;26.32;55.01
73918;BME280;62265;52.280;5.162;2022-08-03T03:19:38;101482.35;;;26.26;55.08
73918;BME280;62265;52.280;5.162;2022-08-03T03:22:06;101481.92;;;26.07;55.73
73918;BME280;62265;52.280;5.162;2022-08-03T03:24:34;101483.44;;;25.98;55.73
73918;BME280;62265;52.280;5.162;2022-08-03T03:27:03;101483.38;;;25.96;55.86
73918;BME280;62265;52.280;5.162;2022-08-03T03:29:31;101487.47;;;25.98;55.83
73918;BME280;62265;52.280;5.162;2022-08-03T03:31:58;101486.55;;;25.91;56.04
73918;BME280;62265;52.280;5.162;2022-08-03T03:34:27;101488.89;;;25.88;56.08
73918;BME280;62265;52.280;5.162;2022-08-03T03:36:54;101488.21;;;25.85;56.22
73918;BME280;62265;52.280;5.162;2022-08-03T03:39:20;101486.58;;;25.87;56.17
73918;BME280;62265;52.280;5.162;2022-08-03T03:41:47;101484.71;;;25.92;56.12
73918;BME280;62265;52.280;5.162;2022-08-03T03:44:14;101482.47;;;25.89;56.09
73918;BME280;62265;52.280;5.162;2022-08-03T03:46:41;101486.77;;;26.00;55.66
73918;BME280;62265;52.280;5.162;2022-08-03T03:49:08;101487.35;;;25.96;55.76
73918;BME280;62265;52.280;5.162;2022-08-03T03:51:35;101488.70;;;25.96;55.61
73918;BME280;62265;52.280;5.162;2022-08-03T03:54:03;101487.07;;;25.97;55.91
73918;BME280;62265;52.280;5.162;2022-08-03T03:56:29;101490.60;;;26.02;55.48
73918;BME280;62265;52.280;5.162;2022-08-03T03:58:56;101487.26;;;26.01;55.41
73918;BME280;62265;52.280;5.162;2022-08-03T04:01:23;101484.05;;;26.00;55.41
73918;BME280;62265;52.280;5.162;2022-08-03T04:03:50;101482.43;;;25.93;55.51
73918;BME280;62265;52.280;5.162;2022-08-03T04:06:17;101484.32;;;25.81;55.96
73918;BME280;62265;52.280;5.162;2022-08-03T04:08:44;101482.23;;;25.77;56.05
73918;BME280;62265;52.280;5.162;2022-08-03T04:11:15;101486.22;;;25.76;55.94
73918;BME280;62265;52.280;5.162;2022-08-03T04:13:48;101489.71;;;25.71;56.15
73918;BME280;62265;52.280;5.162;2022-08-03T04:16:18;101490.20;;;25.70;56.32
73918;BME280;62265;52.280;5.162;2022-08-03T04:18:51;101492.90;;;25.69;56.19
73918;BME280;62265;52.280;5.162;2022-08-03T04:21:20;101491.54;;;25.70;56.12
73918;BME280;62265;52.280;5.162;2022-08-03T04:23:51;101491.16;;;25.60;56.35
73918;BME280;62265;52.280;5.162;2022-08-03T04:26:21;101490.04;;;25.61;56.42
73918;BME280;62265;52.280;5.162;2022-08-03T04:28:49;101489.70;;;25.61;56.27
73918;BME280;62265;52.280;5.162;2022-08-03T04:31:19;101490.98;;;25.55;56.46
73918;BME280;62265;52.280;5.162;2022-08-03T04:33:47;101492.99;;;25.53;56.70
73918;BME280;62265;52.280;5.162;2022-08-03T04:36:20;101492.83;;;25.42;56.91
73918;BME280;62265;52.280;5.162;2022-08-03T04:38:54;101498.46;;;25.39;57.16
73918;BME280;62265;52.280;5.162;2022-08-03T04:41:24;101501.82;;;25.36;57.16
73918;BME280;62265;52.280;5.162;2022-08-03T04:43:53;101505.20;;;25.32;57.32
73918;BME280;62265;52.280;5.162;2022-08-03T04:46:22;101505.95;;;25.26;57.47
73918;BME280;62265;52.280;5.162;2022-08-03T04:48:52;101507.27;;;25.29;57.24
73918;BME280;62265;52.280;5.162;2022-08-03T04:51:20;101510.60;;;25.28;57.36
73918;BME280;62265;52.280;5.162;2022-08-03T04:53:47;101513.79;;;25.27;57.44
73918;BME280;62265;52.280;5.162;2022-08-03T04:56:13;101514.57;;;25.17;57.78
73918;BME280;62265;52.280;5.162;2022-08-03T04:58:40;101511.82;;;25.25;57.67
73918;BME280;62265;52.280;5.162;2022-08-03T05:01:06;101516.48;;;25.35;57.33
73918;BME280;62265;52.280;5.162;2022-08-03T05:03:33;101519.89;;;25.45;56.85
73918;BME280;62265;52.280;5.162;2022-08-03T05:06:00;101517.34;;;25.50;57.00
73918;BME280;62265;52.280;5.162;2022-08-03T05:08:26;101516.53;;;25.58;56.72
73918;BME280;62265;52.280;5.162;2022-08-03T05:10:53;101519.36;;;25.65;56.43
73918;BME280;62265;52.280;5.162;2022-08-03T05:13:20;101520.36;;;25.65;56.34
73918;BME280;62265;52.280;5.162;2022-08-03T05:15:47;101521.11;;;25.58;56.60
73918;BME280;62265;52.280;5.162;2022-08-03T05:18:13;101522.92;;;25.58;56.82
73918;BME280;62265;52.280;5.162;2022-08-03T05:20:40;101526.43;;;25.58;56.70
73918;BME280;62265;52.280;5.162;2022-08-03T05:23:07;101527.10;;;25.56;56.91
73918;BME280;62265;52.280;5.162;2022-08-03T05:25:34;101530.58;;;25.58;56.96
73918;BME280;62265;52.280;5.162;2022-08-03T05:28:00;101531.42;;;25.63;56.82
73918;BME280;62265;52.280;5.162;2022-08-03T05:30:27;101531.97;;;25.70;56.60
73918;BME280;62265;52.280;5.162;2022-08-03T05:32:54;101531.08;;;25.66;56.73
73918;BME280;62265;52.280;5.162;2022-08-03T05:35:21;101531.11;;;25.65;56.87
73918;BME280;62265;52.280;5.162;2022-08-03T05:37:48;101531.49;;;25.70;56.76
73918;BME280;62265;52.280;5.162;2022-08-03T05:40:15;101532.82;;;25.79;56.66
73918;BME280;62265;52.280;5.162;2022-08-03T05:42:41;101533.41;;;25.82;56.48
73918;BME280;62265;52.280;5.162;2022-08-03T05:45:09;101531.65;;;25.86;56.42
73918;BME280;62265;52.280;5.162;2022-08-03T05:47:36;101529.86;;;25.89;56.33
73918;BME280;62265;52.280;5.162;2022-08-03T05:50:03;101528.89;;;25.93;56.28
73918;BME280;62265;52.280;5.162;2022-08-03T05:52:30;101531.26;;;25.96;56.19
73918;BME280;62265;52.280;5.162;2022-08-03T05:54:57;101527.49;;;26.00;56.06
73918;BME280;62265;52.280;5.162;2022-08-03T05:57:23;101527.46;;;25.93;56.37
73918;BME280;62265;52.280;5.162;2022-08-03T06:00:03;101530.94;;;25.74;56.70
73918;BME280;62265;52.280;5.162;2022-08-03T06:02:30;101528.05;;;25.66;57.21
73918;BME280;62265;52.280;5.162;2022-08-03T06:04:57;101525.63;;;25.84;56.80
73918;BME280;62265;52.280;5.162;2022-08-03T06:07:24;101530.73;;;26.03;56.06
73918;BME280;62265;52.280;5.162;2022-08-03T06:09:52;101525.28;;;26.16;55.68
73918;BME280;62265;52.280;5.162;2022-08-03T06:12:19;101528.32;;;26.24;55.70
73918;BME280;62265;52.280;5.162;2022-08-03T06:14:45;101528.07;;;26.37;55.45
73918;BME280;62265;52.280;5.162;2022-08-03T06:17:12;101529.90;;;26.42;55.40
73918;BME280;62265;52.280;5.162;2022-08-03T06:19:39;101531.67;;;26.48;55.20
73918;BME280;62265;52.280;5.162;2022-08-03T06:22:06;101523.81;;;26.49;55.13
73918;BME280;62265;52.280;5.162;2022-08-03T06:24:33;101523.26;;;26.50;54.92
73918;BME280;62265;52.280;5.162;2022-08-03T06:27:00;101529.55;;;26.47;54.86
73918;BME280;62265;52.280;5.162;2022-08-03T06:29:27;101527.24;;;26.46;55.00
73918;BME280;62265;52.280;5.162;2022-08-03T06:31:53;101526.05;;;26.49;54.87
73918;BME280;62265;52.280;5.162;2022-08-03T06:34:20;101526.67;;;26.49;55.03
73918;BME280;62265;52.280;5.162;2022-08-03T06:36:47;101529.98;;;26.53;54.76
73918;BME280;62265;52.280;5.162;2022-08-03T06:39:13;101535.95;;;26.52;54.95
73918;BME280;62265;52.280;5.162;2022-08-03T06:41:40;101534.84;;;26.53;55.07
73918;BME280;62265;52.280;5.162;2022-08-03T06:44:06;101538.82;;;26.53;55.13
73918;BME280;62265;52.280;5.162;2022-08-03T06:46:33;101542.26;;;26.55;54.71
73918;BME280;62265;52.280;5.162;2022-08-03T06:49:00;101538.95;;;26.57;54.74
73918;BME280;62265;52.280;5.162;2022-08-03T06:51:26;101546.40;;;26.59;54.86
73918;BME280;62265;52.280;5.162;2022-08-03T06:53:53;101547.92;;;26.57;54.77
73918;BME280;62265;52.280;5.162;2022-08-03T06:56:20;101546.75;;;26.58;54.81
73918;BME280;62265;52.280;5.162;2022-08-03T06:58:47;101546.25;;;26.56;54.84
73918;BME280;62265;52.280;5.162;2022-08-03T07:01:13;101544.09;;;26.54;55.06
73918;BME280;62265;52.280;5.162;2022-08-03T07:03:40;101544.89;;;26.57;55.11
73918;BME280;62265;52.280;5.162;2022-08-03T07:06:06;101545.37;;;26.61;55.11
73918;BME280;62265;52.280;5.162;2022-08-03T07:08:33;101547.15;;;26.71;54.77
73918;BME280;62265;52.280;5.162;2022-08-03T07:11:00;101545.27;;;26.77;54.54
73918;BME280;62265;52.280;5.162;2022-08-03T07:13:27;101551.01;;;26.81;54.33
73918;BME280;62265;52.280;5.162;2022-08-03T07:15:54;101549.55;;;26.81;54.35
73918;BME280;62265;52.280;5.162;2022-08-03T07:18:21;101551.39;;;26.83;54.33
73918;BME280;62265;52.280;5.162;2022-08-03T07:20:47;101552.03;;;26.84;54.31
73918;BME280;62265;52.280;5.162;2022-08-03T07:23:14;101554.78;;;26.85;54.15
73918;BME280;62265;52.280;5.162;2022-08-03T07:25:40;101561.35;;;26.84;54.22
73918;BME280;62265;52.280;5.162;2022-08-03T07:28:07;101559.58;;;26.87;54.24
73918;BME280;62265;52.280;5.162;2022-08-03T07:30:34;101562.60;;;26.87;54.30
73918;BME280;62265;52.280;5.162;2022-08-03T07:33:00;101566.31;;;26.90;54.31
73918;BME280;62265;52.280;5.162;2022-08-03T07:35:27;101564.29;;;26.94;54.25
73918;BME280;62265;52.280;5.162;2022-08-03T07:37:53;101570.97;;;26.98;54.12
73918;BME280;62265;52.280;5.162;2022-08-03T07:40:21;101571.22;;;27.00;54.07
73918;BME280;62265;52.280;5.162;2022-08-03T07:42:47;101572.55;;;26.99;54.12
73918;BME280;62265;52.280;5.162;2022-08-03T07:45:14;101575.48;;;26.97;54.32
73918;BME280;62265;52.280;5.162;2022-08-03T07:47:40;101572.21;;;26.97;54.35
73918;BME280;62265;52.280;5.162;2022-08-03T07:50:08;101579.84;;;27.02;54.26
73918;BME280;62265;52.280;5.162;2022-08-03T07:52:35;101576.54;;;27.03;54.25
73918;BME280;62265;52.280;5.162;2022-08-03T07:55:02;101581.74;;;27.07;54.18
73918;BME280;62265;52.280;5.162;2022-08-03T07:57:29;101586.56;;;27.10;54.14
73918;BME280;62265;52.280;5.162;2022-08-03T07:59:55;101584.34;;;27.15;53.82
73918;BME280;62265;52.280;5.162;2022-08-03T08:02:23;101583.05;;;27.06;54.11
73918;BME280;62265;52.280;5.162;2022-08-03T08:04:49;101585.66;;;26.95;54.53
73918;BME280;62265;52.280;5.162;2022-08-03T08:07:16;101587.80;;;26.92;54.64
73918;BME280;62265;52.280;5.162;2022-08-03T08:09:43;101591.01;;;26.97;54.48
73918;BME280;62265;52.280;5.162;2022-08-03T08:12:09;101590.37;;;26.95;54.55
73918;BME280;62265;52.280;5.162;2022-08-03T08:14:36;101587.18;;;26.98;54.39
73918;BME280;62265;52.280;5.162;2022-08-03T08:17:03;101589.68;;;27.04;54.21
73918;BME280;62265;52.280;5.162;2022-08-03T08:19:30;101595.03;;;26.96;54.41
73918;BME280;62265;52.280;5.162;2022-08-03T08:21:57;101586.51;;;26.97;54.44
73918;BME280;62265;52.280;5.162;2022-08-03T08:24:24;101588.24;;;26.98;54.54
73918;BME280;62265;52.280;5.162;2022-08-03T08:26:50;101590.69;;;26.95;54.47
73918;BME280;62265;52.280;5.162;2022-08-03T08:29:17;101595.38;;;27.03;54.38
73918;BME280;62265;52.280;5.162;2022-08-03T08:31:43;101590.35;;;27.00;54.61
73918;BME280;62265;52.280;5.162;2022-08-03T08:34:10;101589.89;;;27.07;54.40
73918;BME280;62265;52.280;5.162;2022-08-03T08:36:37;101592.45;;;27.13;54.23
73918;BME280;62265;52.280;5.162;2022-08-03T08:39:03;101588.81;;;27.13;54.25
73918;BME280;62265;52.280;5.162;2022-08-03T08:41:30;101588.01;;;27.16;54.22
73918;BME280;62265;52.280;5.162;2022-08-03T08:43:56;101595.30;;;27.21;53.89
73918;BME280;62265;52.280;5.162;2022-08-03T08:46:23;101596.07;;;27.20;53.81
73918;BME280;62265;52.280;5.162;2022-08-03T08:48:51;101601.92;;;27.19;53.67
73918;BME280;62265;52.280;5.162;2022-08-03T08:51:19;101594.71;;;27.15;53.62
73918;BME280;62265;52.280;5.162;2022-08-03T08:53:50;101594.56;;;27.17;53.66
73918;BME280;62265;52.280;5.162;2022-08-03T08:56:19;101594.37;;;27.17;53.71
73918;BME280;62265;52.280;5.162;2022-08-03T08:58:51;101595.06;;;27.15;53.82
73918;BME280;62265;52.280;5.162;2022-08-03T09:01:18;101593.70;;;27.21;53.52
73918;BME280;62265;52.280;5.162;2022-08-03T09:03:45;101591.39;;;27.25;53.27
73918;BME280;62265;52.280;5.162;2022-08-03T09:06:12;101588.93;;;27.23;53.42
73918;BME280;62265;52.280;5.162;2022-08-03T09:08:39;101589.02;;;27.24;53.39
73918;BME280;62265;52.280;5.162;2022-08-03T09:11:05;101599.50;;;27.30;53.31
73918;BME280;62265;52.280;5.162;2022-08-03T09:13:33;101594.00;;;27.32;53.15
73918;BME280;62265;52.280;5.162;2022-08-03T09:16:17;101593.90;;;27.36;53.12
73918;BME280;62265;52.280;5.162;2022-08-03T09:18:45;101592.77;;;27.37;53.12
73918;BME280;62265;52.280;5.162;2022-08-03T09:21:16;101598.81;;;27.39;53.07
73918;BME280;62265;52.280;5.162;2022-08-03T09:23:44;101597.56;;;27.40;52.90
73918;BME280;62265;52.280;5.162;2022-08-03T09:26:19;101598.52;;;27.41;52.69
73918;BME280;62265;52.280;5.162;2022-08-03T09:28:45;101595.18;;;27.42;52.63
73918;BME280;62265;52.280;5.162;2022-08-03T09:31:12;101595.21;;;27.46;52.66
73918;BME280;62265;52.280;5.162;2022-08-03T09:33:46;101598.21;;;27.43;52.88
73918;BME280;62265;52.280;5.162;2022-08-03T09:36:33;101598.66;;;27.47;52.91
73918;BME280;62265;52.280;5.162;2022-08-03T09:39:01;101599.98;;;27.49;52.56
73918;BME280;62265;52.280;5.162;2022-08-03T09:41:27;101600.05;;;27.47;52.47
73918;BME280;62265;52.280;5.162;2022-08-03T09:43:54;101599.02;;;27.55;52.13
73918;BME280;62265;52.280;5.162;2022-08-03T09:46:21;101599.29;;;27.49;52.34
73918;BME280;62265;52.280;5.162;2022-08-03T09:48:47;101596.68;;;27.52;52.14
73918;BME280;62265;52.280;5.162;2022-08-03T09:51:14;101592.34;;;27.58;52.09
73918;BME280;62265;52.280;5.162;2022-08-03T09:53:42;101590.41;;;27.61;52.32
73918;BME280;62265;52.280;5.162;2022-08-03T09:56:09;101589.96;;;27.66;52.29
73918;BME280;62265;52.280;5.162;2022-08-03T09:58:44;101593.16;;;27.73;52.24
73918;BME280;62265;52.280;5.162;2022-08-03T10:01:12;101592.90;;;27.73;51.97
73918;BME280;62265;52.280;5.162;2022-08-03T10:03:39;101590.71;;;27.81;51.82
73918;BME280;62265;52.280;5.162;2022-08-03T10:06:14;101596.62;;;27.76;52.18
73918;BME280;62265;52.280;5.162;2022-08-03T10:08:41;101597.85;;;27.78;52.19
73918;BME280;62265;52.280;5.162;2022-08-03T10:11:08;101599.82;;;27.83;52.01
73918;BME280;62265;52.280;5.162;2022-08-03T10:13:36;101602.96;;;27.81;52.18
73918;BME280;62265;52.280;5.162;2022-08-03T10:16:04;101603.93;;;27.83;52.07
73918;BME280;62265;52.280;5.162;2022-08-03T10:18:31;101608.44;;;27.88;51.69
73918;BME280;62265;52.280;5.162;2022-08-03T10:21:03;101596.81;;;27.85;51.70
73918;BME280;62265;52.280;5.162;2022-08-03T10:23:33;101598.85;;;27.89;51.54
73918;BME280;62265;52.280;5.162;2022-08-03T10:26:02;101592.19;;;27.94;51.46
73918;BME280;62265;52.280;5.162;2022-08-03T10:28:34;101590.69;;;27.99;51.32
73918;BME280;62265;52.280;5.162;2022-08-03T10:31:01;101588.59;;;28.03;51.20
73918;BME280;62265;52.280;5.162;2022-08-03T10:33:36;101591.67;;;28.06;51.07
73918;BME280;62265;52.280;5.162;2022-08-03T10:36:05;101588.16;;;28.10;50.89
73918;BME280;62265;52.280;5.162;2022-08-03T10:38:36;101588.37;;;28.13;50.82
73918;BME280;62265;52.280;5.162;2022-08-03T10:41:04;101586.13;;;28.15;50.85
73918;BME280;62265;52.280;5.162;2022-08-03T10:43:35;101583.18;;;28.16;50.76
73918;BME280;62265;52.280;5.162;2022-08-03T10:46:06;101584.35;;;28.18;50.66
73918;BME280;62265;52.280;5.162;2022-08-03T10:48:34;101585.45;;;28.19;50.62
73918;BME280;62265;52.280;5.162;2022-08-03T10:51:02;101581.60;;;28.21;50.45
73918;BME280;62265;52.280;5.162;2022-08-03T10:53:38;101573.19;;;28.23;50.35
73918;BME280;62265;52.280;5.162;2022-08-03T10:56:05;101572.18;;;28.25;50.28
73918;BME280;62265;52.280;5.162;2022-08-03T10:59:04;101570.94;;;28.27;50.26
73918;BME280;62265;52.280;5.162;2022-08-03T11:01:49;101570.73;;;28.29;50.26
73918;BME280;62265;52.280;5.162;2022-08-03T11:04:17;101574.63;;;28.31;50.44
73918;BME280;62265;52.280;5.162;2022-08-03T11:06:46;101580.35;;;28.34;50.42
73918;BME280;62265;52.280;5.162;2022-08-03T11:09:15;101573.14;;;28.35;50.39
73918;BME280;62265;52.280;5.162;2022-08-03T11:11:43;101572.48;;;28.38;50.27
73918;BME280;62265;52.280;5.162;2022-08-03T11:14:13;101569.10;;;28.39;50.24
73918;BME280;62265;52.280;5.162;2022-08-03T11:16:41;101570.76;;;28.41;50.17
73918;BME280;62265;52.280;5.162;2022-08-03T11:19:11;101569.65;;;28.43;50.11
73918;BME280;62265;52.280;5.162;2022-08-03T11:22:10;101572.48;;;28.45;50.09
73918;BME280;62265;52.280;5.162;2022-08-03T11:24:56;101570.60;;;28.46;49.99
73918;BME280;62265;52.280;5.162;2022-08-03T11:27:23;101566.02;;;28.48;49.91
73918;BME280;62265;52.280;5.162;2022-08-03T11:29:55;101570.07;;;28.49;49.90
73918;BME280;62265;52.280;5.162;2022-08-03T11:35:05;101571.73;;;28.51;49.76
73918;BME280;62265;52.280;5.162;2022-08-03T11:37:33;101571.67;;;28.52;49.74
73918;BME280;62265;52.280;5.162;2022-08-03T11:40:01;101571.07;;;28.53;49.69
73918;BME280;62265;52.280;5.162;2022-08-03T11:42:43;101573.48;;;28.54;49.72
73918;BME280;62265;52.280;5.162;2022-08-03T11:45:11;101567.10;;;28.55;49.60
73918;BME280;62265;52.280;5.162;2022-08-03T11:47:39;101572.36;;;28.56;49.48
73918;BME280;62265;52.280;5.162;2022-08-03T11:50:07;101567.66;;;28.57;49.37
73918;BME280;62265;52.280;5.162;2022-08-03T11:52:37;101574.08;;;28.58;49.36
73918;BME280;62265;52.280;5.162;2022-08-03T11:55:13;101566.21;;;28.58;49.29
73918;BME280;62265;52.280;5.162;2022-08-03T11:57:41;101565.64;;;28.60;49.10
73918;BME280;62265;52.280;5.162;2022-08-03T12:00:40;101562.31;;;28.61;49.03
73918;BME280;62265;52.280;5.162;2022-08-03T12:03:08;101565.04;;;28.62;48.71
73918;BME280;62265;52.280;5.162;2022-08-03T12:05:40;101572.35;;;28.64;48.69
73918;BME280;62265;52.280;5.162;2022-08-03T12:08:08;101565.43;;;28.65;48.58
73918;BME280;62265;52.280;5.162;2022-08-03T12:10:36;101567.68;;;28.65;48.52
73918;BME280;62265;52.280;5.162;2022-08-03T12:13:04;101573.66;;;28.67;48.43
73918;BME280;62265;52.280;5.162;2022-08-03T12:15:31;101568.16;;;28.68;48.46
73918;BME280;62265;52.280;5.162;2022-08-03T12:17:59;101570.55;;;28.69;48.27
73918;BME280;62265;52.280;5.162;2022-08-03T12:20:28;101569.06;;;28.70;48.12
73918;BME280;62265;52.280;5.162;2022-08-03T12:23:01;101569.41;;;28.72;48.13
73918;BME280;62265;52.280;5.162;2022-08-03T12:25:29;101565.89;;;28.73;47.78
73918;BME280;62265;52.280;5.162;2022-08-03T12:28:06;101563.88;;;28.74;47.74
73918;BME280;62265;52.280;5.162;2022-08-03T12:30:34;101562.38;;;28.76;47.84
73918;BME280;62265;52.280;5.162;2022-08-03T12:33:11;101559.09;;;28.78;47.67
73918;BME280;62265;52.280;5.162;2022-08-03T12:35:38;101553.41;;;28.79;47.57
73918;BME280;62265;52.280;5.162;2022-08-03T12:38:05;101553.94;;;28.79;47.55
73918;BME280;62265;52.280;5.162;2022-08-03T12:40:32;101555.89;;;28.81;47.55
73918;BME280;62265;52.280;5.162;2022-08-03T12:42:58;101555.70;;;28.81;47.39
73918;BME280;62265;52.280;5.162;2022-08-03T12:45:27;101551.12;;;28.83;47.48
73918;BME280;62265;52.280;5.162;2022-08-03T12:47:55;101549.96;;;28.84;47.45
73918;BME280;62265;52.280;5.162;2022-08-03T12:50:24;101551.73;;;28.85;47.40
73918;BME280;62265;52.280;5.162;2022-08-03T12:52:51;101554.01;;;28.87;47.26
73918;BME280;62265;52.280;5.162;2022-08-03T12:55:19;101552.55;;;28.88;47.33
73918;BME280;62265;52.280;5.162;2022-08-03T12:57:46;101550.02;;;28.90;47.23
73918;BME280;62265;52.280;5.162;2022-08-03T13:00:15;101550.65;;;28.92;47.25
73918;BME280;62265;52.280;5.162;2022-08-03T13:02:43;101548.62;;;28.94;47.15
73918;BME280;62265;52.280;5.162;2022-08-03T13:05:11;101544.16;;;28.96;47.17