sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66381;BME280;53177;52.648;1.214;2023-05-23T00:01:26;102026.91;;;9.20;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:03:51;102026.00;;;9.19;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:06:19;102018.94;;;9.12;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:08:48;102017.16;;;9.08;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:11:14;102025.09;;;9.08;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:13:40;102026.84;;;9.05;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:16:06;102029.44;;;9.03;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:18:35;102031.19;;;9.03;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:21:01;102033.84;;;9.03;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:23:28;102040.88;;;9.04;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:25:54;102040.91;;;9.07;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:28:20;102052.31;;;9.06;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:30:46;102046.19;;;9.05;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:33:13;102053.22;;;9.05;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:35:40;102037.41;;;9.11;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:38:05;102039.16;;;9.12;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:40:32;102040.06;;;9.15;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:42:58;102034.81;;;9.20;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:45:24;102038.34;;;9.25;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:47:49;102031.31;;;9.27;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:50:17;102035.72;;;9.33;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:52:47;102033.09;;;9.34;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:55:14;102042.78;;;9.37;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T00:57:39;102035.72;;;9.39;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:00:15;102035.78;;;9.42;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:02:45;102041.94;;;9.42;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:05:13;102040.16;;;9.44;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:07:42;102041.91;;;9.44;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:10:08;102039.28;;;9.44;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:13:02;102044.56;;;9.42;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:15:51;102041.06;;;9.42;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:18:42;102041.00;;;9.39;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:26:54;102046.25;;;9.28;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:29:31;102044.50;;;9.28;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:31:59;102041.88;;;9.27;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:34:25;102049.78;;;9.25;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:36:53;102052.38;;;9.21;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:39:22;102050.63;;;9.21;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:41:49;102052.41;;;9.19;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:44:15;102054.16;;;9.16;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:46:41;102055.91;;;9.15;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:49:10;102059.41;;;9.14;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:51:37;102056.72;;;9.10;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:54:03;102063.78;;;9.11;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:56:29;102064.69;;;9.11;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T01:58:54;102065.53;;;9.07;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:01:20;102062.84;;;9.03;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:03:45;102058.44;;;9.02;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:06:10;102061.09;;;8.97;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:08:36;102065.47;;;8.95;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:11:01;102068.97;;;8.93;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:13:27;102070.69;;;8.91;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:15:52;102075.09;;;8.89;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:18:19;102079.50;;;8.88;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:20:45;102076.00;;;8.89;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:23:11;102086.53;;;8.86;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:25:36;102086.47;;;8.80;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:28:02;102080.31;;;8.78;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:30:28;102075.00;;;8.76;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:32:54;102080.31;;;8.75;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:35:20;102080.28;;;8.73;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:37:46;102079.41;;;8.71;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:40:12;102083.78;;;8.72;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:42:38;102079.38;;;8.73;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:45:04;102082.00;;;8.67;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:47:29;102089.88;;;8.62;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:49:55;102093.38;;;8.63;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:52:20;102092.53;;;8.64;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:54:46;102089.88;;;8.62;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:57:11;102100.41;;;8.59;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T02:59:36;102088.94;;;8.57;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:02:02;102095.06;;;8.52;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:04:27;102102.09;;;8.50;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:06:53;102103.84;;;8.54;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:09:20;102095.94;;;8.51;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:11:45;102099.47;;;8.53;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:14:16;102103.84;;;8.49;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:16:44;102102.03;;;8.47;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:19:13;102104.72;;;8.50;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:21:42;102100.31;;;8.46;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:24:10;102099.38;;;8.41;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:26:45;102098.47;;;8.37;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:29:13;102106.34;;;8.36;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:31:42;102101.97;;;8.35;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:34:11;102110.69;;;8.32;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:36:37;102110.69;;;8.32;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:39:03;102109.84;;;8.33;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:41:30;102115.09;;;8.30;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:43:55;102114.13;;;8.25;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:46:20;102113.22;;;8.24;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:48:46;102115.91;;;8.26;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:51:11;102115.00;;;8.24;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:53:39;102112.31;;;8.21;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:56:05;102114.97;;;8.21;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T03:58:30;102114.97;;;8.19;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:00:55;102114.06;;;8.16;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:03:21;102114.91;;;8.15;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:05:47;102120.19;;;8.15;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:08:12;102120.22;;;8.16;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:10:37;102122.78;;;8.13;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:13:03;102128.06;;;8.12;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:15:28;102122.75;;;8.10;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:17:54;102124.50;;;8.08;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:20:21;102121.91;;;8.11;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:22:47;102128.06;;;8.12;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:25:12;102129.84;;;8.13;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:27:38;102128.94;;;8.14;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:30:06;102138.66;;;8.16;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:32:34;102134.25;;;8.17;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:34:59;102138.66;;;8.18;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:37:26;102143.94;;;8.19;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:39:52;102151.81;;;8.18;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:42:17;102154.50;;;8.19;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:44:49;102153.63;;;8.22;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:47:14;102155.41;;;8.24;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:49:40;102150.13;;;8.24;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:52:06;102144.84;;;8.24;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:54:31;102163.34;;;8.26;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:56:57;102151.94;;;8.27;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T04:59:22;102159.00;;;8.29;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T05:01:48;102164.31;;;8.34;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T05:04:13;102170.50;;;8.38;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T05:06:39;102160.88;;;8.43;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T05:09:05;102162.72;;;8.50;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T05:11:31;102165.38;;;8.54;100.00
66381;BME280;53177;52.648;1.214;2023-05-23T05:13:56;102168.03;;;8.57;99.92
66381;BME280;53177;52.648;1.214;2023-05-23T05:16:21;102161.06;;;8.62;99.78
66381;BME280;53177;52.648;1.214;2023-05-23T05:18:47;102162.81;;;8.62;99.55
66381;BME280;53177;52.648;1.214;2023-05-23T05:21:12;102168.13;;;8.66;99.60
66381;BME280;53177;52.648;1.214;2023-05-23T05:23:37;102172.59;;;8.75;99.76
66381;BME280;53177;52.648;1.214;2023-05-23T05:26:03;102172.59;;;8.76;99.24
66381;BME280;53177;52.648;1.214;2023-05-23T05:28:29;102173.53;;;8.82;99.38
66381;BME280;53177;52.648;1.214;2023-05-23T05:30:55;102177.97;;;8.86;99.21
66381;BME280;53177;52.648;1.214;2023-05-23T05:33:21;102176.28;;;8.94;99.14
66381;BME280;53177;52.648;1.214;2023-05-23T05:35:50;102174.50;;;8.96;98.97
66381;BME280;53177;52.648;1.214;2023-05-23T05:38:15;102174.56;;;9.00;98.78
66381;BME280;53177;52.648;1.214;2023-05-23T05:40:41;102183.38;;;9.07;98.88
66381;BME280;53177;52.648;1.214;2023-05-23T05:43:06;102179.00;;;9.10;98.87
66381;BME280;53177;52.648;1.214;2023-05-23T05:45:31;102180.78;;;9.13;98.89
66381;BME280;53177;52.648;1.214;2023-05-23T05:47:57;102186.13;;;9.19;98.69
66381;BME280;53177;52.648;1.214;2023-05-23T05:50:23;102182.63;;;9.24;98.24
66381;BME280;53177;52.648;1.214;2023-05-23T05:52:49;102188.84;;;9.31;98.26
66381;BME280;53177;52.648;1.214;2023-05-23T05:55:15;102187.97;;;9.37;98.11
66381;BME280;53177;52.648;1.214;2023-05-23T05:57:40;102185.38;;;9.41;98.10
66381;BME280;53177;52.648;1.214;2023-05-23T06:00:10;102184.50;;;9.47;97.67
66381;BME280;53177;52.648;1.214;2023-05-23T06:02:39;102181.88;;;9.50;97.37
66381;BME280;53177;52.648;1.214;2023-05-23T06:05:08;102174.91;;;9.59;97.46
66381;BME280;53177;52.648;1.214;2023-05-23T06:07:36;102182.84;;;9.68;96.81
66381;BME280;53177;52.648;1.214;2023-05-23T06:10:02;102182.88;;;9.76;96.26
66381;BME280;53177;52.648;1.214;2023-05-23T06:12:27;102182.06;;;9.86;95.91
66381;BME280;53177;52.648;1.214;2023-05-23T06:14:53;102182.09;;;9.94;95.40
66381;BME280;53177;52.648;1.214;2023-05-23T06:17:18;102172.41;;;10.00;95.57
66381;BME280;53177;52.648;1.214;2023-05-23T06:19:43;102171.56;;;10.04;94.73
66381;BME280;53177;52.648;1.214;2023-05-23T06:22:09;102180.38;;;10.14;94.66
66381;BME280;53177;52.648;1.214;2023-05-23T06:24:34;102176.88;;;10.16;93.69
66381;BME280;53177;52.648;1.214;2023-05-23T06:26:59;102186.63;;;10.23;93.58
66381;BME280;53177;52.648;1.214;2023-05-23T06:29:25;102171.63;;;10.29;92.56
66381;BME280;53177;52.648;1.214;2023-05-23T06:31:50;102178.69;;;10.33;91.26
66381;BME280;53177;52.648;1.214;2023-05-23T06:34:15;102178.69;;;10.40;90.73
66381;BME280;53177;52.648;1.214;2023-05-23T06:36:41;102176.97;;;10.45;90.68
66381;BME280;53177;52.648;1.214;2023-05-23T06:39:07;102172.53;;;10.46;89.62
66381;BME280;53177;52.648;1.214;2023-05-23T06:41:34;102176.97;;;10.53;90.53
66381;BME280;53177;52.648;1.214;2023-05-23T06:44:00;102176.06;;;10.58;89.17
66381;BME280;53177;52.648;1.214;2023-05-23T06:46:25;102178.75;;;10.67;89.36
66381;BME280;53177;52.648;1.214;2023-05-23T06:48:50;102185.78;;;10.73;88.84
66381;BME280;53177;52.648;1.214;2023-05-23T06:51:16;102190.19;;;10.72;87.68
66381;BME280;53177;52.648;1.214;2023-05-23T06:53:41;102181.34;;;10.80;87.97
66381;BME280;53177;52.648;1.214;2023-05-23T06:56:06;102179.63;;;10.74;87.07
66381;BME280;53177;52.648;1.214;2023-05-23T06:58:32;102185.78;;;10.74;86.88
66381;BME280;53177;52.648;1.214;2023-05-23T07:00:57;102184.03;;;10.78;86.26
66381;BME280;53177;52.648;1.214;2023-05-23T07:03:22;102180.47;;;10.84;84.03
66381;BME280;53177;52.648;1.214;2023-05-23T07:05:48;102188.41;;;11.02;84.38
66381;BME280;53177;52.648;1.214;2023-05-23T07:08:13;102184.88;;;11.12;82.87
66381;BME280;53177;52.648;1.214;2023-05-23T07:10:39;102193.69;;;11.23;81.61
66381;BME280;53177;52.648;1.214;2023-05-23T07:13:05;102184.84;;;11.27;81.92
66381;BME280;53177;52.648;1.214;2023-05-23T07:15:30;102187.47;;;11.27;81.35
66381;BME280;53177;52.648;1.214;2023-05-23T07:17:56;102199.84;;;11.25;80.80
66381;BME280;53177;52.648;1.214;2023-05-23T07:20:22;102199.00;;;11.18;80.28
66381;BME280;53177;52.648;1.214;2023-05-23T07:22:48;102196.34;;;11.26;81.17
66381;BME280;53177;52.648;1.214;2023-05-23T07:25:16;102207.78;;;11.23;80.86
66381;BME280;53177;52.648;1.214;2023-05-23T07:27:41;102206.91;;;11.29;81.14
66381;BME280;53177;52.648;1.214;2023-05-23T07:30:07;102205.16;;;11.34;81.24
66381;BME280;53177;52.648;1.214;2023-05-23T07:32:34;102210.44;;;11.34;80.27
66381;BME280;53177;52.648;1.214;2023-05-23T07:35:00;102218.38;;;11.45;79.08
66381;BME280;53177;52.648;1.214;2023-05-23T07:37:25;102214.81;;;11.47;78.85
66381;BME280;53177;52.648;1.214;2023-05-23T07:39:52;102220.09;;;11.55;79.71
66381;BME280;53177;52.648;1.214;2023-05-23T07:42:17;102221.84;;;11.60;79.93
66381;BME280;53177;52.648;1.214;2023-05-23T07:44:43;102217.41;;;11.61;78.95
66381;BME280;53177;52.648;1.214;2023-05-23T07:47:08;102220.97;;;11.63;79.53
66381;BME280;53177;52.648;1.214;2023-05-23T07:49:33;102217.47;;;11.56;78.91
66381;BME280;53177;52.648;1.214;2023-05-23T07:52:00;102220.97;;;11.57;79.19
66381;BME280;53177;52.648;1.214;2023-05-23T07:54:25;102221.88;;;11.54;79.18
66381;BME280;53177;52.648;1.214;2023-05-23T07:56:51;102223.59;;;11.61;79.50
66381;BME280;53177;52.648;1.214;2023-05-23T07:59:17;102219.19;;;11.63;77.93
66381;BME280;53177;52.648;1.214;2023-05-23T08:01:43;102226.25;;;11.69;78.94
66381;BME280;53177;52.648;1.214;2023-05-23T08:04:09;102220.03;;;11.85;77.81
66381;BME280;53177;52.648;1.214;2023-05-23T08:06:34;102217.38;;;11.88;77.21
66381;BME280;53177;52.648;1.214;2023-05-23T08:09:00;102216.44;;;11.94;77.38
66381;BME280;53177;52.648;1.214;2023-05-23T08:11:26;102217.31;;;11.97;77.19
66381;BME280;53177;52.648;1.214;2023-05-23T08:13:53;102209.38;;;11.96;77.62
66381;BME280;53177;52.648;1.214;2023-05-23T08:16:18;102214.66;;;11.97;77.24
66381;BME280;53177;52.648;1.214;2023-05-23T08:18:43;102214.63;;;12.05;76.37
66381;BME280;53177;52.648;1.214;2023-05-23T08:21:09;102218.13;;;12.17;76.64
66381;BME280;53177;52.648;1.214;2023-05-23T08:23:34;102204.81;;;12.25;76.38
66381;BME280;53177;52.648;1.214;2023-05-23T08:26:00;102220.72;;;12.30;76.62
66381;BME280;53177;52.648;1.214;2023-05-23T08:28:25;102222.53;;;12.22;76.81
66381;BME280;53177;52.648;1.214;2023-05-23T08:30:51;102211.91;;;12.23;76.09
66381;BME280;53177;52.648;1.214;2023-05-23T08:33:16;102219.88;;;12.22;75.57
66381;BME280;53177;52.648;1.214;2023-05-23T08:35:41;102220.72;;;12.24;76.20
66381;BME280;53177;52.648;1.214;2023-05-23T08:38:08;102216.28;;;12.27;76.46
66381;BME280;53177;52.648;1.214;2023-05-23T08:40:35;102222.53;;;12.23;75.59
66381;BME280;53177;52.648;1.214;2023-05-23T08:43:01;102216.34;;;12.23;75.47
66381;BME280;53177;52.648;1.214;2023-05-23T08:45:27;102224.28;;;12.19;76.03
66381;BME280;53177;52.648;1.214;2023-05-23T08:47:59;102226.94;;;12.21;76.62
66381;BME280;53177;52.648;1.214;2023-05-23T08:50:29;102225.19;;;12.23;75.98
66381;BME280;53177;52.648;1.214;2023-05-23T08:52:56;102224.28;;;12.23;73.43
66381;BME280;53177;52.648;1.214;2023-05-23T08:55:28;102225.88;;;12.52;72.69
66381;BME280;53177;52.648;1.214;2023-05-23T08:57:54;102225.69;;;12.75;74.08
66381;BME280;53177;52.648;1.214;2023-05-23T09:00:21;102223.00;;;12.80;73.28
66381;BME280;53177;52.648;1.214;2023-05-23T09:02:48;102223.03;;;12.78;71.85
66381;BME280;53177;52.648;1.214;2023-05-23T09:05:14;102227.31;;;12.96;71.56
66381;BME280;53177;52.648;1.214;2023-05-23T09:07:40;102233.41;;;13.07;71.61
66381;BME280;53177;52.648;1.214;2023-05-23T09:10:07;102229.03;;;13.01;71.88
66381;BME280;53177;52.648;1.214;2023-05-23T09:12:34;102239.56;;;13.16;70.61
66381;BME280;53177;52.648;1.214;2023-05-23T09:15:05;102238.50;;;13.34;70.61
66381;BME280;53177;52.648;1.214;2023-05-23T09:17:34;102241.25;;;13.25;71.09
66381;BME280;53177;52.648;1.214;2023-05-23T09:20:00;102243.06;;;13.20;73.11
66381;BME280;53177;52.648;1.214;2023-05-23T09:22:27;102236.13;;;12.99;71.24
66381;BME280;53177;52.648;1.214;2023-05-23T09:24:56;102248.94;;;13.55;69.79
66381;BME280;53177;52.648;1.214;2023-05-23T09:27:22;102249.81;;;13.56;69.04
66381;BME280;53177;52.648;1.214;2023-05-23T09:29:48;102250.63;;;13.61;66.80
66381;BME280;53177;52.648;1.214;2023-05-23T09:32:15;102251.31;;;13.80;66.79
66381;BME280;53177;52.648;1.214;2023-05-23T09:35:01;102253.03;;;13.84;63.69
66381;BME280;53177;52.648;1.214;2023-05-23T09:37:39;102244.88;;;13.99;64.68
66381;BME280;53177;52.648;1.214;2023-05-23T09:40:07;102251.94;;;14.01;62.45
66381;BME280;53177;52.648;1.214;2023-05-23T09:42:44;102256.66;;;13.78;63.33
66381;BME280;53177;52.648;1.214;2023-05-23T09:45:11;102260.53;;;13.48;63.49
66381;BME280;53177;52.648;1.214;2023-05-23T09:47:37;102257.47;;;13.85;63.74
66381;BME280;53177;52.648;1.214;2023-05-23T09:50:03;102253.13;;;13.76;61.96
66381;BME280;53177;52.648;1.214;2023-05-23T09:52:36;102252.06;;;13.92;62.52
66381;BME280;53177;52.648;1.214;2023-05-23T09:55:05;102252.41;;;14.37;60.04
66381;BME280;53177;52.648;1.214;2023-05-23T09:57:33;102256.06;;;14.25;60.63
66381;BME280;53177;52.648;1.214;2023-05-23T10:00:02;102254.97;;;14.43;60.43
66381;BME280;53177;52.648;1.214;2023-05-23T10:02:53;102261.88;;;14.56;62.14
66381;BME280;53177;52.648;1.214;2023-05-23T10:05:46;102253.66;;;14.71;60.39
66381;BME280;53177;52.648;1.214;2023-05-23T10:08:20;102252.94;;;14.61;61.90
66381;BME280;53177;52.648;1.214;2023-05-23T10:13:26;102251.94;;;14.67;58.83
66381;BME280;53177;52.648;1.214;2023-05-23T10:16:08;102249.09;;;14.79;60.49
66381;BME280;53177;52.648;1.214;2023-05-23T10:18:42;102253.09;;;15.06;60.58
66381;BME280;53177;52.648;1.214;2023-05-23T10:21:14;102255.53;;;15.21;61.17
66381;BME280;53177;52.648;1.214;2023-05-23T10:23:41;102255.75;;;15.07;59.24
66381;BME280;53177;52.648;1.214;2023-05-23T10:26:08;102254.13;;;14.97;60.37
66381;BME280;53177;52.648;1.214;2023-05-23T10:28:34;102256.97;;;15.39;58.50
66381;BME280;53177;52.648;1.214;2023-05-23T10:31:00;102255.41;;;15.27;55.03
66381;BME280;53177;52.648;1.214;2023-05-23T10:33:29;102256.03;;;15.41;55.71
66381;BME280;53177;52.648;1.214;2023-05-23T10:36:21;102248.06;;;15.40;56.25
66381;BME280;53177;52.648;1.214;2023-05-23T10:44:10;102258.94;;;15.28;55.17
66381;BME280;53177;52.648;1.214;2023-05-23T10:49:19;102247.31;;;15.33;54.73
66381;BME280;53177;52.648;1.214;2023-05-23T10:51:49;102253.44;;;15.38;54.74
66381;BME280;53177;52.648;1.214;2023-05-23T10:54:17;102256.81;;;15.49;53.98
66381;BME280;53177;52.648;1.214;2023-05-23T10:56:43;102247.19;;;15.39;54.99
66381;BME280;53177;52.648;1.214;2023-05-23T10:59:19;102248.38;;;15.74;53.39
66381;BME280;53177;52.648;1.214;2023-05-23T11:01:45;102256.28;;;15.29;52.76
66381;BME280;53177;52.648;1.214;2023-05-23T11:04:10;102253.16;;;15.03;50.94
66381;BME280;53177;52.648;1.214;2023-05-23T11:06:41;102245.28;;;14.95;51.83
66381;BME280;53177;52.648;1.214;2023-05-23T11:09:14;102242.44;;;15.07;53.67
66381;BME280;53177;52.648;1.214;2023-05-23T11:14:31;102247.13;;;15.44;53.79
66381;BME280;53177;52.648;1.214;2023-05-23T11:19:36;102249.69;;;15.51;54.32
66381;BME280;53177;52.648;1.214;2023-05-23T11:22:03;102259.47;;;15.49;53.57
66381;BME280;53177;52.648;1.214;2023-05-23T11:24:52;102259.06;;;15.71;53.15
66381;BME280;53177;52.648;1.214;2023-05-23T11:30:08;102245.53;;;15.81;52.79
66381;BME280;53177;52.648;1.214;2023-05-23T11:32:34;102252.84;;;15.72;50.90
66381;BME280;53177;52.648;1.214;2023-05-23T11:35:05;102253.94;;;15.62;52.75
66381;BME280;53177;52.648;1.214;2023-05-23T11:37:31;102251.50;;;15.94;51.94
66381;BME280;53177;52.648;1.214;2023-05-23T11:39:57;102255.63;;;16.08;50.89
66381;BME280;53177;52.648;1.214;2023-05-23T11:42:23;102253.06;;;16.45;51.14
66381;BME280;53177;52.648;1.214;2023-05-23T11:44:52;102250.13;;;16.16;49.11
66381;BME280;53177;52.648;1.214;2023-05-23T11:47:18;102249.19;;;16.19;48.48
66381;BME280;53177;52.648;1.214;2023-05-23T11:49:45;102249.88;;;15.85;49.96
66381;BME280;53177;52.648;1.214;2023-05-23T11:52:11;102237.00;;;16.07;52.76
66381;BME280;53177;52.648;1.214;2023-05-23T11:54:39;102249.06;;;16.25;50.97
66381;BME280;53177;52.648;1.214;2023-05-23T11:57:04;102242.63;;;16.33;52.44
66381;BME280;53177;52.648;1.214;2023-05-23T11:59:30;102242.19;;;16.15;47.93
66381;BME280;53177;52.648;1.214;2023-05-23T12:01:55;102237.28;;;15.93;45.55
66381;BME280;53177;52.648;1.214;2023-05-23T12:04:21;102247.13;;;15.91;45.89
66381;BME280;53177;52.648;1.214;2023-05-23T12:06:48;102235.91;;;16.16;48.26
66381;BME280;53177;52.648;1.214;2023-05-23T12:09:14;102251.69;;;16.68;46.73
66381;BME280;53177;52.648;1.214;2023-05-23T12:11:40;102242.53;;;16.38;45.38
66381;BME280;53177;52.648;1.214;2023-05-23T12:14:13;102243.09;;;16.52;44.70
66381;BME280;53177;52.648;1.214;2023-05-23T12:16:39;102248.56;;;16.47;43.94
66381;BME280;53177;52.648;1.214;2023-05-23T12:19:07;102256.13;;;16.27;43.86
66381;BME280;53177;52.648;1.214;2023-05-23T12:21:43;102247.78;;;16.42;44.29
66381;BME280;53177;52.648;1.214;2023-05-23T12:24:16;102245.09;;;16.44;43.12
66381;BME280;53177;52.648;1.214;2023-05-23T12:26:50;102247.63;;;16.10;42.25
66381;BME280;53177;52.648;1.214;2023-05-23T12:29:19;102246.88;;;16.03;42.84
66381;BME280;53177;52.648;1.214;2023-05-23T12:31:49;102242.38;;;16.05;45.42
66381;BME280;53177;52.648;1.214;2023-05-23T12:34:15;102252.16;;;16.46;44.52
66381;BME280;53177;52.648;1.214;2023-05-23T12:36:41;102247.69;;;16.47;44.59
66381;BME280;53177;52.648;1.214;2023-05-23T12:39:08;102256.88;;;16.34;43.96
66381;BME280;53177;52.648;1.214;2023-05-23T12:41:33;102250.94;;;16.20;44.63
66381;BME280;53177;52.648;1.214;2023-05-23T12:43:59;102252.56;;;16.28;45.07
66381;BME280;53177;52.648;1.214;2023-05-23T12:46:26;102250.25;;;16.51;43.83
66381;BME280;53177;52.648;1.214;2023-05-23T12:48:52;102252.06;;;16.10;44.29
66381;BME280;53177;52.648;1.214;2023-05-23T12:51:18;102249.88;;;15.85;45.30
66381;BME280;53177;52.648;1.214;2023-05-23T12:53:44;102258.75;;;15.87;45.84
66381;BME280;53177;52.648;1.214;2023-05-23T12:56:09;102247.78;;;16.01;44.79
66381;BME280;53177;52.648;1.214;2023-05-23T12:58:35;102237.50;;;16.24;45.42
66381;BME280;53177;52.648;1.214;2023-05-23T13:01:01;102245.50;;;16.26;44.00
66381;BME280;53177;52.648;1.214;2023-05-23T13:03:27;102244.31;;;16.37;44.08
66381;BME280;53177;52.648;1.214;2023-05-23T13:05:53;102242.69;;;16.72;41.80
66381;BME280;53177;52.648;1.214;2023-05-23T13:08:19;102241.88;;;16.68;41.16
66381;BME280;53177;52.648;1.214;2023-05-23T13:10:45;102249.78;;;16.73;44.82
66381;BME280;53177;52.648;1.214;2023-05-23T13:13:10;102249.06;;;16.66;41.78
66381;BME280;53177;52.648;1.214;2023-05-23T13:15:36;102242.59;;;16.36;41.48