sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2024-01-06T00:00:15;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:02:42;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:05:09;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:07:36;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:10:04;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:12:31;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:14:58;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:17:26;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:19:53;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:22:20;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:24:47;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:27:14;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:29:42;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:32:08;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:34:37;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:37:04;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:39:31;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:41:58;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:44:25;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:46:52;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:49:19;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:51:47;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:54:14;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:56:41;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T00:59:08;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:01:36;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:04:03;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:06:30;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:08:58;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:11:25;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:13:52;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:16:19;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:18:46;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:21:14;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:23:41;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:26:10;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:28:37;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:31:04;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:33:31;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:35:58;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:38:25;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:40:52;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:43:20;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:45:53;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:48:20;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:50:48;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:53:15;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:55:44;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T01:58:12;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:00:40;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:03:07;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:05:35;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:08:03;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:10:30;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:12:57;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:15:33;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:18:01;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:20:30;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:22:59;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:25:26;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:27:53;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:30:20;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:32:47;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:35:14;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:37:41;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:40:10;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:42:38;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:45:06;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:47:33;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:50:00;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:52:27;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:54:54;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:57:22;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T02:59:49;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:02:17;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:04:43;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:07:10;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:09:37;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:12:06;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:14:35;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:17:02;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:19:30;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:21:57;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:24:25;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:26:52;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:29:20;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:31:48;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:34:15;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:36:42;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:39:08;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:41:36;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:44:03;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:46:30;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:48:58;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:51:25;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:53:52;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:56:19;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T03:58:46;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:01:13;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:03:40;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:06:09;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:08:36;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:11:03;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:13:30;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:15:57;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:18:24;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:20:51;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:23:19;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:25:46;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:28:13;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:30:40;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:33:07;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:35:34;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:38:01;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:40:29;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:42:56;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:45:23;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:47:50;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:50:17;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:52:44;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:55:11;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T04:57:39;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:00:07;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:02:34;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:05:01;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:07:28;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:09:55;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:12:22;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:14:51;10.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:17:17;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:19:45;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:22:12;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:24:39;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:27:05;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:29:32;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:32:01;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:34:28;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:36:55;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:39:22;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:41:49;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:44:16;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:46:43;10.70;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:49:11;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:51:44;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:54:11;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:56:38;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T05:59:05;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:01:32;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:03:59;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:06:28;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:08:55;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:11:22;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:13:49;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:16:16;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:18:42;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:21:10;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:23:38;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:26:05;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:28:32;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:31:00;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:33:27;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:35:55;10.40;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:38:22;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:40:50;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:43:17;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:45:44;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:48:11;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:50:38;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:53:06;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:55:33;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T06:58:01;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:00:29;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:02:55;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:05:23;10.60;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:07:50;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:10:17;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:12:44;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:15:12;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:17:39;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:20:07;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:22:35;10.50;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:25:02;10.40;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:27:29;10.40;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:29:56;10.40;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:32:25;10.40;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:34:51;10.40;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:37:18;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:39:45;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:42:12;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:44:39;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:47:06;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:49:35;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:52:02;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:54:30;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:56:56;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T07:59:23;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:01:50;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:04:17;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:06:45;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:09:13;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:11:40;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:14:08;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:16:42;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:19:09;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:21:36;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:24:05;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:26:32;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:28:59;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:31:26;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:33:53;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:36:20;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:38:47;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:41:16;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:43:43;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:46:09;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:48:37;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:51:04;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:53:31;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:55:58;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T08:58:26;10.30;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:00:54;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:03:21;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:05:51;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:08:18;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:10:45;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:13:13;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:15:41;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:18:08;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:20:36;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:23:04;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:25:31;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:27:58;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:30:26;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:32:54;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:35:21;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:37:48;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:40:21;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:42:48;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:45:16;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:47:49;10.20;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:50:19;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:52:47;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:55:22;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T09:57:50;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:00:18;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:02:46;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:05:15;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:07:44;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:10:12;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:12:39;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:15:08;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:17:36;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:20:07;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:22:35;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:27:33;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:30:00;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:32:31;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:34:58;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:37:26;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:40:12;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:42:40;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:45:09;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:47:36;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:50:06;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:52:34;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:55:01;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:57:30;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T10:59:58;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:02:26;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:04:54;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:07:22;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:09:58;10.10;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:12:25;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:14:54;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:17:49;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:20:19;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:22:51;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:25:19;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:27:47;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:30:23;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:32:51;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:35:20;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:37:55;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:40:24;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:42:59;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:45:28;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:47:56;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:50:24;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:52:55;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:55:24;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T11:57:53;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:00:21;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:02:55;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:05:23;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:07:58;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:10:27;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:12:58;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:15:29;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:17:58;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:20:26;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:22:55;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:25:22;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:27:50;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:30:20;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:32:50;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:35:20;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:37:47;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:40:16;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:42:45;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:45:12;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:47:42;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:50:09;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:52:38;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:55:05;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T12:57:33;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:00:00;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:02:27;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:04:54;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:07:22;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:09:51;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:12:19;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:14:47;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:17:15;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:19:42;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:22:09;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:24:36;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:27:05;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:29:32;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:31:59;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:34:26;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:36:55;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:39:23;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:41:50;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:44:18;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:46:46;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:49:14;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:51:41;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:54:09;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:56:36;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T13:59:03;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:01:32;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:03:59;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:06:27;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:08:55;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:11:22;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:13:49;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:16:17;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:18:45;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:21:12;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:23:41;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:26:08;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:28:37;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:31:06;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:33:32;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:36:04;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:38:31;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:40:58;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:43:25;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:45:52;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:48:20;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:50:47;10.00;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:53:17;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:55:44;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T14:58:11;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:00:38;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:03:05;9.90;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:05:32;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:07:59;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:10:27;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:12:54;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:15:21;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:17:48;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:20:15;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:22:43;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:25:10;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:27:40;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:30:07;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:32:35;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:35:03;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:37:36;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:40:04;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:42:31;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:45:05;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:47:33;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:50:00;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:52:29;9.80;99.90
17715;DHT22;8977;50.902;4.314;2024-01-06T15:54:56;9.80;99.90