sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-06-19T00:01:36;99602.97;;;22.73;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T00:04:01;99597.56;;;22.73;51.26
43312;BME280;30041;48.300;16.352;2023-06-19T00:06:27;99597.78;;;22.71;51.39
43312;BME280;30041;48.300;16.352;2023-06-19T00:08:52;99593.44;;;22.70;51.27
43312;BME280;30041;48.300;16.352;2023-06-19T00:11:17;99595.09;;;22.71;50.96
43312;BME280;30041;48.300;16.352;2023-06-19T00:13:42;99604.59;;;22.74;51.09
43312;BME280;30041;48.300;16.352;2023-06-19T00:16:08;99599.91;;;22.69;51.12
43312;BME280;30041;48.300;16.352;2023-06-19T00:18:33;99593.44;;;22.70;51.35
43312;BME280;30041;48.300;16.352;2023-06-19T00:20:58;99602.13;;;22.72;51.04
43312;BME280;30041;48.300;16.352;2023-06-19T00:23:23;99591.31;;;22.72;51.08
43312;BME280;30041;48.300;16.352;2023-06-19T00:25:49;99594.84;;;22.73;51.25
43312;BME280;30041;48.300;16.352;2023-06-19T00:28:14;99597.56;;;22.73;50.91
43312;BME280;30041;48.300;16.352;2023-06-19T00:30:39;99591.06;;;22.74;50.93
43312;BME280;30041;48.300;16.352;2023-06-19T00:33:05;99596.13;;;22.70;51.31
43312;BME280;30041;48.300;16.352;2023-06-19T00:35:30;99592.41;;;22.71;51.07
43312;BME280;30041;48.300;16.352;2023-06-19T00:37:55;99596.72;;;22.72;51.23
43312;BME280;30041;48.300;16.352;2023-06-19T00:42:52;99600.25;;;22.73;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T00:45:17;99600.25;;;22.73;51.36
43312;BME280;30041;48.300;16.352;2023-06-19T00:47:42;99600.72;;;22.70;51.34
43312;BME280;30041;48.300;16.352;2023-06-19T00:50:08;99596.41;;;22.69;50.95
43312;BME280;30041;48.300;16.352;2023-06-19T00:52:34;99600.97;;;22.68;51.35
43312;BME280;30041;48.300;16.352;2023-06-19T00:54:59;99599.41;;;22.72;51.08
43312;BME280;30041;48.300;16.352;2023-06-19T00:57:24;99600.72;;;22.70;51.21
43312;BME280;30041;48.300;16.352;2023-06-19T00:59:50;99598.03;;;22.70;51.27
43312;BME280;30041;48.300;16.352;2023-06-19T01:02:15;99604.50;;;22.69;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T01:04:40;99615.06;;;22.70;51.22
43312;BME280;30041;48.300;16.352;2023-06-19T01:07:07;99601.81;;;22.69;51.30
43312;BME280;30041;48.300;16.352;2023-06-19T01:09:34;99606.38;;;22.68;51.14
43312;BME280;30041;48.300;16.352;2023-06-19T01:12:08;99596.13;;;22.70;51.22
43312;BME280;30041;48.300;16.352;2023-06-19T01:15:16;99599.41;;;22.72;51.24
43312;BME280;30041;48.300;16.352;2023-06-19T01:17:23;99593.44;;;22.70;50.93
43312;BME280;30041;48.300;16.352;2023-06-19T01:19:48;99598.38;;;22.73;51.26
43312;BME280;30041;48.300;16.352;2023-06-19T01:22:26;99596.97;;;22.71;51.09
43312;BME280;30041;48.300;16.352;2023-06-19T01:24:52;99596.13;;;22.70;51.22
43312;BME280;30041;48.300;16.352;2023-06-19T01:27:17;99599.69;;;22.71;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T01:29:42;99604.25;;;22.70;51.04
43312;BME280;30041;48.300;16.352;2023-06-19T01:32:13;99600.50;;;22.71;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T01:34:40;99601.53;;;22.70;50.94
43312;BME280;30041;48.300;16.352;2023-06-19T01:37:06;99593.19;;;22.72;50.78
43312;BME280;30041;48.300;16.352;2023-06-19T01:39:32;99591.31;;;22.72;50.97
43312;BME280;30041;48.300;16.352;2023-06-19T01:41:58;99584.28;;;22.71;51.18
43312;BME280;30041;48.300;16.352;2023-06-19T01:44:24;99588.03;;;22.70;51.21
43312;BME280;30041;48.300;16.352;2023-06-19T01:46:49;99585.34;;;22.70;51.35
43312;BME280;30041;48.300;16.352;2023-06-19T01:49:15;99588.31;;;22.69;51.30
43312;BME280;30041;48.300;16.352;2023-06-19T01:51:40;99586.06;;;22.66;51.28
43312;BME280;30041;48.300;16.352;2023-06-19T01:54:05;99588.31;;;22.69;51.33
43312;BME280;30041;48.300;16.352;2023-06-19T01:56:31;99592.06;;;22.68;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T01:58:56;99580.78;;;22.71;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T02:01:21;99585.84;;;22.67;51.07
43312;BME280;30041;48.300;16.352;2023-06-19T02:03:47;99588.03;;;22.70;51.04
43312;BME280;30041;48.300;16.352;2023-06-19T02:06:12;99594.28;;;22.71;50.94
43312;BME280;30041;48.300;16.352;2023-06-19T02:08:37;99598.59;;;22.72;51.04
43312;BME280;30041;48.300;16.352;2023-06-19T02:11:02;99600.72;;;22.70;51.14
43312;BME280;30041;48.300;16.352;2023-06-19T02:13:28;99601.31;;;22.72;50.97
43312;BME280;30041;48.300;16.352;2023-06-19T02:15:53;99591.81;;;22.69;50.86
43312;BME280;30041;48.300;16.352;2023-06-19T02:18:18;99598.28;;;22.68;51.28
43312;BME280;30041;48.300;16.352;2023-06-19T02:20:43;99602.84;;;22.68;51.27
43312;BME280;30041;48.300;16.352;2023-06-19T02:23:09;99599.91;;;22.69;51.32
43312;BME280;30041;48.300;16.352;2023-06-19T02:25:34;99604.25;;;22.70;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T02:27:59;99606.38;;;22.68;51.02
43312;BME280;30041;48.300;16.352;2023-06-19T02:30:24;99611.53;;;22.70;50.94
43312;BME280;30041;48.300;16.352;2023-06-19T02:32:50;99611.53;;;22.70;51.04
43312;BME280;30041;48.300;16.352;2023-06-19T02:35:15;99599.91;;;22.69;51.27
43312;BME280;30041;48.300;16.352;2023-06-19T02:37:40;99608.25;;;22.68;51.27
43312;BME280;30041;48.300;16.352;2023-06-19T02:40:06;99597.47;;;22.68;51.00
43312;BME280;30041;48.300;16.352;2023-06-19T02:42:31;99607.69;;;22.66;51.13
43312;BME280;30041;48.300;16.352;2023-06-19T02:44:57;99600.97;;;22.68;51.12
43312;BME280;30041;48.300;16.352;2023-06-19T02:47:22;99599.91;;;22.69;51.29
43312;BME280;30041;48.300;16.352;2023-06-19T02:49:47;99598.03;;;22.70;51.23
43312;BME280;30041;48.300;16.352;2023-06-19T02:52:12;99596.41;;;22.69;51.12
43312;BME280;30041;48.300;16.352;2023-06-19T02:54:38;99596.41;;;22.69;51.03
43312;BME280;30041;48.300;16.352;2023-06-19T02:57:03;99596.66;;;22.67;51.10
43312;BME280;30041;48.300;16.352;2023-06-19T02:59:29;99602.03;;;22.67;51.22
43312;BME280;30041;48.300;16.352;2023-06-19T03:01:54;99599.09;;;22.69;50.99
43312;BME280;30041;48.300;16.352;2023-06-19T03:04:19;99601.47;;;22.65;51.33
43312;BME280;30041;48.300;16.352;2023-06-19T03:06:44;99602.28;;;22.66;51.17
43312;BME280;30041;48.300;16.352;2023-06-19T03:09:10;99601.81;;;22.69;50.98
43312;BME280;30041;48.300;16.352;2023-06-19T03:11:35;99596.41;;;22.69;51.14
43312;BME280;30041;48.300;16.352;2023-06-19T03:14:00;99593.13;;;22.67;51.03
43312;BME280;30041;48.300;16.352;2023-06-19T03:16:26;99606.94;;;22.70;51.14
43312;BME280;30041;48.300;16.352;2023-06-19T03:18:51;99603.66;;;22.68;51.06
43312;BME280;30041;48.300;16.352;2023-06-19T03:21:16;99599.91;;;22.69;51.15
43312;BME280;30041;48.300;16.352;2023-06-19T03:23:42;99597.47;;;22.68;51.20
43312;BME280;30041;48.300;16.352;2023-06-19T03:26:07;99605.00;;;22.66;51.28
43312;BME280;30041;48.300;16.352;2023-06-19T03:28:33;99605.00;;;22.66;51.00
43312;BME280;30041;48.300;16.352;2023-06-19T03:30:58;99612.03;;;22.67;50.96
43312;BME280;30041;48.300;16.352;2023-06-19T03:33:26;99617.69;;;22.65;51.19
43312;BME280;30041;48.300;16.352;2023-06-19T03:35:51;99614.16;;;22.65;50.88
43312;BME280;30041;48.300;16.352;2023-06-19T03:38:17;99615.78;;;22.66;51.39
43312;BME280;30041;48.300;16.352;2023-06-19T03:40:42;99614.75;;;22.67;51.24
43312;BME280;30041;48.300;16.352;2023-06-19T03:43:07;99612.03;;;22.67;51.10
43312;BME280;30041;48.300;16.352;2023-06-19T03:45:32;99613.09;;;22.66;51.05
43312;BME280;30041;48.300;16.352;2023-06-19T03:47:58;99604.41;;;22.64;51.40
43312;BME280;30041;48.300;16.352;2023-06-19T03:50:23;99610.16;;;22.67;51.50
43312;BME280;30041;48.300;16.352;2023-06-19T03:52:48;99607.69;;;22.66;51.37
43312;BME280;30041;48.300;16.352;2023-06-19T03:55:14;99613.72;;;22.39;51.17
43312;BME280;30041;48.300;16.352;2023-06-19T03:57:39;99615.88;;;22.08;51.01
43312;BME280;30041;48.300;16.352;2023-06-19T04:00:05;99624.34;;;22.00;51.47
43312;BME280;30041;48.300;16.352;2023-06-19T04:02:30;99617.22;;;21.94;51.75
43312;BME280;30041;48.300;16.352;2023-06-19T04:04:55;99625.81;;;21.91;51.75
43312;BME280;30041;48.300;16.352;2023-06-19T04:07:21;99618.75;;;21.90;51.66
43312;BME280;30041;48.300;16.352;2023-06-19T04:09:46;99623.28;;;22.01;51.42
43312;BME280;30041;48.300;16.352;2023-06-19T04:12:11;99622.53;;;22.17;51.54
43312;BME280;30041;48.300;16.352;2023-06-19T04:14:36;99627.88;;;22.29;51.40
43312;BME280;30041;48.300;16.352;2023-06-19T04:17:02;99631.00;;;22.38;51.44
43312;BME280;30041;48.300;16.352;2023-06-19T04:19:27;99630.84;;;22.45;51.31
43312;BME280;30041;48.300;16.352;2023-06-19T04:21:52;99632.75;;;22.44;51.23
43312;BME280;30041;48.300;16.352;2023-06-19T04:24:18;99632.25;;;22.47;51.29
43312;BME280;30041;48.300;16.352;2023-06-19T04:26:43;99634.13;;;22.47;51.26
43312;BME280;30041;48.300;16.352;2023-06-19T04:29:08;99629.03;;;22.50;51.18
43312;BME280;30041;48.300;16.352;2023-06-19T04:31:37;99636.59;;;22.48;51.37
43312;BME280;30041;48.300;16.352;2023-06-19T04:34:02;99643.38;;;22.51;51.15
43312;BME280;30041;48.300;16.352;2023-06-19T04:36:27;99642.53;;;22.50;51.24
43312;BME280;30041;48.300;16.352;2023-06-19T04:38:53;99642.47;;;22.45;50.63
43312;BME280;30041;48.300;16.352;2023-06-19T04:41:18;99656.19;;;22.44;53.40
43312;BME280;30041;48.300;16.352;2023-06-19T04:43:43;99644.09;;;22.29;53.73
43312;BME280;30041;48.300;16.352;2023-06-19T04:46:08;99659.34;;;22.24;53.61
43312;BME280;30041;48.300;16.352;2023-06-19T04:48:34;99654.91;;;22.17;53.66
43312;BME280;30041;48.300;16.352;2023-06-19T04:50:59;99650.25;;;22.13;53.62
43312;BME280;30041;48.300;16.352;2023-06-19T04:53:24;99658.00;;;22.09;54.02
43312;BME280;30041;48.300;16.352;2023-06-19T04:55:49;99663.97;;;22.11;53.94
43312;BME280;30041;48.300;16.352;2023-06-19T04:58:15;99672.94;;;22.00;53.56
43312;BME280;30041;48.300;16.352;2023-06-19T05:00:40;99666.56;;;21.77;54.00
43312;BME280;30041;48.300;16.352;2023-06-19T05:03:08;99670.75;;;22.14;53.18
43312;BME280;30041;48.300;16.352;2023-06-19T05:05:33;99661.59;;;22.44;52.27
43312;BME280;30041;48.300;16.352;2023-06-19T05:07:59;99663.09;;;22.51;51.84
43312;BME280;30041;48.300;16.352;2023-06-19T05:10:24;99663.75;;;22.42;52.46
43312;BME280;30041;48.300;16.352;2023-06-19T05:12:50;99667.28;;;22.42;52.48
43312;BME280;30041;48.300;16.352;2023-06-19T05:15:15;99663.03;;;22.17;53.36
43312;BME280;30041;48.300;16.352;2023-06-19T05:17:40;99658.06;;;22.14;53.35
43312;BME280;30041;48.300;16.352;2023-06-19T05:20:06;99666.19;;;22.14;53.64
43312;BME280;30041;48.300;16.352;2023-06-19T05:22:31;99667.25;;;22.13;53.82
43312;BME280;30041;48.300;16.352;2023-06-19T05:24:56;99662.25;;;22.34;52.40
43312;BME280;30041;48.300;16.352;2023-06-19T05:27:22;99663.72;;;22.25;52.64
43312;BME280;30041;48.300;16.352;2023-06-19T05:29:47;99661.63;;;22.15;52.74
43312;BME280;30041;48.300;16.352;2023-06-19T05:32:12;99662.44;;;22.15;52.58
43312;BME280;30041;48.300;16.352;2023-06-19T05:34:38;99667.22;;;22.25;51.80
43312;BME280;30041;48.300;16.352;2023-06-19T05:37:03;99660.13;;;22.36;51.25
43312;BME280;30041;48.300;16.352;2023-06-19T05:39:28;99659.75;;;22.44;51.35
43312;BME280;30041;48.300;16.352;2023-06-19T05:41:54;99656.50;;;22.30;51.92
43312;BME280;30041;48.300;16.352;2023-06-19T05:44:19;99661.34;;;22.28;52.25
43312;BME280;30041;48.300;16.352;2023-06-19T05:46:44;99671.22;;;22.23;52.30
43312;BME280;30041;48.300;16.352;2023-06-19T05:49:10;99666.59;;;22.06;52.58
43312;BME280;30041;48.300;16.352;2023-06-19T05:51:35;99672.22;;;22.05;52.76
43312;BME280;30041;48.300;16.352;2023-06-19T05:54:00;99673.66;;;21.95;52.95
43312;BME280;30041;48.300;16.352;2023-06-19T05:56:26;99670.59;;;21.92;52.87
43312;BME280;30041;48.300;16.352;2023-06-19T05:58:51;99676.81;;;21.92;52.44
43312;BME280;30041;48.300;16.352;2023-06-19T06:01:16;99672.13;;;21.88;52.41
43312;BME280;30041;48.300;16.352;2023-06-19T06:03:42;99671.09;;;21.89;52.79
43312;BME280;30041;48.300;16.352;2023-06-19T06:06:07;99668.50;;;21.94;52.71
43312;BME280;30041;48.300;16.352;2023-06-19T06:08:32;99673.88;;;21.94;52.85
43312;BME280;30041;48.300;16.352;2023-06-19T06:10:57;99674.25;;;21.97;52.75
43312;BME280;30041;48.300;16.352;2023-06-19T06:13:23;99677.16;;;21.96;52.15
43312;BME280;30041;48.300;16.352;2023-06-19T06:15:48;99677.06;;;21.91;52.29
43312;BME280;30041;48.300;16.352;2023-06-19T06:18:14;99675.53;;;21.95;52.36
43312;BME280;30041;48.300;16.352;2023-06-19T06:20:39;99687.72;;;21.97;52.43
43312;BME280;30041;48.300;16.352;2023-06-19T06:23:05;99688.06;;;22.01;52.75
43312;BME280;30041;48.300;16.352;2023-06-19T06:25:30;99685.72;;;22.05;52.62
43312;BME280;30041;48.300;16.352;2023-06-19T06:27:55;99689.00;;;22.07;52.55
43312;BME280;30041;48.300;16.352;2023-06-19T06:30:20;99689.81;;;22.07;52.41
43312;BME280;30041;48.300;16.352;2023-06-19T06:32:46;99692.59;;;22.12;52.74
43312;BME280;30041;48.300;16.352;2023-06-19T06:35:11;99694.00;;;22.15;52.51
43312;BME280;30041;48.300;16.352;2023-06-19T06:37:36;99694.91;;;22.21;52.61
43312;BME280;30041;48.300;16.352;2023-06-19T06:40:01;99700.13;;;22.22;52.44
43312;BME280;30041;48.300;16.352;2023-06-19T06:42:27;99703.13;;;22.26;52.21
43312;BME280;30041;48.300;16.352;2023-06-19T06:44:52;99699.38;;;22.27;52.24
43312;BME280;30041;48.300;16.352;2023-06-19T06:47:17;99698.09;;;22.29;52.10
43312;BME280;30041;48.300;16.352;2023-06-19T06:49:43;99696.19;;;22.30;52.13
43312;BME280;30041;48.300;16.352;2023-06-19T06:52:08;99689.59;;;22.37;51.98
43312;BME280;30041;48.300;16.352;2023-06-19T06:54:33;99690.91;;;22.35;52.20
43312;BME280;30041;48.300;16.352;2023-06-19T06:56:59;99691.38;;;22.32;52.31
43312;BME280;30041;48.300;16.352;2023-06-19T06:59:24;99697.94;;;22.36;52.07
43312;BME280;30041;48.300;16.352;2023-06-19T07:01:49;99701.94;;;22.33;52.15
43312;BME280;30041;48.300;16.352;2023-06-19T07:04:15;99706.03;;;22.36;52.30
43312;BME280;30041;48.300;16.352;2023-06-19T07:06:40;99700.06;;;22.34;52.24
43312;BME280;30041;48.300;16.352;2023-06-19T07:09:05;99707.94;;;22.35;52.02
43312;BME280;30041;48.300;16.352;2023-06-19T07:11:30;99700.63;;;22.36;52.14
43312;BME280;30041;48.300;16.352;2023-06-19T07:13:59;99701.72;;;22.35;52.06
43312;BME280;30041;48.300;16.352;2023-06-19T07:16:25;99705.47;;;22.34;52.12
43312;BME280;30041;48.300;16.352;2023-06-19T07:18:50;99698.75;;;22.36;51.93
43312;BME280;30041;48.300;16.352;2023-06-19T07:21:15;99703.91;;;22.38;52.00
43312;BME280;30041;48.300;16.352;2023-06-19T07:23:40;99702.25;;;22.37;52.13
43312;BME280;30041;48.300;16.352;2023-06-19T07:26:06;99708.25;;;22.39;51.89
43312;BME280;30041;48.300;16.352;2023-06-19T07:28:31;99702.03;;;22.38;52.02
43312;BME280;30041;48.300;16.352;2023-06-19T07:30:56;99707.66;;;22.37;52.13
43312;BME280;30041;48.300;16.352;2023-06-19T07:33:22;99706.63;;;22.38;52.16
43312;BME280;30041;48.300;16.352;2023-06-19T07:35:47;99709.31;;;22.38;52.14
43312;BME280;30041;48.300;16.352;2023-06-19T07:38:12;99702.84;;;22.39;52.05
43312;BME280;30041;48.300;16.352;2023-06-19T07:40:38;99703.19;;;22.43;52.08
43312;BME280;30041;48.300;16.352;2023-06-19T07:43:03;99702.03;;;22.38;52.07
43312;BME280;30041;48.300;16.352;2023-06-19T07:45:28;99698.16;;;22.34;52.08
43312;BME280;30041;48.300;16.352;2023-06-19T07:47:57;99698.28;;;22.40;52.22
43312;BME280;30041;48.300;16.352;2023-06-19T07:50:22;99706.97;;;22.42;52.04
43312;BME280;30041;48.300;16.352;2023-06-19T07:52:48;99700.72;;;22.41;51.97
43312;BME280;30041;48.300;16.352;2023-06-19T07:55:13;99699.09;;;22.40;52.01
43312;BME280;30041;48.300;16.352;2023-06-19T07:57:38;99703.69;;;22.40;51.91
43312;BME280;30041;48.300;16.352;2023-06-19T08:00:04;99703.41;;;22.41;51.87
43312;BME280;30041;48.300;16.352;2023-06-19T08:02:29;99708.59;;;22.43;51.78
43312;BME280;30041;48.300;16.352;2023-06-19T08:04:54;99703.19;;;22.43;52.08
43312;BME280;30041;48.300;16.352;2023-06-19T08:07:20;99708.59;;;22.43;51.97
43312;BME280;30041;48.300;16.352;2023-06-19T08:09:45;99708.09;;;22.46;51.93
43312;BME280;30041;48.300;16.352;2023-06-19T08:12:10;99705.06;;;22.42;51.83
43312;BME280;30041;48.300;16.352;2023-06-19T08:14:36;99707.78;;;22.42;52.02
43312;BME280;30041;48.300;16.352;2023-06-19T08:17:01;99713.19;;;22.42;51.87
43312;BME280;30041;48.300;16.352;2023-06-19T08:19:26;99711.53;;;22.41;51.93
43312;BME280;30041;48.300;16.352;2023-06-19T08:21:51;99706.47;;;22.45;51.84
43312;BME280;30041;48.300;16.352;2023-06-19T08:24:17;99700.84;;;22.46;51.96
43312;BME280;30041;48.300;16.352;2023-06-19T08:26:42;99705.16;;;22.47;51.86
43312;BME280;30041;48.300;16.352;2023-06-19T08:29:07;99695.44;;;22.46;52.05
43312;BME280;30041;48.300;16.352;2023-06-19T08:31:32;99696.56;;;22.50;51.62
43312;BME280;30041;48.300;16.352;2023-06-19T08:33:58;99708.94;;;22.46;51.77
43312;BME280;30041;48.300;16.352;2023-06-19T08:36:23;99718.31;;;22.44;51.86
43312;BME280;30041;48.300;16.352;2023-06-19T08:38:48;99713.50;;;22.46;51.83
43312;BME280;30041;48.300;16.352;2023-06-19T08:41:14;99721.59;;;22.46;51.99
43312;BME280;30041;48.300;16.352;2023-06-19T08:43:39;99717.03;;;22.46;52.04
43312;BME280;30041;48.300;16.352;2023-06-19T08:46:12;99718.91;;;22.46;52.05
43312;BME280;30041;48.300;16.352;2023-06-19T08:48:37;99711.06;;;22.44;51.98
43312;BME280;30041;48.300;16.352;2023-06-19T08:51:03;99711.63;;;22.46;51.87
43312;BME280;30041;48.300;16.352;2023-06-19T08:53:29;99714.91;;;22.48;51.98
43312;BME280;30041;48.300;16.352;2023-06-19T08:55:54;99720.88;;;22.50;51.91
43312;BME280;30041;48.300;16.352;2023-06-19T08:58:22;99725.22;;;22.51;52.00
43312;BME280;30041;48.300;16.352;2023-06-19T09:00:50;99723.34;;;22.52;51.75
43312;BME280;30041;48.300;16.352;2023-06-19T09:03:19;99713.25;;;22.47;52.13
43312;BME280;30041;48.300;16.352;2023-06-19T09:05:45;99715.97;;;22.47;51.99
43312;BME280;30041;48.300;16.352;2023-06-19T09:08:12;99722.53;;;22.51;51.89
43312;BME280;30041;48.300;16.352;2023-06-19T09:10:38;99723.56;;;22.50;51.98
43312;BME280;30041;48.300;16.352;2023-06-19T09:13:03;99718.16;;;22.50;51.67
43312;BME280;30041;48.300;16.352;2023-06-19T09:15:30;99726.84;;;22.52;51.73
43312;BME280;30041;48.300;16.352;2023-06-19T09:20:30;99722.53;;;22.51;51.93
43312;BME280;30041;48.300;16.352;2023-06-19T09:22:56;99719.59;;;22.53;51.61
43312;BME280;30041;48.300;16.352;2023-06-19T09:25:21;99717.63;;;22.48;52.17
43312;BME280;30041;48.300;16.352;2023-06-19T09:27:46;99717.94;;;22.52;52.02
43312;BME280;30041;48.300;16.352;2023-06-19T09:30:14;99722.53;;;22.51;51.86
43312;BME280;30041;48.300;16.352;2023-06-19T09:32:39;99718.75;;;22.52;52.09
43312;BME280;30041;48.300;16.352;2023-06-19T09:35:05;99723.56;;;22.50;52.10
43312;BME280;30041;48.300;16.352;2023-06-19T09:37:30;99723.91;;;22.54;52.01
43312;BME280;30041;48.300;16.352;2023-06-19T09:39:57;99725.81;;;22.53;51.79
43312;BME280;30041;48.300;16.352;2023-06-19T09:42:34;99714.44;;;22.51;51.67
43312;BME280;30041;48.300;16.352;2023-06-19T09:45:01;99724.16;;;22.52;52.01
43312;BME280;30041;48.300;16.352;2023-06-19T09:49:54;99718.50;;;22.54;51.78
43312;BME280;30041;48.300;16.352;2023-06-19T09:52:20;99720.13;;;22.55;51.87
43312;BME280;30041;48.300;16.352;2023-06-19T09:54:46;99727.53;;;22.59;51.85
43312;BME280;30041;48.300;16.352;2023-06-19T09:57:11;99723.41;;;22.57;51.66
43312;BME280;30041;48.300;16.352;2023-06-19T09:59:37;99730.13;;;22.54;51.63
43312;BME280;30041;48.300;16.352;2023-06-19T10:02:03;99724.25;;;22.57;51.79
43312;BME280;30041;48.300;16.352;2023-06-19T10:04:29;99727.19;;;22.56;51.81
43312;BME280;30041;48.300;16.352;2023-06-19T10:06:54;99717.44;;;22.55;51.67
43312;BME280;30041;48.300;16.352;2023-06-19T10:09:19;99716.63;;;22.54;51.81
43312;BME280;30041;48.300;16.352;2023-06-19T10:11:50;99717.69;;;22.53;51.65
43312;BME280;30041;48.300;16.352;2023-06-19T10:14:16;99709.59;;;22.53;51.95
43312;BME280;30041;48.300;16.352;2023-06-19T10:16:41;99708.06;;;22.57;51.79
43312;BME280;30041;48.300;16.352;2023-06-19T10:19:13;99706.16;;;22.58;51.55
43312;BME280;30041;48.300;16.352;2023-06-19T10:21:46;99701.91;;;22.62;51.72
43312;BME280;30041;48.300;16.352;2023-06-19T10:24:15;99705.44;;;22.63;51.62
43312;BME280;30041;48.300;16.352;2023-06-19T10:26:41;99706.47;;;22.62;51.82
43312;BME280;30041;48.300;16.352;2023-06-19T10:29:18;99699.69;;;22.59;51.74
43312;BME280;30041;48.300;16.352;2023-06-19T10:31:43;99701.06;;;22.62;51.70
43312;BME280;30041;48.300;16.352;2023-06-19T10:34:08;99706.47;;;22.62;51.72
43312;BME280;30041;48.300;16.352;2023-06-19T10:36:34;99703.31;;;22.65;51.68
43312;BME280;30041;48.300;16.352;2023-06-19T10:38:59;99698.97;;;22.64;51.85
43312;BME280;30041;48.300;16.352;2023-06-19T10:41:25;99698.97;;;22.64;51.59
43312;BME280;30041;48.300;16.352;2023-06-19T10:43:55;99700.03;;;22.63;51.57
43312;BME280;30041;48.300;16.352;2023-06-19T10:46:21;99699.94;;;22.57;52.05
43312;BME280;30041;48.300;16.352;2023-06-19T10:48:47;99706.00;;;22.65;51.52
43312;BME280;30041;48.300;16.352;2023-06-19T10:51:12;99701.91;;;22.62;51.65
43312;BME280;30041;48.300;16.352;2023-06-19T10:53:42;99699.44;;;22.61;51.82
43312;BME280;30041;48.300;16.352;2023-06-19T10:56:07;99692.97;;;22.62;51.82
43312;BME280;30041;48.300;16.352;2023-06-19T10:58:33;99691.94;;;22.63;51.58
43312;BME280;30041;48.300;16.352;2023-06-19T11:00:58;99701.66;;;22.64;51.62
43312;BME280;30041;48.300;16.352;2023-06-19T11:03:23;99702.16;;;22.61;51.87
43312;BME280;30041;48.300;16.352;2023-06-19T11:05:49;99699.44;;;22.61;51.88
43312;BME280;30041;48.300;16.352;2023-06-19T11:08:18;99696.25;;;22.64;51.61
43312;BME280;30041;48.300;16.352;2023-06-19T11:10:43;99688.66;;;22.61;51.84
43312;BME280;30041;48.300;16.352;2023-06-19T11:13:12;99687.19;;;22.70;51.25
43312;BME280;30041;48.300;16.352;2023-06-19T11:15:38;99687.69;;;22.84;51.39
43312;BME280;30041;48.300;16.352;2023-06-19T11:18:03;99684.91;;;22.95;51.18
43312;BME280;30041;48.300;16.352;2023-06-19T11:20:28;99682.31;;;23.00;50.70
43312;BME280;30041;48.300;16.352;2023-06-19T11:22:55;99683.47;;;23.05;50.71
43312;BME280;30041;48.300;16.352;2023-06-19T11:25:20;99680.25;;;23.08;50.37
43312;BME280;30041;48.300;16.352;2023-06-19T11:27:45;99685.19;;;23.11;50.46
43312;BME280;30041;48.300;16.352;2023-06-19T11:30:11;99690.31;;;23.12;50.07
43312;BME280;30041;48.300;16.352;2023-06-19T11:32:37;99680.09;;;23.14;50.28
43312;BME280;30041;48.300;16.352;2023-06-19T11:35:06;99676.06;;;23.17;50.31
43312;BME280;30041;48.300;16.352;2023-06-19T11:37:31;99671.47;;;23.17;50.01
43312;BME280;30041;48.300;16.352;2023-06-19T11:39:57;99677.44;;;23.19;49.82
43312;BME280;30041;48.300;16.352;2023-06-19T11:42:23;99673.47;;;23.22;50.05
43312;BME280;30041;48.300;16.352;2023-06-19T11:47:19;99684.81;;;23.24;49.80
43312;BME280;30041;48.300;16.352;2023-06-19T11:49:47;99672.94;;;23.25;50.02
43312;BME280;30041;48.300;16.352;2023-06-19T11:52:12;99676.22;;;23.27;49.66
43312;BME280;30041;48.300;16.352;2023-06-19T11:54:37;99667.31;;;23.27;49.95
43312;BME280;30041;48.300;16.352;2023-06-19T11:57:03;99668.94;;;23.28;49.80
43312;BME280;30041;48.300;16.352;2023-06-19T11:59:28;99671.38;;;23.29;49.62
43312;BME280;30041;48.300;16.352;2023-06-19T12:01:53;99665.72;;;23.31;49.54
43312;BME280;30041;48.300;16.352;2023-06-19T12:04:18;99666.28;;;23.33;49.42
43312;BME280;30041;48.300;16.352;2023-06-19T12:06:44;99667.13;;;23.33;49.42
43312;BME280;30041;48.300;16.352;2023-06-19T12:09:09;99662.28;;;23.35;49.39
43312;BME280;30041;48.300;16.352;2023-06-19T12:11:34;99650.63;;;23.35;49.60
43312;BME280;30041;48.300;16.352;2023-06-19T12:14:00;99655.78;;;23.36;49.64
43312;BME280;30041;48.300;16.352;2023-06-19T12:16:25;99650.97;;;23.38;49.52
43312;BME280;30041;48.300;16.352;2023-06-19T12:18:50;99653.66;;;23.38;49.31
43312;BME280;30041;48.300;16.352;2023-06-19T12:21:15;99650.72;;;23.40;49.14
43312;BME280;30041;48.300;16.352;2023-06-19T12:23:41;99657.75;;;23.41;49.28
43312;BME280;30041;48.300;16.352;2023-06-19T12:26:06;99648.00;;;23.40;49.33
43312;BME280;30041;48.300;16.352;2023-06-19T12:28:31;99646.25;;;23.29;49.65
43312;BME280;30041;48.300;16.352;2023-06-19T12:30:56;99645.56;;;23.21;49.74
43312;BME280;30041;48.300;16.352;2023-06-19T12:33:22;99641.19;;;23.15;49.66
43312;BME280;30041;48.300;16.352;2023-06-19T12:35:47;99638.72;;;23.14;49.71
43312;BME280;30041;48.300;16.352;2023-06-19T12:38:12;99641.44;;;23.14;49.77
43312;BME280;30041;48.300;16.352;2023-06-19T12:40:38;99641.66;;;23.12;50.00
43312;BME280;30041;48.300;16.352;2023-06-19T12:43:03;99636.25;;;23.12;49.90
43312;BME280;30041;48.300;16.352;2023-06-19T12:45:28;99642.47;;;23.13;49.94
43312;BME280;30041;48.300;16.352;2023-06-19T12:47:54;99638.97;;;23.12;49.86
43312;BME280;30041;48.300;16.352;2023-06-19T12:50:19;99639.78;;;23.13;49.58
43312;BME280;30041;48.300;16.352;2023-06-19T12:52:44;99642.75;;;23.11;49.62