sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22965;SDS011;11649;48.090;9.754;2023-02-28T00:01:24;5.57;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:03:51;7.57;;;3.83;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:06:20;6.85;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:08:47;6.32;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:11:14;6.07;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:13:43;6.63;;;4.22;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:16:19;7.57;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:18:48;6.10;;;4.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:21:16;5.97;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:23:43;9.10;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:26:10;10.30;;;4.22;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:28:37;6.00;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:31:04;5.50;;;4.32;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:33:31;7.00;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:36:05;6.97;;;4.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:38:34;7.07;;;4.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:41:01;6.70;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:43:32;6.15;;;4.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:46:00;8.65;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:48:27;6.80;;;4.03;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:50:54;6.65;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:53:21;5.57;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:55:48;6.32;;;3.97;;
22965;SDS011;11649;48.090;9.754;2023-02-28T00:58:16;7.97;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:00:43;6.97;;;3.97;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:03:16;5.88;;;3.78;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:05:44;6.47;;;3.85;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:08:12;6.13;;;3.65;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:10:40;4.13;;;3.33;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:13:06;6.07;;;3.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:15:34;4.63;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:18:00;6.35;;;3.78;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:20:27;6.72;;;3.65;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:22:54;6.15;;;3.95;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:25:21;6.25;;;4.07;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:27:48;5.88;;;3.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:30:14;5.68;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:32:41;6.53;;;3.78;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:35:08;5.97;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:37:35;7.07;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:40:02;5.65;;;3.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:42:29;5.88;;;4.32;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:47:27;6.75;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:49:59;7.05;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:52:28;5.97;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:54:56;4.75;;;3.72;;
22965;SDS011;11649;48.090;9.754;2023-02-28T01:57:27;6.88;;;3.83;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:00:05;6.00;;;3.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:02:39;5.93;;;4.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:05:19;5.53;;;3.67;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:07:48;6.32;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:18:34;5.95;;;3.85;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:21:36;6.30;;;3.83;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:33:10;4.97;;;3.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:36:02;7.03;;;4.03;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:38:43;6.13;;;4.28;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:41:27;6.78;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:44:02;6.80;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:46:42;5.43;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:49:14;7.70;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:51:48;6.47;;;3.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:54:18;6.93;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:56:48;5.25;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T02:59:18;8.05;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:01:48;6.43;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:04:20;5.15;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:06:52;7.43;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:09:24;6.65;;;4.47;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:11:52;4.88;;;3.97;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:17:44;5.93;;;3.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:20:21;5.35;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:23:02;7.28;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:26:00;6.18;;;4.03;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:28:38;6.78;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:31:30;6.15;;;4.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:36:47;6.63;;;4.53;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:39:42;7.60;;;4.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:42:11;6.35;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:44:43;6.82;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:47:22;6.97;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:52:34;6.88;;;5.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T03:55:06;8.50;;;5.28;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:00:34;7.82;;;5.78;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:03:04;8.10;;;6.07;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:05:31;10.43;;;6.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:08:05;11.68;;;6.47;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:10:33;8.55;;;5.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:13:00;7.78;;;5.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:15:27;7.38;;;5.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:17:54;7.90;;;6.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:20:20;8.68;;;6.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:22:47;8.32;;;6.22;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:25:14;9.02;;;6.53;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:27:41;9.35;;;6.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:30:08;9.32;;;6.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:32:35;10.38;;;6.72;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:35:02;9.73;;;6.53;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:37:28;8.80;;;6.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:39:55;8.95;;;6.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:42:22;10.85;;;6.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:44:49;9.57;;;6.55;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:47:15;9.93;;;6.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:49:42;7.50;;;5.65;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:52:09;9.77;;;7.03;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:54:36;10.63;;;6.85;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:57:05;9.35;;;6.22;;
22965;SDS011;11649;48.090;9.754;2023-02-28T04:59:32;9.63;;;7.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:01:59;9.10;;;6.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:04:26;10.52;;;6.60;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:06:52;9.50;;;6.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:09:19;10.30;;;7.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:11:46;10.23;;;6.78;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:14:13;12.82;;;7.40;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:16:40;11.40;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:19:07;10.70;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:21:35;10.18;;;7.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:24:15;12.15;;;7.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:26:49;10.98;;;7.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:29:18;10.90;;;7.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:31:45;11.52;;;7.72;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:34:12;13.75;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:36:41;11.90;;;7.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:39:08;12.98;;;7.72;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:41:42;12.75;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:44:09;12.52;;;8.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:46:36;11.95;;;7.95;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:49:04;14.88;;;8.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:51:31;13.38;;;8.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:53:58;12.25;;;8.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:56:26;12.35;;;8.32;;
22965;SDS011;11649;48.090;9.754;2023-02-28T05:58:53;11.60;;;8.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:04:00;13.98;;;8.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:06:28;12.38;;;8.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:09:03;13.50;;;8.60;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:11:30;14.00;;;8.55;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:13:58;12.30;;;8.63;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:16:27;11.30;;;8.82;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:18:56;15.02;;;8.77;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:21:23;13.40;;;8.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:23:50;14.07;;;9.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:26:17;13.95;;;9.15;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:28:45;12.07;;;8.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:31:13;14.35;;;9.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:33:42;13.50;;;8.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:36:10;13.98;;;9.60;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:38:39;14.02;;;9.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:41:07;15.20;;;9.07;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:43:39;17.27;;;10.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:46:09;15.65;;;10.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:48:38;13.07;;;9.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:51:07;16.23;;;9.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:53:35;14.18;;;9.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:56:03;14.05;;;9.55;;
22965;SDS011;11649;48.090;9.754;2023-02-28T06:58:38;14.05;;;9.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:01:05;15.15;;;9.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:03:34;14.68;;;9.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:06:01;15.00;;;9.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:08:30;16.30;;;10.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:10:57;14.85;;;10.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:13:24;15.93;;;10.23;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:15:55;14.20;;;9.82;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:18:23;14.80;;;10.02;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:20:50;14.02;;;9.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:23:17;13.55;;;9.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:25:44;14.93;;;9.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:28:12;17.80;;;10.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:30:39;14.32;;;10.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:33:06;14.35;;;9.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:35:33;15.63;;;10.63;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:38:00;17.35;;;10.73;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:40:27;14.25;;;10.02;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:42:53;15.05;;;10.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:45:20;14.23;;;9.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:47:47;16.30;;;10.48;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:50:15;16.10;;;10.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:52:42;16.75;;;10.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:55:09;17.48;;;9.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T07:57:36;13.80;;;9.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:00:04;16.90;;;10.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:02:32;16.33;;;10.85;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:04:59;18.63;;;10.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:07:27;15.95;;;10.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:09:54;16.17;;;10.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:12:21;19.73;;;11.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:14:48;15.10;;;10.85;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:17:14;18.13;;;11.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:19:41;16.40;;;10.77;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:22:08;16.08;;;10.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:24:34;20.17;;;11.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:27:01;17.67;;;11.77;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:29:28;16.40;;;10.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:31:56;16.25;;;10.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:34:25;15.77;;;11.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:36:51;19.67;;;11.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:39:19;16.30;;;10.82;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:41:46;15.82;;;11.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:44:18;16.13;;;11.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:46:45;16.17;;;11.40;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:49:12;15.35;;;10.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:51:39;17.15;;;11.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:54:05;16.20;;;11.02;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:56:33;16.95;;;11.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T08:59:00;19.67;;;12.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:01:27;17.75;;;11.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:03:56;16.08;;;11.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:06:24;15.68;;;10.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:08:52;15.75;;;11.52;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:11:20;18.35;;;11.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:13:46;16.80;;;11.55;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:16:14;16.30;;;11.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:18:42;17.63;;;11.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:21:11;17.02;;;11.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:23:42;16.48;;;11.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:26:14;18.00;;;12.07;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:28:46;18.08;;;13.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:31:14;16.50;;;12.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:33:42;18.20;;;12.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:36:09;18.50;;;12.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:38:36;21.40;;;13.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:41:11;20.55;;;13.07;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:43:44;20.95;;;12.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:48:54;17.02;;;11.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:54:14;17.00;;;12.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T09:56:47;17.58;;;12.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:04:37;18.30;;;12.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:07:24;23.40;;;13.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:09:59;16.95;;;12.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:12:33;14.02;;;10.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:15:05;19.35;;;12.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:20:21;18.33;;;11.48;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:23:13;18.13;;;12.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:25:41;16.67;;;11.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:28:15;18.13;;;12.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:30:45;17.50;;;11.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:33:17;16.85;;;11.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:35:58;16.63;;;11.95;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:38:31;16.27;;;11.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:43:30;20.70;;;12.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:48:39;16.35;;;11.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:51:13;16.73;;;12.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:53:45;16.92;;;11.95;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:56:26;18.33;;;11.73;;
22965;SDS011;11649;48.090;9.754;2023-02-28T10:59:01;17.70;;;12.20;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:04:17;18.80;;;12.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:07:00;19.15;;;12.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:09:33;16.90;;;12.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:12:02;20.27;;;13.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:15:18;18.55;;;13.23;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:17:25;22.30;;;13.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:19:58;18.15;;;12.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:22:38;16.88;;;11.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:25:16;19.00;;;13.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:27:50;16.60;;;12.07;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:30:25;18.42;;;12.65;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:35:49;18.58;;;13.48;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:38:18;18.25;;;12.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:48:43;18.52;;;12.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:51:34;17.92;;;12.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T11:54:21;18.65;;;12.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:06:01;16.17;;;12.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:11:29;17.92;;;12.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:22:41;18.13;;;12.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:28:15;13.30;;;10.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:30:53;13.23;;;9.47;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:33:27;18.83;;;13.55;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:36:00;16.60;;;12.73;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:38:43;17.05;;;12.20;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:41:16;20.02;;;12.57;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:44:00;20.17;;;12.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:46:32;17.63;;;12.27;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:49:05;17.88;;;13.05;;
22965;SDS011;11649;48.090;9.754;2023-02-28T12:51:36;17.20;;;12.70;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:10:44;17.00;;;12.55;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:13:16;16.95;;;12.48;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:18:34;15.68;;;11.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:21:09;17.77;;;11.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:28:58;14.40;;;11.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:31:27;15.35;;;11.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:44:05;15.48;;;12.02;;
22965;SDS011;11649;48.090;9.754;2023-02-28T13:52:02;14.93;;;12.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:06:07;14.05;;;11.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:09:01;14.35;;;11.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:11:35;12.50;;;11.02;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:14:04;12.68;;;11.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:19:24;14.35;;;12.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:22:06;13.07;;;11.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:32:26;13.73;;;10.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:35:16;14.10;;;11.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:37:47;14.60;;;11.82;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:40:17;15.00;;;11.77;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:42:49;14.25;;;11.77;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:47:49;13.80;;;11.20;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:50:21;15.10;;;11.40;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:52:53;17.90;;;12.40;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:55:24;12.65;;;11.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T14:57:58;15.52;;;11.07;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:00:31;13.55;;;11.30;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:03:00;14.93;;;11.95;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:05:47;14.02;;;11.60;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:08:21;17.65;;;12.82;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:10:56;17.13;;;12.43;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:13:31;19.95;;;11.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:16:10;15.88;;;12.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:18:51;14.35;;;11.32;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:21:20;15.77;;;11.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:24:18;14.45;;;10.55;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:26:53;17.05;;;11.82;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:29:23;17.10;;;11.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:31:56;16.70;;;11.63;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:40:04;16.20;;;11.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:42:38;16.38;;;11.40;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:45:04;15.07;;;11.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:47:32;15.63;;;11.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:50:03;17.35;;;12.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T15:52:42;16.23;;;11.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:00:18;16.48;;;11.80;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:02:46;16.08;;;11.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:05:27;15.27;;;11.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:08:00;15.40;;;11.32;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:10:37;16.55;;;11.85;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:13:04;16.40;;;11.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:15:33;18.15;;;12.20;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:18:08;16.92;;;11.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:20:39;17.45;;;12.27;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:23:06;16.05;;;11.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:25:41;16.13;;;12.15;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:28:16;14.23;;;11.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:30:52;15.98;;;11.63;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:33:20;17.10;;;12.60;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:35:46;17.33;;;12.10;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:38:13;15.82;;;11.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:40:40;15.98;;;11.68;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:43:07;17.65;;;12.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:45:41;16.70;;;12.18;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:48:13;16.98;;;12.48;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:50:41;16.55;;;12.38;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:53:10;20.00;;;13.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:55:37;18.40;;;12.35;;
22965;SDS011;11649;48.090;9.754;2023-02-28T16:58:04;17.42;;;12.93;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:00:31;20.55;;;13.27;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:02:59;19.40;;;12.98;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:05:26;18.83;;;13.20;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:07:58;16.48;;;12.27;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:10:26;21.85;;;12.88;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:12:53;18.60;;;12.77;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:15:28;19.45;;;12.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:17:55;17.00;;;12.25;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:20:23;17.00;;;12.60;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:22:50;19.58;;;12.90;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:25:18;17.30;;;12.45;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:27:45;19.27;;;13.50;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:30:13;20.33;;;12.75;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:32:44;21.02;;;13.73;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:35:11;17.85;;;13.13;;
22965;SDS011;11649;48.090;9.754;2023-02-28T17:37:39;20.38;;;13.95;;