sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21493;DHT22;10908;50.690;4.400;2023-04-03T00:01:17;3.50;82.50
21493;DHT22;10908;50.690;4.400;2023-04-03T00:03:43;3.60;82.10
21493;DHT22;10908;50.690;4.400;2023-04-03T00:06:10;3.70;81.90
21493;DHT22;10908;50.690;4.400;2023-04-03T00:08:36;3.50;81.70
21493;DHT22;10908;50.690;4.400;2023-04-03T00:11:03;3.40;82.00
21493;DHT22;10908;50.690;4.400;2023-04-03T00:13:29;3.40;82.30
21493;DHT22;10908;50.690;4.400;2023-04-03T00:15:55;3.40;82.40
21493;DHT22;10908;50.690;4.400;2023-04-03T00:18:22;3.20;82.70
21493;DHT22;10908;50.690;4.400;2023-04-03T00:20:48;3.20;83.00
21493;DHT22;10908;50.690;4.400;2023-04-03T00:23:14;3.10;83.00
21493;DHT22;10908;50.690;4.400;2023-04-03T00:25:41;3.10;83.40
21493;DHT22;10908;50.690;4.400;2023-04-03T00:28:07;3.00;83.40
21493;DHT22;10908;50.690;4.400;2023-04-03T00:30:32;3.00;83.70
21493;DHT22;10908;50.690;4.400;2023-04-03T00:32:58;3.00;83.80
21493;DHT22;10908;50.690;4.400;2023-04-03T00:35:26;3.10;83.80
21493;DHT22;10908;50.690;4.400;2023-04-03T00:37:52;3.10;83.60
21493;DHT22;10908;50.690;4.400;2023-04-03T00:40:19;3.20;83.40
21493;DHT22;10908;50.690;4.400;2023-04-03T00:42:47;3.30;83.30
21493;DHT22;10908;50.690;4.400;2023-04-03T00:47:45;3.40;82.70
21493;DHT22;10908;50.690;4.400;2023-04-03T00:50:11;3.40;82.20
21493;DHT22;10908;50.690;4.400;2023-04-03T00:52:37;3.30;82.10
21493;DHT22;10908;50.690;4.400;2023-04-03T00:55:07;3.30;82.40
21493;DHT22;10908;50.690;4.400;2023-04-03T00:57:34;3.20;82.10
21493;DHT22;10908;50.690;4.400;2023-04-03T15:55:24;9.50;41.80
21493;DHT22;10908;50.690;4.400;2023-04-03T15:57:50;9.30;42.00
21493;DHT22;10908;50.690;4.400;2023-04-03T16:00:16;9.30;42.40
21493;DHT22;10908;50.690;4.400;2023-04-03T16:02:44;9.30;41.50
21493;DHT22;10908;50.690;4.400;2023-04-03T16:05:11;9.30;40.50
21493;DHT22;10908;50.690;4.400;2023-04-03T16:07:40;9.30;41.10
21493;DHT22;10908;50.690;4.400;2023-04-03T16:10:08;9.30;41.80
21493;DHT22;10908;50.690;4.400;2023-04-03T16:12:35;9.20;41.60
21493;DHT22;10908;50.690;4.400;2023-04-03T16:15:01;9.20;42.90
21493;DHT22;10908;50.690;4.400;2023-04-03T16:17:27;9.20;42.90
21493;DHT22;10908;50.690;4.400;2023-04-03T16:19:54;9.20;42.50
21493;DHT22;10908;50.690;4.400;2023-04-03T16:22:21;9.20;43.20
21493;DHT22;10908;50.690;4.400;2023-04-03T16:24:47;9.30;43.90
21493;DHT22;10908;50.690;4.400;2023-04-03T16:27:12;9.30;44.40
21493;DHT22;10908;50.690;4.400;2023-04-03T16:29:38;9.40;44.60
21493;DHT22;10908;50.690;4.400;2023-04-03T16:32:04;9.40;44.30
21493;DHT22;10908;50.690;4.400;2023-04-03T16:34:30;9.30;44.70
21493;DHT22;10908;50.690;4.400;2023-04-03T16:36:57;9.30;44.40
21493;DHT22;10908;50.690;4.400;2023-04-03T16:39:23;9.30;44.30
21493;DHT22;10908;50.690;4.400;2023-04-03T16:41:49;9.10;44.00
21493;DHT22;10908;50.690;4.400;2023-04-03T16:44:15;9.10;44.50
21493;DHT22;10908;50.690;4.400;2023-04-03T16:46:41;9.20;44.40
21493;DHT22;10908;50.690;4.400;2023-04-03T16:49:07;9.20;45.30
21493;DHT22;10908;50.690;4.400;2023-04-03T16:51:32;9.20;44.20
21493;DHT22;10908;50.690;4.400;2023-04-03T16:53:58;9.10;44.40
21493;DHT22;10908;50.690;4.400;2023-04-03T16:56:24;9.00;43.80
21493;DHT22;10908;50.690;4.400;2023-04-03T16:58:52;9.00;44.70
21493;DHT22;10908;50.690;4.400;2023-04-03T17:01:21;9.00;43.70
21493;DHT22;10908;50.690;4.400;2023-04-03T17:03:47;8.90;43.90
21493;DHT22;10908;50.690;4.400;2023-04-03T17:06:16;8.90;44.20
21493;DHT22;10908;50.690;4.400;2023-04-03T17:08:43;8.90;44.50
21493;DHT22;10908;50.690;4.400;2023-04-03T17:11:10;8.90;44.90
21493;DHT22;10908;50.690;4.400;2023-04-03T17:13:35;8.90;45.50
21493;DHT22;10908;50.690;4.400;2023-04-03T17:16:03;8.90;45.50
21493;DHT22;10908;50.690;4.400;2023-04-03T17:18:31;8.90;46.10
21493;DHT22;10908;50.690;4.400;2023-04-03T17:20:56;8.90;46.50
21493;DHT22;10908;50.690;4.400;2023-04-03T17:23:27;8.90;45.60
21493;DHT22;10908;50.690;4.400;2023-04-03T17:25:54;8.90;46.70
21493;DHT22;10908;50.690;4.400;2023-04-03T17:28:20;8.80;46.10
21493;DHT22;10908;50.690;4.400;2023-04-03T17:30:57;8.70;46.30
21493;DHT22;10908;50.690;4.400;2023-04-03T17:33:24;8.70;46.60
21493;DHT22;10908;50.690;4.400;2023-04-03T17:35:50;8.70;47.20
21493;DHT22;10908;50.690;4.400;2023-04-03T17:38:16;8.60;47.30
21493;DHT22;10908;50.690;4.400;2023-04-03T17:40:42;8.60;47.30
21493;DHT22;10908;50.690;4.400;2023-04-03T17:43:09;8.60;47.10
21493;DHT22;10908;50.690;4.400;2023-04-03T17:45:36;8.50;47.20
21493;DHT22;10908;50.690;4.400;2023-04-03T17:48:02;8.50;47.50
21493;DHT22;10908;50.690;4.400;2023-04-03T17:50:28;8.40;48.30
21493;DHT22;10908;50.690;4.400;2023-04-03T17:52:54;8.40;47.90
21493;DHT22;10908;50.690;4.400;2023-04-03T17:55:20;8.30;48.20
21493;DHT22;10908;50.690;4.400;2023-04-03T17:57:46;8.20;48.50
21493;DHT22;10908;50.690;4.400;2023-04-03T18:00:13;8.10;48.20
21493;DHT22;10908;50.690;4.400;2023-04-03T18:02:40;8.10;48.40
21493;DHT22;10908;50.690;4.400;2023-04-03T18:05:07;7.90;48.70
21493;DHT22;10908;50.690;4.400;2023-04-03T18:07:37;7.90;48.80
21493;DHT22;10908;50.690;4.400;2023-04-03T18:10:05;7.80;48.80
21493;DHT22;10908;50.690;4.400;2023-04-03T18:12:33;7.80;49.20
21493;DHT22;10908;50.690;4.400;2023-04-03T18:14:59;7.80;49.30
21493;DHT22;10908;50.690;4.400;2023-04-03T18:17:25;7.70;49.70
21493;DHT22;10908;50.690;4.400;2023-04-03T18:19:53;7.60;50.20
21493;DHT22;10908;50.690;4.400;2023-04-03T18:22:21;7.60;50.00
21493;DHT22;10908;50.690;4.400;2023-04-03T18:24:49;7.50;50.10
21493;DHT22;10908;50.690;4.400;2023-04-03T18:27:19;7.40;50.20
21493;DHT22;10908;50.690;4.400;2023-04-03T18:29:48;7.40;50.60
21493;DHT22;10908;50.690;4.400;2023-04-03T18:32:17;7.30;49.90
21493;DHT22;10908;50.690;4.400;2023-04-03T18:34:43;7.30;50.00
21493;DHT22;10908;50.690;4.400;2023-04-03T18:37:09;7.30;50.90
21493;DHT22;10908;50.690;4.400;2023-04-03T18:39:35;7.20;50.40
21493;DHT22;10908;50.690;4.400;2023-04-03T18:42:07;7.20;50.60
21493;DHT22;10908;50.690;4.400;2023-04-03T18:44:34;7.10;50.90
21493;DHT22;10908;50.690;4.400;2023-04-03T18:47:00;7.10;50.80
21493;DHT22;10908;50.690;4.400;2023-04-03T18:49:31;7.00;50.60
21493;DHT22;10908;50.690;4.400;2023-04-03T18:51:59;6.90;50.80
21493;DHT22;10908;50.690;4.400;2023-04-03T18:54:24;6.90;51.10
21493;DHT22;10908;50.690;4.400;2023-04-03T18:56:50;6.90;51.00
21493;DHT22;10908;50.690;4.400;2023-04-03T18:59:16;6.90;51.40
21493;DHT22;10908;50.690;4.400;2023-04-03T19:01:41;6.80;51.80
21493;DHT22;10908;50.690;4.400;2023-04-03T19:04:07;6.70;51.70
21493;DHT22;10908;50.690;4.400;2023-04-03T19:06:33;6.70;52.00
21493;DHT22;10908;50.690;4.400;2023-04-03T19:09:00;6.70;52.10
21493;DHT22;10908;50.690;4.400;2023-04-03T19:11:26;6.60;52.30
21493;DHT22;10908;50.690;4.400;2023-04-03T19:13:52;6.60;52.50
21493;DHT22;10908;50.690;4.400;2023-04-03T19:16:17;6.50;52.70
21493;DHT22;10908;50.690;4.400;2023-04-03T19:18:43;6.50;52.80
21493;DHT22;10908;50.690;4.400;2023-04-03T19:21:09;6.40;53.20
21493;DHT22;10908;50.690;4.400;2023-04-03T19:23:35;6.30;53.30
21493;DHT22;10908;50.690;4.400;2023-04-03T19:26:06;6.30;53.40
21493;DHT22;10908;50.690;4.400;2023-04-03T19:28:33;6.30;53.10
21493;DHT22;10908;50.690;4.400;2023-04-03T19:30:59;6.30;53.60
21493;DHT22;10908;50.690;4.400;2023-04-03T19:33:26;6.20;53.80
21493;DHT22;10908;50.690;4.400;2023-04-03T19:35:54;6.10;54.30
21493;DHT22;10908;50.690;4.400;2023-04-03T19:38:19;6.10;54.20
21493;DHT22;10908;50.690;4.400;2023-04-03T19:40:45;6.10;54.30
21493;DHT22;10908;50.690;4.400;2023-04-03T19:43:12;6.10;54.40
21493;DHT22;10908;50.690;4.400;2023-04-03T19:45:38;6.00;54.00
21493;DHT22;10908;50.690;4.400;2023-04-03T19:48:05;6.00;54.20
21493;DHT22;10908;50.690;4.400;2023-04-03T19:50:32;6.00;54.50
21493;DHT22;10908;50.690;4.400;2023-04-03T19:52:59;5.90;54.20
21493;DHT22;10908;50.690;4.400;2023-04-03T19:55:24;6.00;54.40
21493;DHT22;10908;50.690;4.400;2023-04-03T19:57:58;5.90;54.50
21493;DHT22;10908;50.690;4.400;2023-04-03T20:00:24;5.80;54.80
21493;DHT22;10908;50.690;4.400;2023-04-03T20:02:50;5.80;55.40
21493;DHT22;10908;50.690;4.400;2023-04-03T20:05:16;5.70;55.30
21493;DHT22;10908;50.690;4.400;2023-04-03T20:07:42;5.70;55.40
21493;DHT22;10908;50.690;4.400;2023-04-03T20:10:08;5.70;55.30
21493;DHT22;10908;50.690;4.400;2023-04-03T20:12:34;5.70;55.20
21493;DHT22;10908;50.690;4.400;2023-04-03T20:15:01;5.60;55.60
21493;DHT22;10908;50.690;4.400;2023-04-03T20:17:29;5.60;56.10
21493;DHT22;10908;50.690;4.400;2023-04-03T20:19:55;5.60;55.70
21493;DHT22;10908;50.690;4.400;2023-04-03T20:22:28;5.50;56.20
21493;DHT22;10908;50.690;4.400;2023-04-03T20:24:55;5.40;56.50
21493;DHT22;10908;50.690;4.400;2023-04-03T20:27:21;5.40;56.70
21493;DHT22;10908;50.690;4.400;2023-04-03T20:29:47;5.40;56.40
21493;DHT22;10908;50.690;4.400;2023-04-03T20:32:13;5.40;56.50
21493;DHT22;10908;50.690;4.400;2023-04-03T20:34:40;5.30;56.70
21493;DHT22;10908;50.690;4.400;2023-04-03T20:37:07;5.30;56.70
21493;DHT22;10908;50.690;4.400;2023-04-03T20:39:33;5.40;56.80
21493;DHT22;10908;50.690;4.400;2023-04-03T20:41:58;5.30;56.50
21493;DHT22;10908;50.690;4.400;2023-04-03T20:44:24;5.30;56.60
21493;DHT22;10908;50.690;4.400;2023-04-03T20:46:50;5.30;56.50
21493;DHT22;10908;50.690;4.400;2023-04-03T20:49:16;5.20;56.80
21493;DHT22;10908;50.690;4.400;2023-04-03T20:51:42;5.20;56.80
21493;DHT22;10908;50.690;4.400;2023-04-03T20:54:08;5.30;57.20
21493;DHT22;10908;50.690;4.400;2023-04-03T20:56:34;5.20;57.20
21493;DHT22;10908;50.690;4.400;2023-04-03T20:59:01;5.20;57.20
21493;DHT22;10908;50.690;4.400;2023-04-03T21:01:31;5.10;57.80
21493;DHT22;10908;50.690;4.400;2023-04-03T21:04:06;5.00;58.00
21493;DHT22;10908;50.690;4.400;2023-04-03T21:20:37;4.90;58.90
21493;DHT22;10908;50.690;4.400;2023-04-03T21:23:04;4.80;58.60
21493;DHT22;10908;50.690;4.400;2023-04-03T21:25:30;4.80;59.10
21493;DHT22;10908;50.690;4.400;2023-04-03T21:27:56;4.70;59.30
21493;DHT22;10908;50.690;4.400;2023-04-03T21:30:21;4.80;59.10
21493;DHT22;10908;50.690;4.400;2023-04-03T21:32:47;4.80;59.20
21493;DHT22;10908;50.690;4.400;2023-04-03T21:35:12;4.70;59.40
21493;DHT22;10908;50.690;4.400;2023-04-03T21:37:38;4.60;59.80
21493;DHT22;10908;50.690;4.400;2023-04-03T21:40:04;4.60;60.20
21493;DHT22;10908;50.690;4.400;2023-04-03T21:42:30;4.50;60.30
21493;DHT22;10908;50.690;4.400;2023-04-03T21:44:56;4.50;60.40
21493;DHT22;10908;50.690;4.400;2023-04-03T21:47:22;4.50;60.30
21493;DHT22;10908;50.690;4.400;2023-04-03T21:49:48;4.50;60.40
21493;DHT22;10908;50.690;4.400;2023-04-03T21:52:14;4.50;60.10
21493;DHT22;10908;50.690;4.400;2023-04-03T21:54:39;4.50;60.00
21493;DHT22;10908;50.690;4.400;2023-04-03T21:57:06;4.50;60.50
21493;DHT22;10908;50.690;4.400;2023-04-03T21:59:35;4.40;60.50
21493;DHT22;10908;50.690;4.400;2023-04-03T22:02:02;4.30;60.80
21493;DHT22;10908;50.690;4.400;2023-04-03T22:04:28;4.30;60.90
21493;DHT22;10908;50.690;4.400;2023-04-03T22:06:54;4.30;60.90
21493;DHT22;10908;50.690;4.400;2023-04-03T22:09:22;4.30;61.40
21493;DHT22;10908;50.690;4.400;2023-04-03T22:11:48;4.30;61.30
21493;DHT22;10908;50.690;4.400;2023-04-03T22:14:14;4.20;61.70
21493;DHT22;10908;50.690;4.400;2023-04-03T22:16:40;4.20;61.80
21493;DHT22;10908;50.690;4.400;2023-04-03T22:19:06;4.10;61.90
21493;DHT22;10908;50.690;4.400;2023-04-03T22:21:32;4.10;61.80
21493;DHT22;10908;50.690;4.400;2023-04-03T22:23:58;4.10;62.00
21493;DHT22;10908;50.690;4.400;2023-04-03T22:26:23;4.10;62.30
21493;DHT22;10908;50.690;4.400;2023-04-03T22:28:50;4.00;62.40
21493;DHT22;10908;50.690;4.400;2023-04-03T22:31:16;4.00;62.60
21493;DHT22;10908;50.690;4.400;2023-04-03T22:33:43;3.90;62.70
21493;DHT22;10908;50.690;4.400;2023-04-03T22:36:10;3.90;63.10
21493;DHT22;10908;50.690;4.400;2023-04-03T22:38:37;3.90;62.80
21493;DHT22;10908;50.690;4.400;2023-04-03T22:41:06;3.90;63.00
21493;DHT22;10908;50.690;4.400;2023-04-03T22:43:33;3.90;63.10
21493;DHT22;10908;50.690;4.400;2023-04-03T22:46:00;3.90;63.00
21493;DHT22;10908;50.690;4.400;2023-04-03T22:48:26;4.00;63.40
21493;DHT22;10908;50.690;4.400;2023-04-03T22:50:52;4.00;63.60
21493;DHT22;10908;50.690;4.400;2023-04-03T22:53:18;4.00;63.10
21493;DHT22;10908;50.690;4.400;2023-04-03T22:55:58;4.10;62.90
21493;DHT22;10908;50.690;4.400;2023-04-03T22:58:25;4.00;63.30
21493;DHT22;10908;50.690;4.400;2023-04-03T23:01:01;4.10;63.60
21493;DHT22;10908;50.690;4.400;2023-04-03T23:03:28;4.10;63.30
21493;DHT22;10908;50.690;4.400;2023-04-03T23:05:54;4.00;63.20
21493;DHT22;10908;50.690;4.400;2023-04-03T23:08:20;3.90;63.40
21493;DHT22;10908;50.690;4.400;2023-04-03T23:10:46;3.80;64.80
21493;DHT22;10908;50.690;4.400;2023-04-03T23:13:12;3.80;63.90
21493;DHT22;10908;50.690;4.400;2023-04-03T23:15:38;3.70;64.30
21493;DHT22;10908;50.690;4.400;2023-04-03T23:18:03;3.60;64.50
21493;DHT22;10908;50.690;4.400;2023-04-03T23:20:29;3.50;64.80
21493;DHT22;10908;50.690;4.400;2023-04-03T23:22:55;3.50;64.90
21493;DHT22;10908;50.690;4.400;2023-04-03T23:25:21;3.50;65.10
21493;DHT22;10908;50.690;4.400;2023-04-03T23:27:50;3.50;65.10
21493;DHT22;10908;50.690;4.400;2023-04-03T23:30:19;3.50;65.50
21493;DHT22;10908;50.690;4.400;2023-04-03T23:32:46;3.40;65.40
21493;DHT22;10908;50.690;4.400;2023-04-03T23:35:12;3.40;65.60
21493;DHT22;10908;50.690;4.400;2023-04-03T23:37:38;3.40;65.80
21493;DHT22;10908;50.690;4.400;2023-04-03T23:40:05;3.40;66.10
21493;DHT22;10908;50.690;4.400;2023-04-03T23:42:31;3.30;66.20
21493;DHT22;10908;50.690;4.400;2023-04-03T23:44:57;3.30;66.30
21493;DHT22;10908;50.690;4.400;2023-04-03T23:47:22;3.30;66.30
21493;DHT22;10908;50.690;4.400;2023-04-03T23:49:48;3.30;66.30
21493;DHT22;10908;50.690;4.400;2023-04-03T23:52:14;3.30;66.50
21493;DHT22;10908;50.690;4.400;2023-04-03T23:54:39;3.20;66.80
21493;DHT22;10908;50.690;4.400;2023-04-03T23:57:05;3.10;67.20
21493;DHT22;10908;50.690;4.400;2023-04-03T23:59:31;3.00;67.50
