sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2023-06-14T00:01:24;21.90;82.30
52275;DHT22;38228;50.940;4.024;2023-06-14T00:03:50;22.10;81.60
52275;DHT22;38228;50.940;4.024;2023-06-14T00:06:16;22.00;82.20
52275;DHT22;38228;50.940;4.024;2023-06-14T00:08:42;21.90;82.30
52275;DHT22;38228;50.940;4.024;2023-06-14T00:11:08;21.60;84.00
52275;DHT22;38228;50.940;4.024;2023-06-14T00:13:34;21.60;84.40
52275;DHT22;38228;50.940;4.024;2023-06-14T00:16:00;21.70;84.40
52275;DHT22;38228;50.940;4.024;2023-06-14T00:18:25;21.40;85.50
52275;DHT22;38228;50.940;4.024;2023-06-14T00:20:54;21.20;86.60
52275;DHT22;38228;50.940;4.024;2023-06-14T00:23:20;21.50;86.50
52275;DHT22;38228;50.940;4.024;2023-06-14T00:25:46;21.60;85.70
52275;DHT22;38228;50.940;4.024;2023-06-14T00:28:12;21.40;86.60
52275;DHT22;38228;50.940;4.024;2023-06-14T00:30:38;21.40;87.00
52275;DHT22;38228;50.940;4.024;2023-06-14T00:33:03;21.30;87.20
52275;DHT22;38228;50.940;4.024;2023-06-14T00:35:29;21.30;87.50
52275;DHT22;38228;50.940;4.024;2023-06-14T00:37:55;21.00;89.00
52275;DHT22;38228;50.940;4.024;2023-06-14T00:40:21;21.10;88.80
52275;DHT22;38228;50.940;4.024;2023-06-14T00:42:47;21.40;87.90
52275;DHT22;38228;50.940;4.024;2023-06-14T00:45:13;21.60;87.40
52275;DHT22;38228;50.940;4.024;2023-06-14T00:47:41;21.30;88.20
52275;DHT22;38228;50.940;4.024;2023-06-14T00:50:08;21.00;89.70
52275;DHT22;38228;50.940;4.024;2023-06-14T00:52:34;20.90;90.10
52275;DHT22;38228;50.940;4.024;2023-06-14T00:55:01;20.60;90.70
52275;DHT22;38228;50.940;4.024;2023-06-14T00:57:27;20.60;90.80
52275;DHT22;38228;50.940;4.024;2023-06-14T00:59:55;20.90;90.60
52275;DHT22;38228;50.940;4.024;2023-06-14T01:02:21;20.80;90.60
52275;DHT22;38228;50.940;4.024;2023-06-14T01:04:48;20.40;91.20
52275;DHT22;38228;50.940;4.024;2023-06-14T01:07:34;20.60;91.30
52275;DHT22;38228;50.940;4.024;2023-06-14T01:15:21;20.80;90.90
52275;DHT22;38228;50.940;4.024;2023-06-14T01:17:50;20.90;90.80
52275;DHT22;38228;50.940;4.024;2023-06-14T01:20:17;20.80;90.80
52275;DHT22;38228;50.940;4.024;2023-06-14T01:22:53;20.40;91.70
52275;DHT22;38228;50.940;4.024;2023-06-14T01:25:19;20.30;92.20
52275;DHT22;38228;50.940;4.024;2023-06-14T01:27:59;20.10;92.60
52275;DHT22;38228;50.940;4.024;2023-06-14T01:30:25;20.20;92.50
52275;DHT22;38228;50.940;4.024;2023-06-14T01:32:53;20.40;92.00
52275;DHT22;38228;50.940;4.024;2023-06-14T01:35:20;20.60;91.70
52275;DHT22;38228;50.940;4.024;2023-06-14T01:37:48;20.50;91.60
52275;DHT22;38228;50.940;4.024;2023-06-14T01:40:15;20.50;91.90
52275;DHT22;38228;50.940;4.024;2023-06-14T01:42:41;20.60;91.70
52275;DHT22;38228;50.940;4.024;2023-06-14T01:45:09;20.60;91.50
52275;DHT22;38228;50.940;4.024;2023-06-14T01:47:36;20.70;91.40
52275;DHT22;38228;50.940;4.024;2023-06-14T01:50:03;20.70;91.30
52275;DHT22;38228;50.940;4.024;2023-06-14T01:52:28;20.70;91.00
52275;DHT22;38228;50.940;4.024;2023-06-14T01:54:54;20.60;91.20
52275;DHT22;38228;50.940;4.024;2023-06-14T01:57:20;20.40;91.60
52275;DHT22;38228;50.940;4.024;2023-06-14T01:59:47;20.40;91.60
52275;DHT22;38228;50.940;4.024;2023-06-14T02:02:14;20.40;91.60
52275;DHT22;38228;50.940;4.024;2023-06-14T02:04:41;20.10;92.00
52275;DHT22;38228;50.940;4.024;2023-06-14T02:07:07;19.90;92.60
52275;DHT22;38228;50.940;4.024;2023-06-14T02:09:34;20.10;92.40
52275;DHT22;38228;50.940;4.024;2023-06-14T02:12:01;20.10;92.30
52275;DHT22;38228;50.940;4.024;2023-06-14T02:14:27;20.00;92.70
52275;DHT22;38228;50.940;4.024;2023-06-14T02:16:52;19.80;93.00
52275;DHT22;38228;50.940;4.024;2023-06-14T02:19:19;19.60;93.50
52275;DHT22;38228;50.940;4.024;2023-06-14T02:21:46;19.80;93.40
52275;DHT22;38228;50.940;4.024;2023-06-14T02:24:13;19.90;93.00
52275;DHT22;38228;50.940;4.024;2023-06-14T02:26:39;19.90;92.90
52275;DHT22;38228;50.940;4.024;2023-06-14T02:29:05;20.00;92.70
52275;DHT22;38228;50.940;4.024;2023-06-14T02:31:32;20.10;92.60
52275;DHT22;38228;50.940;4.024;2023-06-14T02:33:58;20.10;92.40
52275;DHT22;38228;50.940;4.024;2023-06-14T02:36:24;20.20;92.30
52275;DHT22;38228;50.940;4.024;2023-06-14T02:38:50;20.00;92.40
52275;DHT22;38228;50.940;4.024;2023-06-14T02:41:16;20.00;92.50
52275;DHT22;38228;50.940;4.024;2023-06-14T02:43:43;20.20;92.30
52275;DHT22;38228;50.940;4.024;2023-06-14T02:46:08;20.20;92.10
52275;DHT22;38228;50.940;4.024;2023-06-14T02:48:34;19.90;92.30
52275;DHT22;38228;50.940;4.024;2023-06-14T02:51:00;19.80;92.60
52275;DHT22;38228;50.940;4.024;2023-06-14T02:53:25;19.80;92.80
52275;DHT22;38228;50.940;4.024;2023-06-14T02:55:51;19.70;92.90
52275;DHT22;38228;50.940;4.024;2023-06-14T02:58:17;19.70;92.80
52275;DHT22;38228;50.940;4.024;2023-06-14T03:00:44;19.70;93.20
52275;DHT22;38228;50.940;4.024;2023-06-14T03:03:10;19.50;93.10
52275;DHT22;38228;50.940;4.024;2023-06-14T03:05:46;19.60;93.10
52275;DHT22;38228;50.940;4.024;2023-06-14T03:08:13;19.80;92.60
52275;DHT22;38228;50.940;4.024;2023-06-14T03:10:47;19.60;92.90
52275;DHT22;38228;50.940;4.024;2023-06-14T03:13:14;19.70;92.60
52275;DHT22;38228;50.940;4.024;2023-06-14T03:15:41;19.70;92.40
52275;DHT22;38228;50.940;4.024;2023-06-14T03:18:10;19.70;92.40
52275;DHT22;38228;50.940;4.024;2023-06-14T03:20:37;19.60;92.50
52275;DHT22;38228;50.940;4.024;2023-06-14T03:23:05;19.60;92.30
52275;DHT22;38228;50.940;4.024;2023-06-14T03:25:32;19.60;92.10
52275;DHT22;38228;50.940;4.024;2023-06-14T03:28:04;19.50;92.00
52275;DHT22;38228;50.940;4.024;2023-06-14T03:30:31;19.50;91.80
52275;DHT22;38228;50.940;4.024;2023-06-14T03:32:57;19.60;91.60
52275;DHT22;38228;50.940;4.024;2023-06-14T03:35:23;19.50;91.70
52275;DHT22;38228;50.940;4.024;2023-06-14T03:37:49;19.50;91.70
52275;DHT22;38228;50.940;4.024;2023-06-14T03:40:17;19.40;91.80
52275;DHT22;38228;50.940;4.024;2023-06-14T03:42:43;19.50;91.40
52275;DHT22;38228;50.940;4.024;2023-06-14T03:45:09;19.60;91.10
52275;DHT22;38228;50.940;4.024;2023-06-14T03:47:35;19.60;91.10
52275;DHT22;38228;50.940;4.024;2023-06-14T03:50:04;19.50;91.20
52275;DHT22;38228;50.940;4.024;2023-06-14T03:52:31;19.50;91.20
52275;DHT22;38228;50.940;4.024;2023-06-14T03:54:58;19.50;91.00
52275;DHT22;38228;50.940;4.024;2023-06-14T03:57:26;19.70;90.30
52275;DHT22;38228;50.940;4.024;2023-06-14T03:59:52;19.70;90.40
52275;DHT22;38228;50.940;4.024;2023-06-14T04:02:17;19.60;90.50
52275;DHT22;38228;50.940;4.024;2023-06-14T04:04:44;19.50;90.60
52275;DHT22;38228;50.940;4.024;2023-06-14T04:07:15;19.50;90.50
52275;DHT22;38228;50.940;4.024;2023-06-14T04:09:41;19.50;90.40
52275;DHT22;38228;50.940;4.024;2023-06-14T04:12:07;19.50;90.20
52275;DHT22;38228;50.940;4.024;2023-06-14T04:14:40;19.60;90.10
52275;DHT22;38228;50.940;4.024;2023-06-14T04:17:06;19.60;90.00
52275;DHT22;38228;50.940;4.024;2023-06-14T04:19:32;19.50;90.00
52275;DHT22;38228;50.940;4.024;2023-06-14T04:21:58;19.40;90.20
52275;DHT22;38228;50.940;4.024;2023-06-14T04:24:28;19.40;90.30
52275;DHT22;38228;50.940;4.024;2023-06-14T04:27:00;19.50;89.40
52275;DHT22;38228;50.940;4.024;2023-06-14T04:29:29;19.60;88.50
52275;DHT22;38228;50.940;4.024;2023-06-14T04:31:55;19.60;88.50
52275;DHT22;38228;50.940;4.024;2023-06-14T04:34:28;19.80;87.30
52275;DHT22;38228;50.940;4.024;2023-06-14T04:36:59;20.00;86.40
52275;DHT22;38228;50.940;4.024;2023-06-14T04:39:27;20.00;86.30
52275;DHT22;38228;50.940;4.024;2023-06-14T04:41:53;20.00;86.10
52275;DHT22;38228;50.940;4.024;2023-06-14T04:44:23;20.00;85.50
52275;DHT22;38228;50.940;4.024;2023-06-14T04:46:49;20.00;85.60
52275;DHT22;38228;50.940;4.024;2023-06-14T04:49:16;20.10;85.40
52275;DHT22;38228;50.940;4.024;2023-06-14T04:51:42;20.10;85.20
52275;DHT22;38228;50.940;4.024;2023-06-14T04:54:09;20.20;84.60
52275;DHT22;38228;50.940;4.024;2023-06-14T04:56:44;20.20;84.70
52275;DHT22;38228;50.940;4.024;2023-06-14T04:59:10;20.10;84.80
52275;DHT22;38228;50.940;4.024;2023-06-14T05:01:40;20.00;84.30
52275;DHT22;38228;50.940;4.024;2023-06-14T05:04:06;20.10;84.50
52275;DHT22;38228;50.940;4.024;2023-06-14T05:06:31;20.30;83.80
52275;DHT22;38228;50.940;4.024;2023-06-14T05:08:58;20.30;83.50
52275;DHT22;38228;50.940;4.024;2023-06-14T05:11:24;20.40;82.90
52275;DHT22;38228;50.940;4.024;2023-06-14T05:13:50;20.40;83.00
52275;DHT22;38228;50.940;4.024;2023-06-14T05:16:16;20.30;83.70
52275;DHT22;38228;50.940;4.024;2023-06-14T05:18:45;20.40;82.70
52275;DHT22;38228;50.940;4.024;2023-06-14T05:21:11;20.30;82.50
52275;DHT22;38228;50.940;4.024;2023-06-14T05:23:37;20.20;83.30
52275;DHT22;38228;50.940;4.024;2023-06-14T05:26:02;20.30;83.00
52275;DHT22;38228;50.940;4.024;2023-06-14T05:28:30;20.30;82.70
52275;DHT22;38228;50.940;4.024;2023-06-14T05:30:56;20.40;83.20
52275;DHT22;38228;50.940;4.024;2023-06-14T05:33:22;20.40;82.40
52275;DHT22;38228;50.940;4.024;2023-06-14T05:35:48;20.50;82.60
52275;DHT22;38228;50.940;4.024;2023-06-14T05:38:13;20.40;82.70
52275;DHT22;38228;50.940;4.024;2023-06-14T05:40:39;20.50;82.50
52275;DHT22;38228;50.940;4.024;2023-06-14T05:43:05;20.40;83.10
52275;DHT22;38228;50.940;4.024;2023-06-14T05:45:31;20.60;81.70
52275;DHT22;38228;50.940;4.024;2023-06-14T05:47:56;20.80;81.20
52275;DHT22;38228;50.940;4.024;2023-06-14T05:50:22;21.10;80.80
52275;DHT22;38228;50.940;4.024;2023-06-14T05:52:49;21.20;80.10
52275;DHT22;38228;50.940;4.024;2023-06-14T05:55:16;21.10;80.10
52275;DHT22;38228;50.940;4.024;2023-06-14T05:57:42;21.10;80.20
52275;DHT22;38228;50.940;4.024;2023-06-14T06:00:08;21.00;81.10
52275;DHT22;38228;50.940;4.024;2023-06-14T06:02:41;21.10;80.50
52275;DHT22;38228;50.940;4.024;2023-06-14T06:05:09;21.20;80.50
52275;DHT22;38228;50.940;4.024;2023-06-14T06:07:35;21.30;80.40
52275;DHT22;38228;50.940;4.024;2023-06-14T06:10:01;21.50;80.30
52275;DHT22;38228;50.940;4.024;2023-06-14T06:12:26;21.40;79.80
52275;DHT22;38228;50.940;4.024;2023-06-14T06:14:52;21.50;79.80
52275;DHT22;38228;50.940;4.024;2023-06-14T06:17:18;21.80;79.50
52275;DHT22;38228;50.940;4.024;2023-06-14T06:19:44;21.90;79.00
52275;DHT22;38228;50.940;4.024;2023-06-14T06:22:10;22.00;78.80
52275;DHT22;38228;50.940;4.024;2023-06-14T06:24:35;22.10;78.90
52275;DHT22;38228;50.940;4.024;2023-06-14T06:27:01;22.20;78.90
52275;DHT22;38228;50.940;4.024;2023-06-14T06:29:27;22.20;78.60
52275;DHT22;38228;50.940;4.024;2023-06-14T06:31:53;22.20;78.70
52275;DHT22;38228;50.940;4.024;2023-06-14T06:34:19;22.10;78.90
52275;DHT22;38228;50.940;4.024;2023-06-14T06:36:44;22.00;79.50
52275;DHT22;38228;50.940;4.024;2023-06-14T06:39:10;22.00;79.80
52275;DHT22;38228;50.940;4.024;2023-06-14T06:41:37;22.30;78.60
52275;DHT22;38228;50.940;4.024;2023-06-14T06:44:05;22.30;78.70
52275;DHT22;38228;50.940;4.024;2023-06-14T06:46:32;22.50;77.90
52275;DHT22;38228;50.940;4.024;2023-06-14T06:48:58;22.70;77.20
52275;DHT22;38228;50.940;4.024;2023-06-14T06:51:24;22.70;76.70
52275;DHT22;38228;50.940;4.024;2023-06-14T06:53:53;22.70;76.80
52275;DHT22;38228;50.940;4.024;2023-06-14T06:56:20;22.70;76.80
52275;DHT22;38228;50.940;4.024;2023-06-14T06:58:47;22.70;77.20
52275;DHT22;38228;50.940;4.024;2023-06-14T07:01:12;22.70;77.30
52275;DHT22;38228;50.940;4.024;2023-06-14T07:03:38;22.80;77.40
52275;DHT22;38228;50.940;4.024;2023-06-14T07:06:04;22.90;76.60
52275;DHT22;38228;50.940;4.024;2023-06-14T07:08:30;23.00;76.30
52275;DHT22;38228;50.940;4.024;2023-06-14T07:10:56;23.00;76.70
52275;DHT22;38228;50.940;4.024;2023-06-14T07:13:21;23.10;76.50
52275;DHT22;38228;50.940;4.024;2023-06-14T07:15:47;23.10;76.70
52275;DHT22;38228;50.940;4.024;2023-06-14T07:18:13;23.20;76.20
52275;DHT22;38228;50.940;4.024;2023-06-14T07:20:39;23.30;75.90
52275;DHT22;38228;50.940;4.024;2023-06-14T07:23:05;23.20;76.10
52275;DHT22;38228;50.940;4.024;2023-06-14T07:25:31;23.40;76.20
52275;DHT22;38228;50.940;4.024;2023-06-14T07:27:57;23.70;75.20
52275;DHT22;38228;50.940;4.024;2023-06-14T07:30:23;24.00;73.70
52275;DHT22;38228;50.940;4.024;2023-06-14T07:32:52;24.10;72.40
52275;DHT22;38228;50.940;4.024;2023-06-14T07:35:18;24.20;73.60
52275;DHT22;38228;50.940;4.024;2023-06-14T07:37:44;24.30;74.10
52275;DHT22;38228;50.940;4.024;2023-06-14T07:40:11;24.30;74.00
52275;DHT22;38228;50.940;4.024;2023-06-14T07:42:38;24.50;73.40
52275;DHT22;38228;50.940;4.024;2023-06-14T07:45:04;24.70;72.80
52275;DHT22;38228;50.940;4.024;2023-06-14T07:47:30;24.70;71.90
52275;DHT22;38228;50.940;4.024;2023-06-14T07:49:55;24.70;71.70
52275;DHT22;38228;50.940;4.024;2023-06-14T07:52:21;24.70;70.40
52275;DHT22;38228;50.940;4.024;2023-06-14T07:54:47;24.70;69.90
52275;DHT22;38228;50.940;4.024;2023-06-14T07:57:13;24.70;70.30
52275;DHT22;38228;50.940;4.024;2023-06-14T07:59:38;24.90;71.40
52275;DHT22;38228;50.940;4.024;2023-06-14T08:02:04;25.10;71.60
52275;DHT22;38228;50.940;4.024;2023-06-14T08:04:31;25.20;71.30
52275;DHT22;38228;50.940;4.024;2023-06-14T08:06:57;25.40;72.20
52275;DHT22;38228;50.940;4.024;2023-06-14T08:09:23;25.40;71.50
52275;DHT22;38228;50.940;4.024;2023-06-14T08:11:50;25.60;70.30
52275;DHT22;38228;50.940;4.024;2023-06-14T08:14:16;25.50;70.50
52275;DHT22;38228;50.940;4.024;2023-06-14T08:16:42;25.80;69.70
52275;DHT22;38228;50.940;4.024;2023-06-14T08:19:08;25.90;69.40
52275;DHT22;38228;50.940;4.024;2023-06-14T08:21:33;26.00;69.60
52275;DHT22;38228;50.940;4.024;2023-06-14T08:24:01;26.10;68.10
52275;DHT22;38228;50.940;4.024;2023-06-14T08:26:27;26.20;67.80
52275;DHT22;38228;50.940;4.024;2023-06-14T08:28:57;26.30;68.20
52275;DHT22;38228;50.940;4.024;2023-06-14T08:31:23;26.30;68.70
52275;DHT22;38228;50.940;4.024;2023-06-14T08:33:50;26.30;68.20
52275;DHT22;38228;50.940;4.024;2023-06-14T08:36:15;26.30;68.30
52275;DHT22;38228;50.940;4.024;2023-06-14T08:38:41;26.10;69.00
52275;DHT22;38228;50.940;4.024;2023-06-14T08:41:08;26.20;68.50
52275;DHT22;38228;50.940;4.024;2023-06-14T08:43:36;26.20;67.10
52275;DHT22;38228;50.940;4.024;2023-06-14T08:46:03;26.30;67.20
52275;DHT22;38228;50.940;4.024;2023-06-14T08:48:30;26.30;66.30
52275;DHT22;38228;50.940;4.024;2023-06-14T08:51:00;26.50;66.70
52275;DHT22;38228;50.940;4.024;2023-06-14T08:53:31;26.60;66.50
52275;DHT22;38228;50.940;4.024;2023-06-14T08:55:59;26.70;66.10
52275;DHT22;38228;50.940;4.024;2023-06-14T08:58:28;26.80;66.40
52275;DHT22;38228;50.940;4.024;2023-06-14T09:00:57;26.90;66.70
52275;DHT22;38228;50.940;4.024;2023-06-14T09:03:24;27.10;66.40
52275;DHT22;38228;50.940;4.024;2023-06-14T09:05:56;27.20;66.10
52275;DHT22;38228;50.940;4.024;2023-06-14T09:08:22;27.20;65.60
52275;DHT22;38228;50.940;4.024;2023-06-14T09:10:48;27.30;65.00
52275;DHT22;38228;50.940;4.024;2023-06-14T09:13:14;27.30;64.70
52275;DHT22;38228;50.940;4.024;2023-06-14T09:15:40;27.20;63.20
52275;DHT22;38228;50.940;4.024;2023-06-14T09:18:06;27.10;63.90
52275;DHT22;38228;50.940;4.024;2023-06-14T09:20:32;27.00;65.40
52275;DHT22;38228;50.940;4.024;2023-06-14T09:23:00;27.10;65.20
52275;DHT22;38228;50.940;4.024;2023-06-14T09:25:26;27.20;63.90
52275;DHT22;38228;50.940;4.024;2023-06-14T09:27:53;27.10;63.50
52275;DHT22;38228;50.940;4.024;2023-06-14T09:30:20;27.20;64.50
52275;DHT22;38228;50.940;4.024;2023-06-14T09:32:46;27.20;65.20
52275;DHT22;38228;50.940;4.024;2023-06-14T09:35:12;27.30;63.50
52275;DHT22;38228;50.940;4.024;2023-06-14T09:37:37;27.30;62.40
52275;DHT22;38228;50.940;4.024;2023-06-14T09:40:04;27.40;63.40
52275;DHT22;38228;50.940;4.024;2023-06-14T09:42:31;27.40;61.80
52275;DHT22;38228;50.940;4.024;2023-06-14T09:44:57;27.60;62.20
52275;DHT22;38228;50.940;4.024;2023-06-14T09:47:24;27.80;62.70
52275;DHT22;38228;50.940;4.024;2023-06-14T09:49:51;27.80;63.00
52275;DHT22;38228;50.940;4.024;2023-06-14T09:52:21;27.80;61.80
52275;DHT22;38228;50.940;4.024;2023-06-14T09:54:48;27.70;63.20
52275;DHT22;38228;50.940;4.024;2023-06-14T09:57:20;27.70;63.60
52275;DHT22;38228;50.940;4.024;2023-06-14T09:59:47;27.80;61.80
52275;DHT22;38228;50.940;4.024;2023-06-14T10:02:25;27.90;59.40
52275;DHT22;38228;50.940;4.024;2023-06-14T10:05:04;28.00;61.10
52275;DHT22;38228;50.940;4.024;2023-06-14T10:07:42;28.10;60.50
52275;DHT22;38228;50.940;4.024;2023-06-14T10:10:10;28.10;60.80
52275;DHT22;38228;50.940;4.024;2023-06-14T10:12:36;28.10;60.30
52275;DHT22;38228;50.940;4.024;2023-06-14T10:15:03;28.00;60.30
52275;DHT22;38228;50.940;4.024;2023-06-14T10:17:43;28.00;61.60
52275;DHT22;38228;50.940;4.024;2023-06-14T10:20:30;28.00;59.50
52275;DHT22;38228;50.940;4.024;2023-06-14T10:23:06;28.30;60.40
52275;DHT22;38228;50.940;4.024;2023-06-14T10:25:33;28.20;59.60
52275;DHT22;38228;50.940;4.024;2023-06-14T10:28:19;28.30;59.40
52275;DHT22;38228;50.940;4.024;2023-06-14T10:31:04;28.10;60.70
52275;DHT22;38228;50.940;4.024;2023-06-14T10:33:47;27.80;62.70
52275;DHT22;38228;50.940;4.024;2023-06-14T10:36:30;27.80;62.30
52275;DHT22;38228;50.940;4.024;2023-06-14T10:39:08;28.00;62.50
52275;DHT22;38228;50.940;4.024;2023-06-14T10:41:37;28.10;61.30
52275;DHT22;38228;50.940;4.024;2023-06-14T10:46:39;27.80;62.00
52275;DHT22;38228;50.940;4.024;2023-06-14T10:49:05;27.90;61.30
52275;DHT22;38228;50.940;4.024;2023-06-14T10:51:42;28.00;60.10
52275;DHT22;38228;50.940;4.024;2023-06-14T10:54:17;28.10;59.50
52275;DHT22;38228;50.940;4.024;2023-06-14T10:56:51;28.20;59.70
52275;DHT22;38228;50.940;4.024;2023-06-14T10:59:19;28.50;59.50
52275;DHT22;38228;50.940;4.024;2023-06-14T11:04:58;28.60;58.00
52275;DHT22;38228;50.940;4.024;2023-06-14T11:13:03;28.70;57.00
52275;DHT22;38228;50.940;4.024;2023-06-14T11:15:30;28.90;57.50
52275;DHT22;38228;50.940;4.024;2023-06-14T11:17:57;29.10;57.60
52275;DHT22;38228;50.940;4.024;2023-06-14T11:20:27;29.00;57.70
52275;DHT22;38228;50.940;4.024;2023-06-14T11:22:53;29.20;55.30
52275;DHT22;38228;50.940;4.024;2023-06-14T11:25:19;29.10;57.20
52275;DHT22;38228;50.940;4.024;2023-06-14T11:27:45;28.80;57.40
52275;DHT22;38228;50.940;4.024;2023-06-14T11:30:12;29.00;57.60
52275;DHT22;38228;50.940;4.024;2023-06-14T11:32:39;29.10;57.50
52275;DHT22;38228;50.940;4.024;2023-06-14T11:35:06;29.10;57.00
52275;DHT22;38228;50.940;4.024;2023-06-14T11:37:32;29.10;56.80
52275;DHT22;38228;50.940;4.024;2023-06-14T11:40:03;29.20;56.50
52275;DHT22;38228;50.940;4.024;2023-06-14T11:42:36;29.30;56.10
52275;DHT22;38228;50.940;4.024;2023-06-14T11:45:03;29.30;56.50
52275;DHT22;38228;50.940;4.024;2023-06-14T11:47:34;29.40;55.40
52275;DHT22;38228;50.940;4.024;2023-06-14T11:50:01;29.10;55.10
52275;DHT22;38228;50.940;4.024;2023-06-14T11:52:27;29.00;55.40
52275;DHT22;38228;50.940;4.024;2023-06-14T11:54:54;29.00;55.90
52275;DHT22;38228;50.940;4.024;2023-06-14T11:57:20;29.10;56.40
52275;DHT22;38228;50.940;4.024;2023-06-14T11:59:46;29.00;56.30
52275;DHT22;38228;50.940;4.024;2023-06-14T12:02:16;29.00;56.70
52275;DHT22;38228;50.940;4.024;2023-06-14T12:04:43;29.10;56.50
52275;DHT22;38228;50.940;4.024;2023-06-14T12:07:12;29.00;55.90
52275;DHT22;38228;50.940;4.024;2023-06-14T12:12:25;29.20;55.00
52275;DHT22;38228;50.940;4.024;2023-06-14T12:14:51;29.40;55.00
52275;DHT22;38228;50.940;4.024;2023-06-14T12:17:17;29.30;55.20
52275;DHT22;38228;50.940;4.024;2023-06-14T12:19:44;29.30;54.70
52275;DHT22;38228;50.940;4.024;2023-06-14T12:22:11;29.20;55.60
52275;DHT22;38228;50.940;4.024;2023-06-14T12:24:37;29.30;54.80
52275;DHT22;38228;50.940;4.024;2023-06-14T12:27:04;29.50;54.30
52275;DHT22;38228;50.940;4.024;2023-06-14T12:29:30;29.40;54.20
52275;DHT22;38228;50.940;4.024;2023-06-14T12:31:56;29.60;54.50
52275;DHT22;38228;50.940;4.024;2023-06-14T12:34:26;29.40;53.20
52275;DHT22;38228;50.940;4.024;2023-06-14T12:36:55;29.30;53.20
52275;DHT22;38228;50.940;4.024;2023-06-14T12:39:21;29.30;53.40
52275;DHT22;38228;50.940;4.024;2023-06-14T12:41:47;29.40;54.30
52275;DHT22;38228;50.940;4.024;2023-06-14T12:44:14;29.60;53.60
52275;DHT22;38228;50.940;4.024;2023-06-14T12:46:43;29.70;52.90
52275;DHT22;38228;50.940;4.024;2023-06-14T12:49:10;29.70;53.20
52275;DHT22;38228;50.940;4.024;2023-06-14T12:51:37;29.90;52.90
52275;DHT22;38228;50.940;4.024;2023-06-14T12:54:03;29.90;53.20
52275;DHT22;38228;50.940;4.024;2023-06-14T12:56:28;30.10;54.10
52275;DHT22;38228;50.940;4.024;2023-06-14T12:58:54;30.40;53.60
52275;DHT22;38228;50.940;4.024;2023-06-14T13:01:20;30.30;53.80
52275;DHT22;38228;50.940;4.024;2023-06-14T13:03:49;30.30;53.80
52275;DHT22;38228;50.940;4.024;2023-06-14T13:06:16;30.50;53.60
52275;DHT22;38228;50.940;4.024;2023-06-14T13:08:41;30.80;52.60
52275;DHT22;38228;50.940;4.024;2023-06-14T13:11:07;30.80;52.40
52275;DHT22;38228;50.940;4.024;2023-06-14T13:13:33;30.90;52.60
52275;DHT22;38228;50.940;4.024;2023-06-14T13:15:58;30.90;53.20
52275;DHT22;38228;50.940;4.024;2023-06-14T13:18:24;30.90;53.10
52275;DHT22;38228;50.940;4.024;2023-06-14T13:20:50;31.00;52.90
52275;DHT22;38228;50.940;4.024;2023-06-14T13:23:16;31.10;51.60
52275;DHT22;38228;50.940;4.024;2023-06-14T13:25:42;31.40;51.60
52275;DHT22;38228;50.940;4.024;2023-06-14T13:28:08;31.40;51.40
52275;DHT22;38228;50.940;4.024;2023-06-14T13:30:35;31.30;52.30
52275;DHT22;38228;50.940;4.024;2023-06-14T13:33:01;31.10;52.90
52275;DHT22;38228;50.940;4.024;2023-06-14T13:35:27;31.00;53.10
52275;DHT22;38228;50.940;4.024;2023-06-14T13:37:53;31.10;53.00
52275;DHT22;38228;50.940;4.024;2023-06-14T13:40:19;31.20;51.90
52275;DHT22;38228;50.940;4.024;2023-06-14T13:42:46;31.20;51.40
52275;DHT22;38228;50.940;4.024;2023-06-14T13:45:12;31.10;51.70
52275;DHT22;38228;50.940;4.024;2023-06-14T13:47:38;31.10;51.30
52275;DHT22;38228;50.940;4.024;2023-06-14T13:50:05;30.90;51.30
52275;DHT22;38228;50.940;4.024;2023-06-14T13:52:31;31.00;51.80
52275;DHT22;38228;50.940;4.024;2023-06-14T13:54:56;31.20;52.20
52275;DHT22;38228;50.940;4.024;2023-06-14T13:57:22;31.70;51.30
52275;DHT22;38228;50.940;4.024;2023-06-14T13:59:48;32.10;50.90
52275;DHT22;38228;50.940;4.024;2023-06-14T14:02:14;31.90;50.80
52275;DHT22;38228;50.940;4.024;2023-06-14T14:04:40;32.40;50.40
52275;DHT22;38228;50.940;4.024;2023-06-14T14:07:07;32.70;50.30
52275;DHT22;38228;50.940;4.024;2023-06-14T14:09:33;33.20;50.60
52275;DHT22;38228;50.940;4.024;2023-06-14T14:12:00;33.70;50.20
52275;DHT22;38228;50.940;4.024;2023-06-14T14:14:28;33.40;49.80
52275;DHT22;38228;50.940;4.024;2023-06-14T14:16:53;33.70;49.60
52275;DHT22;38228;50.940;4.024;2023-06-14T14:19:21;34.00;48.90
52275;DHT22;38228;50.940;4.024;2023-06-14T14:21:47;33.90;49.00
52275;DHT22;38228;50.940;4.024;2023-06-14T14:24:13;33.80;49.00
52275;DHT22;38228;50.940;4.024;2023-06-14T14:26:39;33.90;49.30
52275;DHT22;38228;50.940;4.024;2023-06-14T14:29:05;34.40;48.70
52275;DHT22;38228;50.940;4.024;2023-06-14T14:31:33;34.00;48.40
52275;DHT22;38228;50.940;4.024;2023-06-14T14:33:59;33.60;48.40
52275;DHT22;38228;50.940;4.024;2023-06-14T14:36:25;33.40;48.80
52275;DHT22;38228;50.940;4.024;2023-06-14T14:38:51;33.40;48.80
52275;DHT22;38228;50.940;4.024;2023-06-14T14:41:19;33.70;48.20
52275;DHT22;38228;50.940;4.024;2023-06-14T14:43:45;33.90;47.50
52275;DHT22;38228;50.940;4.024;2023-06-14T14:46:11;34.00;47.30
52275;DHT22;38228;50.940;4.024;2023-06-14T14:48:36;34.00;47.00
52275;DHT22;38228;50.940;4.024;2023-06-14T14:51:02;34.20;47.50
52275;DHT22;38228;50.940;4.024;2023-06-14T14:53:28;34.00;47.40
52275;DHT22;38228;50.940;4.024;2023-06-14T14:55:54;33.60;48.10
52275;DHT22;38228;50.940;4.024;2023-06-14T14:58:20;33.90;47.40
52275;DHT22;38228;50.940;4.024;2023-06-14T15:00:46;34.50;46.70
52275;DHT22;38228;50.940;4.024;2023-06-14T15:03:12;34.30;46.10
52275;DHT22;38228;50.940;4.024;2023-06-14T15:05:37;34.30;46.40
52275;DHT22;38228;50.940;4.024;2023-06-14T15:08:04;34.10;46.50
52275;DHT22;38228;50.940;4.024;2023-06-14T15:10:30;33.90;46.90
52275;DHT22;38228;50.940;4.024;2023-06-14T15:12:57;34.90;46.70
52275;DHT22;38228;50.940;4.024;2023-06-14T15:15:22;35.50;45.60
52275;DHT22;38228;50.940;4.024;2023-06-14T15:17:48;35.70;45.40
52275;DHT22;38228;50.940;4.024;2023-06-14T15:20:14;35.00;45.20
52275;DHT22;38228;50.940;4.024;2023-06-14T15:22:40;34.60;45.60
52275;DHT22;38228;50.940;4.024;2023-06-14T15:25:06;34.60;45.30
52275;DHT22;38228;50.940;4.024;2023-06-14T15:27:32;34.80;45.20
52275;DHT22;38228;50.940;4.024;2023-06-14T15:29:58;34.60;45.30
52275;DHT22;38228;50.940;4.024;2023-06-14T15:32:24;34.50;45.40
52275;DHT22;38228;50.940;4.024;2023-06-14T15:34:50;34.50;45.50
52275;DHT22;38228;50.940;4.024;2023-06-14T15:37:15;34.60;45.60
52275;DHT22;38228;50.940;4.024;2023-06-14T15:39:41;34.50;45.20
52275;DHT22;38228;50.940;4.024;2023-06-14T15:42:07;34.80;45.50
52275;DHT22;38228;50.940;4.024;2023-06-14T15:44:33;35.20;44.70
52275;DHT22;38228;50.940;4.024;2023-06-14T15:46:59;35.30;44.80
52275;DHT22;38228;50.940;4.024;2023-06-14T15:49:25;35.20;44.70