sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2023-10-13T00:00:38;16.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:03:08;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:05:44;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:08:10;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:10:35;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:13:02;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:18:11;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:20:44;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:23:14;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:25:41;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:28:16;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:30:50;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:33:18;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:35:49;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:38:17;16.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:40:45;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:43:20;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:45:48;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:48:37;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:51:12;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:54:07;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:56:41;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T00:59:15;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:01:41;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:04:09;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:06:38;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:09:09;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:11:46;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:14:14;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:16:44;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:19:13;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:21:39;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:24:10;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:26:43;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:29:09;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:31:42;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:34:14;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:36:45;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:39:11;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:41:41;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:44:09;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:46:37;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:49:03;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:51:29;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:53:55;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:56:24;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T01:58:50;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:01:16;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:03:55;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:06:35;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:09:06;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:11:42;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:14:11;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:16:39;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:19:05;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:21:31;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:23:58;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:26:30;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:29:00;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:31:35;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:34:01;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:36:32;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:39:12;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:41:39;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:44:06;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:46:33;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:49:02;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:51:36;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:54:03;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:56:34;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T02:59:02;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:01:34;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:04:02;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:06:35;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:09:06;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:11:50;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:17:05;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:19:33;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:22:00;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:24:32;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:27:02;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:29:38;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:32:16;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:34:46;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:37:32;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:40:05;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:42:58;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:45:27;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:47:53;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:50:22;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:52:58;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:55:28;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T03:57:55;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:00:23;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:02:51;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:05:36;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:08:07;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:11:08;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:13:52;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:16:37;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:19:05;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:21:34;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:24:12;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:26:43;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:29:28;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:32:12;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:34:41;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:37:14;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:39:57;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:42:35;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:45:27;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:47:55;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:50:47;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:53:18;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:55:57;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T04:58:32;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:01:03;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:03:49;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:06:33;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:09:12;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:11:56;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:14:41;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:17:25;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:20:09;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:22:54;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:25:38;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:28:23;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:31:08;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:33:53;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:36:37;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:39:22;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:42:07;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:44:51;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:47:35;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:50:05;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:52:39;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:55:29;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T05:58:14;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:00:58;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:03:43;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:06:27;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:09:11;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:11:56;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:14:40;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:17:29;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:20:13;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:22:57;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:25:42;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:28:26;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:31:09;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:33:46;16.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:36:13;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:38:39;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:41:05;16.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:43:36;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:46:12;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:48:42;16.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:51:09;16.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:53:46;16.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:56:16;16.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T06:58:53;16.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:01:26;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:03:51;16.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:06:27;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:08:52;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:11:27;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:14:02;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:17:05;16.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:19:33;16.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:22:01;16.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:24:49;16.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:27:16;16.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:29:49;16.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:32:22;16.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:34:53;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:37:22;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:39:51;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:42:16;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:44:45;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:47:14;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:49:40;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:52:11;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:54:47;17.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:57:15;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T07:59:41;17.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:02:31;17.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:05:17;17.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:08:05;17.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:10:40;17.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:13:07;17.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:15:42;17.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:18:15;17.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:20:45;17.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:23:11;17.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:25:40;17.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:28:29;17.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:31:05;17.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:33:48;17.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:36:14;17.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:38:56;17.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:41:23;17.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:43:52;17.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:46:30;17.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:49:05;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:51:39;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:54:12;18.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:56:47;18.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T08:59:21;18.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:02:12;18.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:04:43;18.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:07:12;18.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:09:46;18.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:12:21;18.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:15:08;18.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:17:47;18.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:20:27;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:23:13;18.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:25:50;18.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:28:35;18.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:31:02;18.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:33:33;18.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:36:05;18.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:38:34;18.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:41:00;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:43:43;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:46:10;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:48:44;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:51:13;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:53:55;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:56:37;18.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T09:59:31;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:02:05;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:04:36;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:07:29;18.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:10:00;18.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:12:48;18.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:15:29;18.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:18:01;18.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:20:37;19.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:23:05;19.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:25:35;19.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:28:07;19.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:30:37;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:33:08;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:35:45;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:38:19;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:41:03;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:46:13;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:48:40;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:51:14;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:53:50;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:56:18;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T10:58:55;19.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:01:26;19.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:04:03;19.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:06:54;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:09:31;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:12:17;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:15:06;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:17:51;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:20:20;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:23:12;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:25:39;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:28:16;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:30:57;19.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:33:26;19.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:35:57;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:38:26;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:41:00;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:43:50;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:46:25;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:49:03;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:51:38;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:54:05;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:56:31;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T11:58:56;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:01:27;20.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:04:11;20.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:06:56;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:09:41;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:12:17;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:14:43;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:17:26;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:20:05;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:22:37;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:25:17;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:28:10;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:30:47;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:33:21;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:35:58;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:38:40;20.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:41:13;20.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:43:57;20.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:46:41;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:49:26;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:52:11;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:54:50;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:57:22;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T12:59:51;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:02:24;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:04:54;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:07:23;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:09:54;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:12:24;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:14:50;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:17:23;20.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:19:49;20.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:22:14;20.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:24:45;20.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:27:15;20.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:29:45;20.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:32:11;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:35:03;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:37:34;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:40:03;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:42:43;20.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:45:16;20.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:47:53;20.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:50:23;20.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:52:56;19.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:55:23;19.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T13:57:51;19.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:00:19;19.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:03:14;19.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:06:00;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:08:26;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:10:55;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:13:40;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:16:19;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:18:50;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:21:17;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:23:46;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:26:16;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:28:55;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:31:31;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:33:57;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:36:24;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:38:54;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:41:20;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:43:47;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:46:16;19.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:48:45;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:51:14;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:53:43;19.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:56:12;19.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T14:58:38;19.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:01:15;18.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:03:44;18.80;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:06:21;18.70;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:08:50;18.60;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:11:16;18.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:13:45;18.50;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:16:16;18.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:18:46;18.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:21:28;18.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:23:56;18.40;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:26:25;18.30;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:28:51;18.20;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:31:24;18.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:34:00;18.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:36:26;18.10;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:38:53;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:41:23;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:43:49;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:46:26;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:48:52;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:51:19;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:53:45;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:56:14;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T15:58:40;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:01:09;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:03:39;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:06:05;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:08:38;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:11:05;18.00;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:13:39;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:16:05;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:18:31;17.90;99.90
52555;DHT22;38455;52.710;6.502;2023-10-13T16:21:01;17.80;99.90