sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2022-12-07T00:07:55;2.80;94.50
72646;DHT22;60687;53.876;10.674;2022-12-07T00:19:12;2.90;94.90
72646;DHT22;60687;53.876;10.674;2022-12-07T00:40:31;3.10;95.40
72646;DHT22;60687;53.876;10.674;2022-12-07T01:24:22;3.30;95.90
72646;DHT22;60687;53.876;10.674;2022-12-07T01:35:01;3.40;95.70
72646;DHT22;60687;53.876;10.674;2022-12-07T01:57:13;3.40;95.60
72646;DHT22;60687;53.876;10.674;2022-12-07T02:08:23;3.50;96.00
72646;DHT22;60687;53.876;10.674;2022-12-07T02:19:13;3.50;96.30
72646;DHT22;60687;53.876;10.674;2022-12-07T02:30:31;3.60;96.40
72646;DHT22;60687;53.876;10.674;2022-12-07T02:41:25;3.60;96.50
72646;DHT22;60687;53.876;10.674;2022-12-07T03:24:35;3.70;96.10
72646;DHT22;60687;53.876;10.674;2022-12-07T03:34:51;3.70;96.00
72646;DHT22;60687;53.876;10.674;2022-12-07T03:44:56;3.70;95.80
72646;DHT22;60687;53.876;10.674;2022-12-07T03:55:02;3.70;96.10
72646;DHT22;60687;53.876;10.674;2022-12-07T04:05:08;3.70;95.90
72646;DHT22;60687;53.876;10.674;2022-12-07T04:15:10;3.70;95.30
72646;DHT22;60687;53.876;10.674;2022-12-07T04:25:13;3.60;95.30
72646;DHT22;60687;53.876;10.674;2022-12-07T04:35:17;3.50;94.60
72646;DHT22;60687;53.876;10.674;2022-12-07T04:45:21;3.50;94.40
72646;DHT22;60687;53.876;10.674;2022-12-07T04:55:22;3.40;94.50
72646;DHT22;60687;53.876;10.674;2022-12-07T05:05:26;3.30;93.70
72646;DHT22;60687;53.876;10.674;2022-12-07T05:15:28;3.20;93.80
72646;DHT22;60687;53.876;10.674;2022-12-07T05:25:35;3.10;93.50
72646;DHT22;60687;53.876;10.674;2022-12-07T05:35:43;3.00;93.30
72646;DHT22;60687;53.876;10.674;2022-12-07T05:45:50;2.90;93.50
72646;DHT22;60687;53.876;10.674;2022-12-07T05:55:55;2.80;93.40
72646;DHT22;60687;53.876;10.674;2022-12-07T06:05:59;2.80;93.60
72646;DHT22;60687;53.876;10.674;2022-12-07T06:16:04;2.70;93.60
72646;DHT22;60687;53.876;10.674;2022-12-07T06:26:09;2.70;93.60
72646;DHT22;60687;53.876;10.674;2022-12-07T06:36:11;2.70;93.70
72646;DHT22;60687;53.876;10.674;2022-12-07T06:46:14;2.70;93.80
72646;DHT22;60687;53.876;10.674;2022-12-07T06:56:16;2.60;93.80
72646;DHT22;60687;53.876;10.674;2022-12-07T07:06:21;2.60;93.80
72646;DHT22;60687;53.876;10.674;2022-12-07T07:16:30;2.50;93.80
72646;DHT22;60687;53.876;10.674;2022-12-07T07:26:42;2.50;94.00
72646;DHT22;60687;53.876;10.674;2022-12-07T07:36:47;2.50;94.10
72646;DHT22;60687;53.876;10.674;2022-12-07T11:53:17;3.80;87.90
72646;DHT22;60687;53.876;10.674;2022-12-07T12:03:31;3.80;86.90
72646;DHT22;60687;53.876;10.674;2022-12-07T12:14:09;3.80;84.40
72646;DHT22;60687;53.876;10.674;2022-12-07T12:35:39;3.70;81.80
72646;DHT22;60687;53.876;10.674;2022-12-07T12:45:46;3.60;80.90
72646;DHT22;60687;53.876;10.674;2022-12-07T12:56:24;3.60;79.80
72646;DHT22;60687;53.876;10.674;2022-12-07T13:06:37;3.60;78.90
72646;DHT22;60687;53.876;10.674;2022-12-07T13:16:41;3.50;78.80
72646;DHT22;60687;53.876;10.674;2022-12-07T13:26:47;3.50;78.00
72646;DHT22;60687;53.876;10.674;2022-12-07T21:22:32;1.50;84.30
72646;DHT22;60687;53.876;10.674;2022-12-07T21:33:15;1.50;83.70
72646;DHT22;60687;53.876;10.674;2022-12-07T21:43:18;1.50;83.30
72646;DHT22;60687;53.876;10.674;2022-12-07T21:53:22;1.60;84.20
72646;DHT22;60687;53.876;10.674;2022-12-07T22:03:26;1.60;84.50
72646;DHT22;60687;53.876;10.674;2022-12-07T22:13:30;1.60;84.70
72646;DHT22;60687;53.876;10.674;2022-12-07T22:23:53;1.60;83.40
72646;DHT22;60687;53.876;10.674;2022-12-07T22:33:56;1.60;83.50
72646;DHT22;60687;53.876;10.674;2022-12-07T22:43:59;1.60;82.90
72646;DHT22;60687;53.876;10.674;2022-12-07T22:54:06;1.60;83.80
72646;DHT22;60687;53.876;10.674;2022-12-07T23:04:14;1.60;83.20
72646;DHT22;60687;53.876;10.674;2022-12-07T23:14:21;1.60;84.20
72646;DHT22;60687;53.876;10.674;2022-12-07T23:24:24;1.60;84.40
72646;DHT22;60687;53.876;10.674;2022-12-07T23:34:28;1.60;84.40
72646;DHT22;60687;53.876;10.674;2022-12-07T23:44:30;1.60;85.10
72646;DHT22;60687;53.876;10.674;2022-12-07T23:54:36;1.60;85.90
