sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2024-03-02T00:00:20;5.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:02:51;5.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:05:19;5.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:07:53;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:10:23;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:12:54;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:17:56;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:20:22;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:22:52;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:25:21;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:27:50;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:33:11;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:35:37;4.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:38:06;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:40:32;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:42:59;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:45:25;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:47:51;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:50:19;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:52:45;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:55:14;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T00:57:40;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:00:06;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:02:35;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:05:01;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:07:27;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:09:53;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:12:19;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:14:45;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:17:10;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:19:36;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:22:03;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:24:29;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:26:55;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:29:21;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:31:47;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:34:13;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:36:39;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:39:04;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:41:34;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:44:00;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:46:26;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:48:52;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:51:18;4.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:53:43;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:56:09;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T01:58:35;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:01:01;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:03:27;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:05:53;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:08:19;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:10:44;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:13:10;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:15:36;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:18:02;4.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:20:29;4.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:22:59;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:25:27;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:27:54;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:30:27;4.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:32:54;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:35:21;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:37:47;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:40:14;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:42:40;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:45:08;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:47:34;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:50:02;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:52:34;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:55:05;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T02:57:35;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:00:05;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:02:39;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:05:07;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:07:34;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:10:00;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:12:26;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:14:52;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:17:18;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:19:44;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:22:10;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:24:35;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:27:01;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:29:27;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:31:53;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:34:19;4.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:36:44;4.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:39:10;3.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:41:36;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:44:02;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:46:29;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:48:55;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:51:21;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:53:50;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:56:16;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T03:58:42;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:01:08;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:03:33;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:05:59;3.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:08:25;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:10:51;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:13:17;3.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:15:43;3.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:18:09;3.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:20:34;3.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:23:01;3.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:25:26;3.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:27:52;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:30:18;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:32:44;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:35:12;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:37:38;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:40:05;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:42:35;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:45:01;3.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:47:27;3.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:49:56;3.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:52:21;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:54:47;4.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:57:32;4.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T04:59:58;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:02:24;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:04:49;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:07:15;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:09:41;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:12:07;4.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:15:06;4.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:17:33;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:19:59;4.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:22:25;4.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:24:50;4.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:27:16;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:29:42;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:32:08;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:34:34;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:37:01;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:39:27;4.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:41:53;5.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:44:19;5.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:46:45;5.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:49:11;5.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:51:37;5.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:54:03;5.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:56:29;5.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T05:58:55;5.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:01:34;5.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:04:00;5.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:06:26;5.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:08:52;5.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:11:21;5.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:13:47;5.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:16:13;5.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:18:39;5.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:21:05;5.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:23:31;5.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:25:57;5.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:28:23;5.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:30:49;5.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:33:14;5.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:35:40;5.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:38:06;5.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:40:32;5.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:42:59;6.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:45:25;6.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:47:51;6.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:50:17;6.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:52:43;6.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:55:09;6.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T06:57:35;6.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:00:01;6.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:02:30;6.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:04:56;6.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:07:22;7.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:09:48;7.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:12:14;7.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:14:40;7.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:17:24;7.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:19:51;7.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:22:17;7.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:24:44;7.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:27:11;7.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:29:38;7.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:32:05;7.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:34:32;7.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:36:58;8.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:39:25;8.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:41:51;8.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:44:17;8.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:46:48;8.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:49:18;8.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:51:44;8.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:54:10;8.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:56:36;8.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T07:59:03;8.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:01:30;8.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:04:01;8.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:06:29;8.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:08:57;8.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:11:23;8.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:13:50;8.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:16:17;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:18:47;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:21:14;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:23:40;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:26:07;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:28:34;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:31:00;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:33:26;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:35:52;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:38:18;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:40:44;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:43:10;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:45:36;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:48:03;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:50:29;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:52:55;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:55:21;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T08:57:46;9.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:00:12;9.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:02:38;10.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:05:05;10.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:07:31;10.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:09:57;10.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:12:23;10.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:14:48;10.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:17:14;10.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:19:41;10.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:22:07;10.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:24:33;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:26:59;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:29:25;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:31:51;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:34:17;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:36:43;10.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:39:09;11.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:41:36;11.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:44:03;11.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:46:29;11.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:48:55;11.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:51:21;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:53:48;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:56:14;11.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T09:58:46;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:01:12;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:03:39;11.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:06:25;11.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:08:52;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:11:31;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:14:10;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:16:39;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:19:23;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:21:50;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:24:18;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:26:44;12.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:29:11;12.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:31:38;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:34:05;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:36:35;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:39:06;12.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:41:37;12.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:44:13;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:46:39;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:49:05;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:51:33;12.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:54:00;12.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T10:56:47;12.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:01:57;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:04:26;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:06:56;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:09:35;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:14:51;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:17:20;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:19:47;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:22:14;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:24:48;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:27:14;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:33:04;11.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:35:44;11.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:38:13;11.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:40:40;11.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:43:07;11.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:45:36;11.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:48:08;11.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:50:41;11.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:53:11;11.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:55:39;11.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T11:58:12;11.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:00:39;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:03:08;11.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:05:36;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:08:04;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:10:32;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:13:00;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:15:29;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:17:59;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:20:28;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:22:57;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:25:24;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:27:56;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:30:23;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:32:49;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:35:16;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:37:51;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:40:18;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:42:46;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:45:12;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:47:42;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:50:09;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:52:36;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:55:04;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T12:57:32;12.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:00:03;12.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:02:40;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:05:07;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:07:37;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:10:04;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:12:31;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:14:58;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:17:24;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:19:58;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:22:25;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:24:52;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:27:20;13.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:29:49;13.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:32:16;13.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:34:42;13.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:37:09;13.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:39:35;14.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:42:10;14.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:44:37;14.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:47:03;14.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:49:30;15.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:52:04;14.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:54:40;14.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:57:07;14.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T13:59:37;14.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:02:04;14.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:04:34;14.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:07:01;14.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:09:28;13.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:11:54;13.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:14:22;13.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:16:48;13.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:19:14;13.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:21:40;13.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:24:06;13.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:26:33;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:28:59;12.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:31:27;12.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:33:54;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:36:20;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:38:46;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:41:12;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:43:39;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:46:06;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:48:36;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:51:02;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:53:28;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:55:54;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T14:58:21;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:00:46;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:03:13;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:05:39;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:08:06;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:10:32;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:12:58;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:15:24;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:17:50;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:20:17;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:22:43;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:25:09;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:27:35;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:30:01;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:32:28;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:34:53;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:37:19;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-02T15:39:45;12.10;99.90