sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27758;SDS011;15148;48.972;12.794;2022-09-09T00:04:26;1.80;;;1.65;;
27758;SDS011;15148;48.972;12.794;2022-09-09T00:09:29;3.08;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T00:20:12;3.53;;;1.83;;
27758;SDS011;15148;48.972;12.794;2022-09-09T00:25:27;2.65;;;1.58;;
27758;SDS011;15148;48.972;12.794;2022-09-09T00:30:35;7.10;;;2.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T00:35:40;7.53;;;1.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T00:40:56;1.98;;;1.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:02:21;4.53;;;1.65;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:07:27;4.45;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:12:33;1.25;;;1.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:17:55;2.28;;;1.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:28:25;1.63;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:33:35;2.15;;;1.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:38:37;2.88;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:43:39;2.90;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:48:41;3.03;;;1.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:53:45;4.22;;;1.67;;
27758;SDS011;15148;48.972;12.794;2022-09-09T01:59:11;2.13;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:09:38;1.85;;;1.23;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:14:47;4.75;;;1.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:19:57;2.78;;;1.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:25:19;2.75;;;1.52;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:30:27;4.45;;;1.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:35:32;1.77;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:40:39;1.40;;;1.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:45:41;1.98;;;1.77;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:51:15;2.05;;;1.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T02:56:46;2.22;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:01:55;1.17;;;1.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:06:58;2.80;;;1.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:12:01;3.50;;;1.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:17:07;2.25;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:22:17;2.80;;;1.13;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:27:20;5.35;;;2.28;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:32:22;1.17;;;1.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:37:24;4.43;;;1.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:42:27;1.85;;;1.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:47:30;3.38;;;1.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:52:39;1.63;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T03:57:50;1.92;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:02:52;2.10;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:07:57;4.97;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:12:58;2.83;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:18:01;1.63;;;1.35;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:23:03;1.15;;;1.05;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:28:05;1.60;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:33:07;1.95;;;1.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:38:11;2.70;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:43:14;1.65;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:48:18;2.90;;;1.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:53:21;1.25;;;1.13;;
27758;SDS011;15148;48.972;12.794;2022-09-09T04:58:23;3.42;;;1.38;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:03:25;2.53;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:08:28;6.03;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:13:30;8.05;;;1.83;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:18:33;1.75;;;1.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:23:36;2.05;;;1.75;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:28:38;4.90;;;1.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:33:40;2.67;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:38:44;2.38;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:43:47;2.08;;;1.65;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:48:51;5.60;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:53:59;3.10;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T05:59:05;5.35;;;1.83;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:04:08;2.42;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:09:10;1.98;;;1.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:14:15;1.70;;;1.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:19:21;4.40;;;3.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:24:23;2.22;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:29:25;1.88;;;1.67;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:34:27;3.00;;;1.92;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:39:32;2.15;;;1.95;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:44:34;2.53;;;1.98;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:49:39;2.85;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:54:44;2.40;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T06:59:48;3.10;;;2.13;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:04:50;2.28;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:09:52;3.90;;;2.25;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:14:54;2.58;;;1.95;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:19:56;2.65;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:25:03;4.13;;;2.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:30:12;2.15;;;1.67;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:35:23;4.03;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:40:25;2.20;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:45:28;3.15;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:50:30;2.08;;;1.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T07:55:32;4.30;;;1.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:00:33;2.35;;;2.15;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:05:35;3.80;;;2.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:10:37;2.70;;;2.35;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:15:39;2.75;;;2.28;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:20:42;5.05;;;3.92;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:25:45;2.72;;;2.53;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:30:47;3.47;;;1.95;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:35:50;2.10;;;1.90;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:40:53;6.50;;;2.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:46:07;2.22;;;1.95;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:51:21;2.20;;;1.88;;
27758;SDS011;15148;48.972;12.794;2022-09-09T08:56:24;2.92;;;1.95;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:12:59;3.70;;;2.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:18:04;1.83;;;1.73;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:23:09;2.42;;;2.22;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:28:23;2.45;;;2.25;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:33:35;4.40;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:38:52;3.85;;;2.15;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:44:24;3.20;;;2.88;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:49:29;3.38;;;2.90;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:54:33;4.93;;;2.95;;
27758;SDS011;15148;48.972;12.794;2022-09-09T09:59:39;3.00;;;2.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T10:05:00;4.28;;;3.25;;
27758;SDS011;15148;48.972;12.794;2022-09-09T10:10:08;4.47;;;2.72;;
27758;SDS011;15148;48.972;12.794;2022-09-09T10:20:36;3.60;;;3.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T10:25:56;3.22;;;2.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T10:36:48;3.38;;;3.08;;
27758;SDS011;15148;48.972;12.794;2022-09-09T10:52:31;4.75;;;4.35;;
27758;SDS011;15148;48.972;12.794;2022-09-09T10:57:50;5.22;;;4.47;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:02:56;4.63;;;4.22;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:08:03;5.07;;;4.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:13:11;5.35;;;4.53;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:18:23;4.78;;;4.28;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:23:48;6.50;;;3.67;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:39:28;6.45;;;3.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:44:41;3.53;;;3.22;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:49:43;5.88;;;3.38;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:54:47;3.55;;;2.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T11:59:51;3.70;;;3.28;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:10:26;2.83;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:15:31;5.35;;;2.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:20:34;2.63;;;2.15;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:36:04;3.80;;;2.42;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:41:21;4.10;;;2.92;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:46:43;4.28;;;3.88;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:51:48;4.45;;;3.63;;
27758;SDS011;15148;48.972;12.794;2022-09-09T12:56:50;5.10;;;4.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:01:58;5.22;;;4.43;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:07:07;4.60;;;4.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:12:13;3.95;;;3.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:17:21;3.65;;;3.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:22:31;3.67;;;3.37;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:27:38;4.80;;;3.67;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:32:41;5.18;;;3.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:37:43;3.65;;;2.65;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:42:44;2.88;;;2.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:47:46;3.13;;;2.55;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:52:54;4.35;;;2.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T13:58:00;2.17;;;1.75;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:03:03;3.35;;;2.15;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:08:06;4.35;;;1.90;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:13:08;2.33;;;1.98;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:18:13;1.90;;;1.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:23:15;2.47;;;2.17;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:28:17;2.75;;;2.03;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:33:39;3.90;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:38:42;5.07;;;2.13;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:43:44;3.80;;;2.05;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:48:46;3.85;;;3.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:53:52;4.45;;;2.90;;
27758;SDS011;15148;48.972;12.794;2022-09-09T14:58:59;6.75;;;3.47;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:04:03;5.85;;;3.38;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:09:06;3.20;;;2.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:14:08;5.95;;;2.85;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:19:10;3.20;;;2.67;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:24:12;4.47;;;2.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:29:14;5.53;;;2.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:34:17;3.53;;;2.25;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:39:19;3.28;;;2.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:44:21;3.53;;;2.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:49:26;4.47;;;2.65;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:54:28;2.67;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T15:59:35;7.32;;;2.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:04:37;3.47;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:09:38;2.80;;;2.00;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:14:40;5.50;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:19:42;7.45;;;2.63;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:24:44;3.83;;;2.42;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:29:46;3.08;;;2.33;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:34:48;2.40;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:39:49;3.15;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:44:52;3.08;;;2.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:49:54;2.72;;;2.28;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:54:56;4.03;;;2.22;;
27758;SDS011;15148;48.972;12.794;2022-09-09T16:59:58;4.35;;;2.53;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:05:00;3.28;;;2.28;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:10:02;6.05;;;3.13;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:15:04;4.10;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:20:07;5.53;;;2.13;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:25:10;4.40;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:30:12;3.05;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:35:14;5.97;;;2.38;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:40:16;4.72;;;2.25;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:45:18;4.43;;;2.65;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:50:20;3.97;;;2.42;;
27758;SDS011;15148;48.972;12.794;2022-09-09T17:55:22;3.75;;;2.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:00:24;5.43;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:05:25;2.03;;;1.77;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:10:27;4.20;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:15:29;4.43;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:20:59;2.10;;;1.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:26:06;2.80;;;1.90;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:31:12;3.35;;;1.88;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:36:20;3.83;;;2.17;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:46:30;7.30;;;2.53;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:51:34;4.93;;;2.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T18:56:37;2.00;;;1.65;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:01:39;2.35;;;2.17;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:06:43;4.70;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:11:47;4.38;;;2.42;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:16:48;4.80;;;3.05;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:21:50;3.58;;;2.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:26:54;3.33;;;2.92;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:31:58;6.40;;;4.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:37:22;4.90;;;2.58;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:42:23;2.75;;;1.98;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:47:25;4.55;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:52:27;4.15;;;1.90;;
27758;SDS011;15148;48.972;12.794;2022-09-09T19:57:29;3.67;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:02:31;1.90;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:07:33;4.70;;;3.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:12:35;3.22;;;2.13;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:17:37;2.63;;;1.85;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:22:39;4.57;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:27:41;2.53;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:32:43;5.18;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:37:44;3.40;;;2.63;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:42:47;5.25;;;2.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:47:48;3.15;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:52:53;3.15;;;1.73;;
27758;SDS011;15148;48.972;12.794;2022-09-09T20:57:55;3.45;;;2.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:02:58;5.32;;;2.33;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:08:00;3.38;;;1.98;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:13:03;4.70;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:18:05;4.20;;;2.30;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:23:07;2.08;;;1.77;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:28:11;1.75;;;1.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:33:13;2.20;;;1.63;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:38:19;6.63;;;2.25;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:43:22;1.95;;;1.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:48:24;5.85;;;1.92;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:53:26;3.15;;;1.92;;
27758;SDS011;15148;48.972;12.794;2022-09-09T21:58:28;5.43;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:03:30;1.70;;;1.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:08:32;1.67;;;1.58;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:13:35;1.98;;;1.83;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:18:38;2.88;;;1.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:23:41;2.90;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:28:43;1.50;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:33:45;2.10;;;1.40;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:38:47;2.53;;;1.60;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:43:50;2.08;;;1.70;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:48:52;3.22;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:53:53;4.65;;;2.45;;
27758;SDS011;15148;48.972;12.794;2022-09-09T22:58:57;3.25;;;2.20;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:03:59;3.92;;;2.05;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:09:03;3.38;;;2.33;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:14:05;7.00;;;2.15;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:19:11;2.55;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:24:16;2.33;;;1.92;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:29:20;2.88;;;1.80;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:34:22;4.25;;;2.50;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:39:24;2.65;;;2.10;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:44:25;2.38;;;2.17;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:49:27;3.40;;;2.25;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:54:29;2.08;;;1.88;;
27758;SDS011;15148;48.972;12.794;2022-09-09T23:59:32;5.32;;;2.05;;
