sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53152;DHT22;39234;53.158;6.322;2023-06-26T00:00:53;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:03:19;19.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:05:45;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:08:10;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:10:36;19.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:13:02;19.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:15:28;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:17:57;19.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:20:23;19.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:22:50;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:25:16;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:27:42;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:30:08;19.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:32:34;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:35:00;19.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:37:25;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:39:51;19.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:42:17;19.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:44:43;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:47:10;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:49:36;19.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:52:02;19.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:54:29;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:56:54;19.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T00:59:20;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:01:46;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:04:12;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:06:45;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:09:18;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:11:44;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:14:10;19.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:16:38;19.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:19:13;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:21:43;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:24:15;19.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:26:48;19.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:29:15;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:31:42;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:34:09;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:36:35;20.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:39:02;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:41:28;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:46:35;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:55:31;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T01:57:59;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:00:25;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:02:52;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:05:18;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:07:43;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:10:09;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:12:36;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:15:03;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:17:30;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:19:56;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:22:21;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:24:47;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:27:13;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:29:39;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:32:05;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:34:31;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:36:57;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:39:24;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:41:50;19.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:44:15;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:46:41;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:49:07;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:51:33;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:53:59;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:56:26;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T02:58:58;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:01:24;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:03:50;19.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:06:16;19.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:08:42;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:11:08;19.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:13:35;19.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:16:01;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:18:27;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:20:53;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:23:22;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:25:49;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:28:15;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:30:41;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:33:07;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:35:33;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:37:59;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:40:26;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:42:52;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:45:18;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:47:45;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:50:14;20.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:52:40;20.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:55:06;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:57:32;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T03:59:57;21.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:02:23;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:04:49;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:07:15;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:09:41;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:12:07;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:14:32;20.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:16:59;20.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:19:27;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:21:52;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:24:18;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:26:44;20.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:29:11;20.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:31:36;20.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:34:02;20.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:36:28;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:38:57;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:41:24;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:43:50;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:46:16;20.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:48:42;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:51:10;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:53:36;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:56:02;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T04:58:27;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:00:53;20.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:03:19;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:05:46;20.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:08:22;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:10:48;20.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:13:14;20.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:15:43;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:18:09;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:20:36;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:23:02;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:25:30;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:27:57;19.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:30:24;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:32:51;19.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:35:19;19.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:37:48;21.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:40:14;19.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:42:40;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:45:06;19.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:47:32;19.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:49:59;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:52:25;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:54:51;19.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:57:17;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T05:59:43;19.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:02:10;19.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:04:36;19.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:07:03;20.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:09:29;20.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:11:54;21.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:14:20;20.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:16:46;20.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:19:12;20.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:21:39;20.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:24:05;21.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:26:32;21.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:28:58;21.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:31:24;21.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:33:50;21.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:36:15;21.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:38:44;21.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:41:10;21.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:43:36;21.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:46:02;21.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:48:28;22.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:50:53;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:53:19;22.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:55:49;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T06:58:15;22.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:00:42;22.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:03:08;22.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:05:36;22.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:08:02;22.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:10:28;22.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:12:54;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:15:20;23.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:17:46;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:20:11;25.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:22:41;25.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:25:08;25.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:27:40;25.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:30:07;25.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:32:36;26.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:35:02;27.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:37:28;29.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:39:53;28.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:42:19;28.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:44:45;27.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:47:11;28.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:49:37;28.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:52:04;28.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:54:30;29.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:57:00;28.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T07:59:28;29.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:01:55;29.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:04:23;28.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:06:51;27.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:09:18;27.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:11:44;26.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:14:10;25.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:16:38;24.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:19:04;24.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:21:30;24.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:23:55;24.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:26:21;24.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:28:47;24.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:31:13;25.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:33:38;25.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:36:04;25.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:38:30;24.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:40:55;25.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:43:21;25.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:45:48;25.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:48:17;25.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:50:44;24.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:53:29;24.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:55:58;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T08:58:24;24.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:00:50;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:03:17;23.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:05:43;24.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:08:08;24.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:10:34;24.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:13:00;23.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:15:36;23.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:18:05;23.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:20:31;23.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:23:00;23.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:25:26;23.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:27:53;23.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:30:19;23.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:32:45;23.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:35:11;23.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:37:37;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:40:03;22.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:42:30;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:44:56;22.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:47:22;23.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:49:48;23.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:52:17;23.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:54:43;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:57:13;24.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T09:59:41;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:02:07;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:04:34;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:07:02;24.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:09:30;24.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:14:27;23.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:16:57;23.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:19:24;23.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:21:52;23.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:24:19;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:26:50;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:29:19;25.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:31:51;23.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:34:18;23.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:36:43;23.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:39:09;23.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:41:40;23.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:44:10;23.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:46:49;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:49:17;24.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:51:47;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:54:15;24.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:56:43;25.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T10:59:23;25.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:02:01;25.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:04:44;25.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:07:23;25.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:10:00;24.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:12:40;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:15:14;24.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:17:41;24.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:20:12;24.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:22:42;24.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:25:09;23.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:30:05;24.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:32:32;24.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:35:00;25.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:37:26;25.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:39:52;25.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:42:19;25.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:44:46;25.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:47:16;24.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:49:43;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:52:09;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:54:35;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:57:00;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T11:59:37;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:02:07;25.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:04:33;24.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:07:01;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:09:29;24.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:11:56;24.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:14:23;24.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:16:51;23.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:19:17;23.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:21:49;23.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:24:20;24.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:26:50;24.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:29:18;24.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:31:52;24.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:34:20;24.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:36:47;24.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:39:16;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:41:52;24.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:44:36;23.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:47:02;23.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:49:36;23.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:52:06;23.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:54:38;23.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:57:04;23.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T12:59:30;23.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:01:57;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:04:23;24.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:06:49;25.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:09:15;23.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:11:42;22.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:14:07;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:16:33;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:18:59;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:21:27;22.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:23:52;22.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:26:19;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:28:47;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:31:14;22.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:33:39;22.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:36:05;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:38:33;22.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:41:00;21.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:43:29;21.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:45:55;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:48:21;22.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:50:50;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:53:16;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:55:42;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T13:58:09;22.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:00:35;22.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:03:03;22.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:05:31;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:07:57;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:10:23;22.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:12:49;22.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:15:16;22.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:17:42;22.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:20:09;23.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:22:42;23.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:25:09;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:27:36;22.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:30:03;23.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:32:29;23.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:34:56;22.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:37:22;22.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:39:48;22.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:42:13;22.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:44:39;22.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:47:05;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:49:31;21.90;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:51:56;21.80;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:54:22;21.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:56:48;21.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T14:59:14;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:01:40;22.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:04:06;22.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:06:32;22.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:08:59;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:11:25;22.10;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:13:50;22.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:16:16;22.00;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:18:42;22.20;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:21:08;22.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:23:34;22.60;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:26:00;22.30;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:28:26;22.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:30:52;22.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:33:18;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:35:44;22.40;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:38:10;22.50;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:40:36;22.70;99.90
53152;DHT22;39234;53.158;6.322;2023-06-26T15:43:02;22.80;99.90