sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18776;SDS011;9517;51.174;4.160;2023-06-22T00:02:05;19.73;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:04:32;17.17;;;9.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:06:59;17.87;;;10.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:09:26;20.03;;;10.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:11:53;19.73;;;10.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:14:22;16.73;;;9.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:16:49;17.63;;;9.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:19:22;19.33;;;9.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:21:49;16.37;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:24:17;15.37;;;9.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:26:44;17.03;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:29:12;19.20;;;9.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:31:41;19.83;;;10.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:34:08;19.40;;;10.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:36:35;18.77;;;10.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:39:02;19.00;;;9.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:41:31;18.30;;;9.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:43:58;17.07;;;8.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:46:25;17.90;;;9.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:48:53;16.33;;;9.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:51:22;17.70;;;9.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:53:49;17.63;;;9.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:56:17;17.20;;;9.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T00:58:49;18.50;;;10.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:01:19;15.87;;;9.33;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:03:48;17.00;;;9.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:06:21;22.03;;;11.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:08:54;16.93;;;9.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:11:26;19.23;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:13:58;20.70;;;10.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:16:29;17.63;;;9.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:18:59;23.40;;;10.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:21:31;17.50;;;10.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:24:02;18.33;;;10.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:26:42;17.50;;;10.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:29:15;18.77;;;9.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:31:43;16.33;;;9.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:34:11;19.80;;;10.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:36:40;23.93;;;9.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:39:08;16.40;;;9.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:41:37;15.67;;;9.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:44:05;17.13;;;10.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:46:35;20.23;;;10.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:49:03;16.90;;;9.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:51:31;19.13;;;10.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:53:58;19.43;;;10.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:56:26;17.33;;;10.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T01:58:55;19.00;;;10.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:01:31;19.00;;;10.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:04:06;18.20;;;10.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:06:41;20.70;;;10.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:09:12;20.70;;;10.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:11:43;20.10;;;10.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:14:12;19.70;;;11.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:16:41;16.73;;;10.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:19:09;17.33;;;10.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:21:36;17.83;;;10.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:24:04;16.90;;;9.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:26:31;18.03;;;9.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:28:59;18.33;;;9.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:31:26;16.70;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:33:57;18.50;;;9.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:36:24;17.33;;;10.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:38:52;19.10;;;10.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:41:21;16.17;;;9.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:43:48;16.90;;;10.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:46:15;15.13;;;9.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:48:43;17.57;;;9.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:51:11;14.67;;;9.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:53:40;15.77;;;9.33;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:56:09;17.27;;;9.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T02:58:38;19.03;;;9.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:01:05;16.50;;;9.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:03:32;17.70;;;9.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:06:00;19.43;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:08:28;19.07;;;9.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:10:56;16.43;;;9.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:13:23;18.60;;;8.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:15:50;17.90;;;9.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:18:20;17.63;;;9.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:20:48;17.30;;;9.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:23:15;17.07;;;9.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:25:44;16.50;;;9.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:28:11;20.47;;;9.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:30:39;13.90;;;8.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:33:06;16.80;;;9.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:35:33;18.70;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:38:00;15.77;;;8.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:40:27;16.93;;;9.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:42:56;16.53;;;9.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:45:23;17.10;;;8.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:47:50;17.87;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:50:18;18.93;;;9.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:52:46;18.33;;;9.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:55:13;16.07;;;8.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T03:57:40;18.67;;;9.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:00:10;17.87;;;8.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:02:37;18.73;;;10.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:05:05;16.67;;;9.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:07:33;18.70;;;10.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:10:02;15.30;;;8.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:12:29;16.83;;;8.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:14:56;17.50;;;9.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:17:25;17.27;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:19:52;17.67;;;9.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:22:19;17.27;;;9.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:24:47;18.00;;;10.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:27:16;14.87;;;8.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:29:44;19.97;;;9.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:32:16;17.40;;;9.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:34:45;18.97;;;9.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:37:12;18.60;;;9.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:39:41;19.50;;;10.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:42:08;19.10;;;10.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:44:35;19.00;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:47:05;16.70;;;9.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:49:33;17.80;;;10.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:52:04;22.43;;;10.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:54:33;18.97;;;10.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:57:01;17.07;;;10.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T04:59:30;19.23;;;10.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:02:01;20.23;;;10.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:04:29;22.43;;;10.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:06:57;21.37;;;11.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:09:26;21.63;;;10.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:11:53;22.13;;;11.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:14:21;21.60;;;11.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:16:48;22.53;;;11.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:19:17;23.73;;;12.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:21:44;24.50;;;12.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:24:11;23.17;;;12.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:26:39;22.70;;;12.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:29:06;21.57;;;12.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:31:34;22.87;;;12.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:34:01;23.80;;;13.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:36:28;25.60;;;12.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:38:56;23.40;;;12.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:41:23;23.37;;;13.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:43:52;24.70;;;13.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:46:19;21.93;;;12.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:48:46;27.07;;;13.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:51:13;23.20;;;13.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:53:40;26.80;;;13.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:56:07;23.93;;;14.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T05:58:35;25.37;;;13.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:01:03;26.33;;;14.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:03:30;23.47;;;13.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:05:57;23.10;;;12.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:08:24;24.23;;;13.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:10:51;25.87;;;14.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:13:20;23.83;;;14.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:15:47;28.20;;;14.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:18:17;24.17;;;14.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:20:44;24.00;;;14.33;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:23:11;26.57;;;14.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:25:38;30.67;;;16.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:28:05;23.80;;;14.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:30:32;29.30;;;15.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:33:00;24.87;;;14.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:35:28;26.33;;;16.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:37:55;28.70;;;16.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:40:22;29.47;;;17.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:42:49;24.33;;;17.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:45:17;30.77;;;17.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:47:47;27.77;;;17.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:50:15;33.37;;;17.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:52:44;27.07;;;18.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:55:11;29.50;;;17.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T06:57:39;30.40;;;18.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:00:07;29.27;;;18.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:02:37;28.07;;;19.33;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:05:06;26.13;;;17.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:07:33;31.83;;;19.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:10:02;28.50;;;19.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:12:30;30.50;;;21.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:15:00;30.63;;;20.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:17:28;30.10;;;19.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:19:55;32.07;;;21.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:22:22;29.83;;;19.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:24:49;32.57;;;20.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:27:18;30.23;;;21.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:29:46;30.13;;;21.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:32:13;34.03;;;21.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:34:40;31.30;;;20.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:37:08;31.10;;;21.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:39:35;31.77;;;20.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:42:03;28.50;;;19.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:44:32;33.33;;;20.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:46:59;27.03;;;18.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:49:27;26.83;;;18.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:51:54;25.93;;;17.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:54:21;23.60;;;15.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:56:49;22.07;;;14.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T07:59:16;25.53;;;16.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:01:45;25.17;;;17.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:04:14;25.23;;;16.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:06:41;22.40;;;16.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:09:10;23.57;;;15.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:11:37;25.03;;;16.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:14:04;24.33;;;16.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:16:31;23.93;;;17.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:19:00;26.33;;;17.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:21:27;25.33;;;17.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:23:54;25.60;;;17.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:26:21;26.23;;;16.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:28:49;24.37;;;15.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:31:16;26.77;;;15.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:33:43;27.20;;;17.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:36:13;24.43;;;16.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:38:41;23.80;;;15.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:41:08;27.30;;;16.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:43:35;27.03;;;17.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:46:02;23.93;;;15.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:48:30;24.80;;;18.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:50:57;27.27;;;17.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:53:25;27.67;;;17.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:55:53;27.03;;;19.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T08:58:20;25.63;;;17.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:00:49;29.63;;;20.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:03:17;33.63;;;20.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:05:45;27.60;;;19.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:08:12;29.47;;;20.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:10:41;26.37;;;18.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:13:08;31.27;;;19.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:15:35;28.60;;;19.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:18:03;29.63;;;18.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:20:30;27.40;;;19.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:22:57;28.20;;;20.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:25:24;27.60;;;19.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:27:53;28.43;;;19.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:30:20;27.67;;;17.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:32:48;28.77;;;19.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:35:15;28.73;;;18.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:37:42;25.73;;;17.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:40:10;28.03;;;18.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:42:38;28.00;;;18.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:45:07;27.17;;;18.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:47:34;31.20;;;18.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:50:02;28.87;;;18.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:52:30;26.40;;;16.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:54:57;27.37;;;16.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:57:24;25.60;;;16.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T09:59:54;30.23;;;17.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:02:23;30.27;;;17.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:04:50;27.33;;;17.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:07:17;25.27;;;16.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:09:45;25.80;;;17.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:12:12;28.50;;;16.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:14:39;26.77;;;17.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:17:07;29.13;;;18.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:19:39;26.27;;;17.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:22:21;27.43;;;18.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:24:48;32.33;;;19.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:27:16;27.13;;;18.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:29:43;26.73;;;18.47;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:32:10;29.87;;;18.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:34:39;26.03;;;18.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:37:07;29.70;;;18.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:39:34;26.90;;;19.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:42:02;28.10;;;16.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:44:29;28.10;;;17.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:46:59;26.53;;;17.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:49:26;31.50;;;19.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:51:55;26.70;;;18.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:54:22;29.17;;;16.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:56:49;28.70;;;17.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T10:59:16;25.47;;;17.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:01:46;31.93;;;18.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:04:13;26.83;;;18.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:06:42;23.80;;;17.60;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:09:11;28.23;;;19.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:11:43;34.03;;;20.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:14:11;36.70;;;24.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:16:38;37.33;;;23.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:19:05;53.17;;;28.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:21:33;41.87;;;25.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:24:02;36.70;;;25.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:26:31;35.53;;;24.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:28:58;41.23;;;25.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:31:26;30.67;;;23.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:33:53;33.40;;;22.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:36:20;30.70;;;21.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:38:47;34.27;;;22.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:41:15;36.07;;;24.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:43:46;36.23;;;22.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:46:13;35.77;;;22.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:48:40;32.73;;;21.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:51:08;28.87;;;20.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:53:35;29.10;;;19.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:56:02;27.83;;;19.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T11:58:29;32.27;;;20.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:00:58;28.97;;;18.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:03:25;29.17;;;18.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:05:52;31.97;;;19.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:08:19;34.93;;;20.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:10:47;33.23;;;21.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:13:15;32.37;;;20.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:15:43;32.90;;;20.83;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:18:12;36.53;;;22.40;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:20:40;36.80;;;23.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:23:07;34.97;;;23.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:25:34;39.27;;;24.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:28:01;35.70;;;22.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:30:29;36.17;;;23.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:32:56;40.03;;;23.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:35:25;35.70;;;23.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:37:52;33.37;;;23.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:40:19;34.10;;;24.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:42:46;36.20;;;24.70;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:45:14;41.10;;;25.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:47:41;43.80;;;27.80;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:50:09;38.70;;;26.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:52:39;42.90;;;27.33;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:55:06;43.83;;;29.23;;
18776;SDS011;9517;51.174;4.160;2023-06-22T12:57:34;47.73;;;29.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:00:01;42.87;;;29.93;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:02:30;44.80;;;30.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:04:57;50.03;;;31.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:07:24;45.67;;;32.13;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:09:52;45.60;;;31.03;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:12:20;43.57;;;31.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:14:47;43.20;;;31.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:17:15;48.67;;;31.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:19:42;46.30;;;29.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:22:25;46.30;;;31.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:24:56;43.93;;;29.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:27:24;42.23;;;29.63;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:29:52;42.70;;;30.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:32:19;42.93;;;30.67;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:34:46;41.60;;;30.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:37:13;44.27;;;31.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:39:41;40.13;;;29.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:42:10;45.43;;;32.43;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:44:37;47.00;;;31.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:47:04;46.00;;;32.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:49:32;45.17;;;33.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:51:59;47.73;;;34.27;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:54:28;47.57;;;32.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:56:55;50.17;;;34.07;;
18776;SDS011;9517;51.174;4.160;2023-06-22T13:59:24;49.43;;;35.33;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:01:53;48.83;;;35.77;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:04:21;50.60;;;35.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:06:49;51.27;;;35.97;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:09:16;55.63;;;37.00;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:11:44;48.83;;;36.33;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:14:11;49.73;;;36.37;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:16:39;55.17;;;38.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:19:06;53.07;;;37.50;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:21:33;50.67;;;36.30;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:24:01;53.67;;;37.90;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:26:28;54.47;;;39.10;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:28:55;55.37;;;37.73;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:31:22;55.97;;;39.20;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:33:50;56.53;;;39.53;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:36:18;56.30;;;39.57;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:38:45;51.53;;;38.17;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:41:12;54.60;;;39.87;;
18776;SDS011;9517;51.174;4.160;2023-06-22T14:43:43;55.03;;;39.27;;