sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5620;SDS011;2832;50.864;12.186;2022-07-01T00:02:14;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:04:42;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:07:11;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:09:40;0.40;;;0.40;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:12:09;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:14:37;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:17:05;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:19:33;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:22:02;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:24:30;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:26:57;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:29:25;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:31:53;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:34:21;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:36:49;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:39:18;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:41:46;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:44:16;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:46:46;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:49:18;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:51:47;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:54:15;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:56:45;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T00:59:13;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:01:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:04:09;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:06:37;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:09:05;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:11:32;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:14:01;0.57;;;0.57;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:16:32;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:19:03;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:21:33;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:24:01;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:26:32;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:29:00;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:31:28;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:33:59;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:36:28;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:38:58;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:41:29;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:43:56;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:46:27;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:48:55;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:51:23;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:53:54;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:56:26;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T01:58:54;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:01:21;0.40;;;0.40;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:03:50;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:06:20;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:08:52;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:11:20;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:13:49;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:16:17;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:18:45;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:21:14;0.43;;;0.43;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:23:42;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:26:10;0.57;;;0.57;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:28:38;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:31:08;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:33:35;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:36:03;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:38:31;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:40:59;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:43:27;0.53;;;0.53;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:45:55;0.43;;;0.43;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:48:27;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:50:55;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:53:23;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:55:51;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T02:58:19;0.57;;;0.57;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:00:46;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:03:17;0.53;;;0.53;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:05:50;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:08:18;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:10:46;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:13:13;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:15:41;0.53;;;0.53;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:18:09;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:20:37;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:23:07;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:25:35;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:28:03;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:30:31;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:33:00;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:35:28;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:38:08;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:40:36;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:43:04;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:45:32;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:48:00;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:50:28;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:53:01;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:55:47;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T03:58:15;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:00:46;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:03:14;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:05:44;0.53;;;0.53;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:08:13;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:10:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:13:11;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:15:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:18:09;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:20:40;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:23:30;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:26:00;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:28:29;0.57;;;0.57;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:30:57;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:33:25;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:35:53;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:38:22;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:40:50;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:43:35;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:46:04;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:48:32;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:51:00;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:53:28;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:55:56;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T04:58:23;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:00:53;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:03:21;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:05:49;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:08:16;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:10:44;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:13:13;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:15:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:18:11;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:20:56;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:23:42;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:26:10;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:28:43;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:31:13;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:33:42;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:36:10;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:38:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:41:09;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:43:40;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:46:12;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:48:40;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:51:11;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:53:39;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:56:09;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T05:58:36;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:01:04;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:03:32;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:06:00;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:08:32;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:11:00;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:13:29;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:15:57;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:18:25;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:20:53;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:23:21;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:25:50;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:28:17;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:30:45;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:33:13;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:35:41;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:38:09;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:40:39;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:43:09;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:45:36;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:48:10;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:50:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:53:12;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:55:40;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T06:58:10;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:00:38;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:03:07;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:05:35;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:08:03;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:10:32;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:12:59;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:15:30;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:17:58;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:20:27;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:22:58;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:25:26;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:27:54;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:30:25;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:32:54;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:35:22;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:37:53;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:40:20;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:42:54;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:45:22;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:47:50;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:50:23;0.20;;;0.20;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:52:51;0.10;;;0.10;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:55:21;0.10;;;0.10;;
5620;SDS011;2832;50.864;12.186;2022-07-01T07:57:49;0.10;;;0.10;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:00:17;0.10;;;0.10;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:02:45;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:05:14;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:07:43;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:10:11;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:12:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:15:09;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:17:37;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:20:06;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:22:34;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:25:04;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:27:32;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:30:00;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:32:28;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:34:58;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:37:31;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:39:59;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:42:31;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:44:59;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:47:27;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:49:55;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:52:28;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:54:56;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T08:57:29;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:00:01;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:05:21;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:07:49;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:10:23;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:12:53;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:15:22;0.67;;;0.67;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:18:03;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:20:33;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:23:10;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:25:39;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:28:12;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:30:42;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:33:14;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:35:47;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:38:16;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:40:52;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:43:23;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:45:57;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:48:42;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:51:14;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:53:43;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:56:15;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T09:58:44;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:01:13;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:03:41;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:06:24;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:09:07;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:11:57;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:14:41;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:17:11;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:20:08;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:22:39;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:30:53;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:33:29;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:36:08;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:41:58;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:44:33;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:47:05;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:49:53;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:52:26;0.77;;;0.77;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:54:54;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T10:57:26;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:05:51;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:08:21;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:10:51;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:13:21;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:15:52;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:18:20;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:20:51;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:23:22;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:25:49;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:28:17;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:30:45;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:33:13;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:35:42;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:38:39;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:41:29;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:43:57;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:46:30;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:48:58;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:51:28;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:53:56;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:56:30;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T11:59:04;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:01:32;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:04:01;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:06:32;0.50;;;0.50;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:09:02;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:11:31;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:13:59;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:16:26;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:18:55;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:21:25;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:24:09;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:26:48;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:29:18;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:31:59;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:34:38;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:37:11;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:39:43;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:42:23;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:44:53;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:47:26;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:50:09;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:52:44;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:55:31;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T12:58:04;0.73;;;0.73;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:00:34;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:03:04;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:05:34;0.80;;;0.80;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:08:05;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:10:38;0.73;;;0.73;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:13:06;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:15:34;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:18:03;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:20:33;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:23:01;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:25:29;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:28:00;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:30:30;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:32:58;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:35:26;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:37:54;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:40:22;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:42:50;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:45:20;0.73;;;0.73;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:47:47;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:50:15;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:52:45;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:55:13;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T13:57:44;0.73;;;0.73;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:00:12;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:02:42;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:05:11;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:07:39;0.77;;;0.77;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:10:08;0.80;;;0.80;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:12:36;0.80;;;0.80;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:15:04;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:17:33;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:20:07;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:22:40;0.57;;;0.57;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:25:08;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:27:40;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:30:11;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:32:40;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:35:09;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:37:37;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:40:06;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:42:35;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:45:08;0.63;;;0.63;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:47:39;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:50:07;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:52:38;0.77;;;0.77;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:55:06;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T14:57:34;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:00:03;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:02:32;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:05:11;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:07:39;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:10:11;0.73;;;0.73;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:12:53;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:15:21;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:17:50;0.73;;;0.73;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:20:20;0.60;;;0.60;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:22:52;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:25:23;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:27:51;0.80;;;0.80;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:30:19;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:32:47;0.80;;;0.80;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:35:15;0.70;;;0.70;;
5620;SDS011;2832;50.864;12.186;2022-07-01T15:37:45;0.70;;;0.70;;