sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2023-05-14T00:02:02;12.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:04:28;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:06:54;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:09:20;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:11:46;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:14:11;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:16:37;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:19:03;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:21:29;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:23:56;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:26:22;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:28:48;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:31:14;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:33:40;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:36:07;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:38:33;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:40:59;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:43:25;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:45:52;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:48:19;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:50:46;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:53:13;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:55:41;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T00:58:10;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:00:37;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:03:04;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:10:53;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:13:33;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:16:02;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:18:30;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:20:57;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:23:23;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:25:49;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:28:22;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:31:04;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:33:32;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:35:59;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:38:26;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:40:56;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:43:22;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:45:48;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:48:14;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:50:40;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:53:06;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:55:32;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T01:57:58;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:00:24;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:02:50;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:05:16;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:07:42;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:10:08;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:12:34;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:15:02;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:17:28;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:19:54;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:22:20;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:24:46;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:27:12;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:29:38;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:32:04;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:34:30;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:36:58;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:39:24;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:41:49;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:44:16;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:46:42;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:49:08;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:51:34;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:53:59;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:56:25;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T02:58:51;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:01:17;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:03:43;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:06:09;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:08:35;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:11:01;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:13:27;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:15:53;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:18:20;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:20:46;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:23:12;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:25:39;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:28:05;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:30:32;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:32:58;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:35:24;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:37:50;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:40:17;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:42:43;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:45:09;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:47:35;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:50:01;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:52:27;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:54:53;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:57:19;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T03:59:45;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:02:12;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:04:38;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:07:03;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:09:29;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:11:56;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:14:21;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:16:47;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:19:13;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:21:39;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:24:05;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:26:31;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:28:57;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:31:28;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:33:54;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:36:20;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:38:45;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:41:11;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:43:38;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:46:04;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:48:30;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:50:56;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:53:22;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:55:49;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T04:58:15;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:00:40;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:03:06;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:05:33;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:08:00;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:10:25;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:12:52;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:15:18;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:17:44;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:20:10;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:22:36;12.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:25:02;12.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:27:31;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:30:03;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:32:30;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:34:56;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:37:22;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:39:48;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:42:14;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:44:40;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:47:06;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:49:31;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:51:57;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:54:23;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:56:50;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T05:59:16;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:01:42;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:04:08;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:06:34;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:09:00;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:11:27;12.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:13:53;12.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:16:19;13.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:18:45;13.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:21:11;13.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:23:38;13.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:26:04;13.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:28:30;13.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:30:56;13.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:33:22;13.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:35:55;13.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:38:21;13.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:40:47;13.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:43:13;13.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:45:39;13.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:48:05;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:50:30;13.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:52:56;13.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:55:22;13.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T06:57:48;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:00:15;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:02:41;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:05:08;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:07:33;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:09:59;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:12:26;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:14:52;13.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:17:18;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:19:44;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:22:10;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:24:36;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:27:02;13.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:29:27;13.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:31:54;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:34:20;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:36:46;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:39:12;13.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:41:38;13.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:44:04;13.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:46:30;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:48:56;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:51:22;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:53:48;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:56:13;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T07:58:39;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:01:06;14.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:03:33;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:05:59;14.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:08:25;15.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:10:52;15.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:13:18;15.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:15:43;15.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:18:10;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:20:36;15.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:23:01;15.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:25:28;15.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:27:53;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:30:19;15.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:32:46;15.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:35:12;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:37:38;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:40:04;15.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:42:32;15.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:45:03;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:47:30;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:50:06;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:52:33;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:55:02;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:57:30;16.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T08:59:56;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:02:26;16.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:04:58;16.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:07:24;16.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:09:51;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:12:18;16.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:14:44;16.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:17:10;16.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:19:41;16.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:22:08;16.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:24:34;16.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:27:01;17.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:29:28;17.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:31:56;17.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:34:26;17.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:36:56;17.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:39:23;17.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:41:49;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:44:20;17.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:46:46;17.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:49:13;17.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:51:39;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:54:05;17.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:56:32;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T09:58:58;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:01:24;17.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:03:52;17.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:06:23;17.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:08:54;17.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:11:25;17.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:14:25;17.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:16:52;17.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:19:23;17.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:21:55;17.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:24:22;18.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:26:49;18.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:29:15;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:31:49;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:34:31;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:39:48;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:44:53;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:47:21;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:49:48;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:52:17;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:54:58;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:57:26;19.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T10:59:54;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:02:30;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:07:45;19.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:10:16;19.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:12:44;19.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:15:13;19.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:17:40;20.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:20:07;20.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:22:34;20.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:25:01;20.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:27:30;20.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:30:04;20.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:32:32;20.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:34:58;20.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:37:24;20.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:39:51;20.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:42:18;20.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:44:46;20.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:47:39;20.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:50:05;19.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:52:36;19.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:55:03;19.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:57:30;19.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T11:59:56;19.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:02:22;19.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:04:52;19.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:07:18;19.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:09:46;19.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:12:19;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:14:45;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:17:19;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:19:48;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:22:20;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:24:53;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:27:24;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:30:03;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:32:36;19.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:35:03;19.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:37:28;19.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:39:54;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:42:21;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:44:47;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:47:12;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:49:39;19.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:52:05;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:54:31;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:56:57;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T12:59:23;19.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:01:49;19.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:04:15;19.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:06:41;19.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:09:07;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:11:33;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:14:00;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:16:27;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:18:54;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:21:20;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:23:46;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:26:13;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:28:39;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:31:10;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:33:39;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:36:05;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:38:32;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:40:57;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:43:30;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:45:56;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:48:24;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:50:50;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:53:21;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:55:48;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T13:58:14;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:00:41;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:03:07;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:05:36;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:08:02;18.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:10:28;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:12:54;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:15:20;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:17:46;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:20:13;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:22:39;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:25:06;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:27:33;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:30:07;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:32:34;18.60;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:35:00;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:37:26;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:39:52;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:42:18;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:44:43;18.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:47:09;18.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:49:35;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:52:01;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:54:27;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:56:53;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T14:59:19;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:01:44;18.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:04:10;18.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:06:36;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:09:02;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:11:28;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:13:54;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:16:20;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:18:46;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:21:12;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:23:38;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:26:04;18.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:28:30;18.10;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:30:56;18.00;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:33:21;17.90;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:35:48;17.70;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:38:14;17.50;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:40:40;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-05-14T15:43:06;17.30;99.90