sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1405;DHT22;697;51.114;6.542;2024-03-02T00:00:38;10.70;81.70
1405;DHT22;697;51.114;6.542;2024-03-02T00:03:07;10.70;82.30
1405;DHT22;697;51.114;6.542;2024-03-02T00:05:35;10.60;82.30
1405;DHT22;697;51.114;6.542;2024-03-02T00:08:05;10.60;82.60
1405;DHT22;697;51.114;6.542;2024-03-02T00:10:37;10.60;82.70
1405;DHT22;697;51.114;6.542;2024-03-02T00:13:05;10.60;82.60
1405;DHT22;697;51.114;6.542;2024-03-02T00:15:41;10.60;82.50
1405;DHT22;697;51.114;6.542;2024-03-02T00:18:11;10.70;82.60
1405;DHT22;697;51.114;6.542;2024-03-02T00:20:38;10.70;82.50
1405;DHT22;697;51.114;6.542;2024-03-02T00:23:08;10.70;82.00
1405;DHT22;697;51.114;6.542;2024-03-02T00:25:40;10.80;81.90
1405;DHT22;697;51.114;6.542;2024-03-02T00:28:14;10.80;82.10
1405;DHT22;697;51.114;6.542;2024-03-02T00:30:55;10.80;81.90
1405;DHT22;697;51.114;6.542;2024-03-02T00:33:25;10.80;82.10
1405;DHT22;697;51.114;6.542;2024-03-02T00:35:53;10.80;81.90
1405;DHT22;697;51.114;6.542;2024-03-02T00:38:21;10.80;82.20
1405;DHT22;697;51.114;6.542;2024-03-02T00:40:48;10.80;82.30
1405;DHT22;697;51.114;6.542;2024-03-02T00:43:45;10.80;82.30
1405;DHT22;697;51.114;6.542;2024-03-02T00:46:16;10.80;82.40
1405;DHT22;697;51.114;6.542;2024-03-02T00:48:50;10.80;82.40
1405;DHT22;697;51.114;6.542;2024-03-02T00:51:17;10.80;82.40
1405;DHT22;697;51.114;6.542;2024-03-02T00:53:46;10.80;82.20
1405;DHT22;697;51.114;6.542;2024-03-02T00:56:13;10.80;82.40
1405;DHT22;697;51.114;6.542;2024-03-02T00:58:40;10.80;82.60
1405;DHT22;697;51.114;6.542;2024-03-02T01:01:07;10.70;83.00
1405;DHT22;697;51.114;6.542;2024-03-02T01:03:35;10.70;82.80
1405;DHT22;697;51.114;6.542;2024-03-02T01:06:03;10.70;83.10
1405;DHT22;697;51.114;6.542;2024-03-02T01:08:30;10.70;83.40
1405;DHT22;697;51.114;6.542;2024-03-02T01:10:59;10.70;83.80
1405;DHT22;697;51.114;6.542;2024-03-02T01:13:26;10.60;83.70
1405;DHT22;697;51.114;6.542;2024-03-02T01:15:53;10.60;83.20
1405;DHT22;697;51.114;6.542;2024-03-02T01:18:20;10.60;83.40
1405;DHT22;697;51.114;6.542;2024-03-02T01:20:47;10.60;83.80
1405;DHT22;697;51.114;6.542;2024-03-02T01:23:17;10.60;83.70
1405;DHT22;697;51.114;6.542;2024-03-02T01:25:45;10.60;84.00
1405;DHT22;697;51.114;6.542;2024-03-02T01:28:13;10.60;83.70
1405;DHT22;697;51.114;6.542;2024-03-02T01:30:40;10.60;83.90
1405;DHT22;697;51.114;6.542;2024-03-02T01:33:07;10.60;83.80
1405;DHT22;697;51.114;6.542;2024-03-02T01:35:34;10.60;84.10
1405;DHT22;697;51.114;6.542;2024-03-02T01:38:01;10.60;84.80
1405;DHT22;697;51.114;6.542;2024-03-02T01:40:28;10.60;84.10
1405;DHT22;697;51.114;6.542;2024-03-02T01:42:55;10.60;84.50
1405;DHT22;697;51.114;6.542;2024-03-02T01:45:24;10.60;84.50
1405;DHT22;697;51.114;6.542;2024-03-02T01:47:52;10.60;84.90
1405;DHT22;697;51.114;6.542;2024-03-02T01:50:25;10.60;84.90
1405;DHT22;697;51.114;6.542;2024-03-02T01:52:52;10.60;84.90
1405;DHT22;697;51.114;6.542;2024-03-02T01:55:20;10.60;85.30
1405;DHT22;697;51.114;6.542;2024-03-02T01:57:47;10.60;85.40
1405;DHT22;697;51.114;6.542;2024-03-02T02:00:15;10.60;85.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:02:43;10.60;85.30
1405;DHT22;697;51.114;6.542;2024-03-02T02:05:10;10.60;85.50
1405;DHT22;697;51.114;6.542;2024-03-02T02:07:37;10.60;85.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:10:05;10.60;86.30
1405;DHT22;697;51.114;6.542;2024-03-02T02:12:32;10.70;85.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:14:59;10.70;85.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:17:25;10.60;85.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:19:53;10.70;85.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:22:22;10.60;86.10
1405;DHT22;697;51.114;6.542;2024-03-02T02:24:48;10.70;86.10
1405;DHT22;697;51.114;6.542;2024-03-02T02:27:15;10.70;86.10
1405;DHT22;697;51.114;6.542;2024-03-02T02:29:42;10.70;85.80
1405;DHT22;697;51.114;6.542;2024-03-02T02:32:09;10.70;86.20
1405;DHT22;697;51.114;6.542;2024-03-02T02:34:36;10.70;86.40
1405;DHT22;697;51.114;6.542;2024-03-02T02:37:03;10.70;86.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:39:31;10.70;86.80
1405;DHT22;697;51.114;6.542;2024-03-02T02:41:57;10.70;87.00
1405;DHT22;697;51.114;6.542;2024-03-02T02:44:26;10.70;86.90
1405;DHT22;697;51.114;6.542;2024-03-02T02:46:53;10.80;87.00
1405;DHT22;697;51.114;6.542;2024-03-02T02:49:20;10.80;87.50
1405;DHT22;697;51.114;6.542;2024-03-02T02:51:46;10.80;88.60
1405;DHT22;697;51.114;6.542;2024-03-02T02:54:13;10.80;87.80
1405;DHT22;697;51.114;6.542;2024-03-02T02:56:41;10.90;88.00
1405;DHT22;697;51.114;6.542;2024-03-02T02:59:08;10.90;87.90
1405;DHT22;697;51.114;6.542;2024-03-02T03:01:35;10.90;88.20
1405;DHT22;697;51.114;6.542;2024-03-02T03:04:02;10.90;88.40
1405;DHT22;697;51.114;6.542;2024-03-02T03:06:28;10.90;88.60
1405;DHT22;697;51.114;6.542;2024-03-02T03:08:55;10.90;88.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:11:23;10.90;89.50
1405;DHT22;697;51.114;6.542;2024-03-02T03:13:53;10.90;90.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:16:20;10.80;91.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:18:47;10.70;92.40
1405;DHT22;697;51.114;6.542;2024-03-02T03:21:16;10.70;93.20
1405;DHT22;697;51.114;6.542;2024-03-02T03:23:43;10.60;93.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:26:10;10.50;94.40
1405;DHT22;697;51.114;6.542;2024-03-02T03:28:37;10.40;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T03:31:05;10.40;95.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:33:32;10.30;96.10
1405;DHT22;697;51.114;6.542;2024-03-02T03:36:00;10.30;96.30
1405;DHT22;697;51.114;6.542;2024-03-02T03:38:28;10.30;96.50
1405;DHT22;697;51.114;6.542;2024-03-02T03:40:55;10.30;96.50
1405;DHT22;697;51.114;6.542;2024-03-02T03:43:22;10.30;96.50
1405;DHT22;697;51.114;6.542;2024-03-02T03:45:49;10.40;96.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:48:17;10.40;96.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:50:44;10.40;96.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:53:10;10.40;96.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:55:37;10.40;96.70
1405;DHT22;697;51.114;6.542;2024-03-02T03:58:04;10.40;96.80
1405;DHT22;697;51.114;6.542;2024-03-02T04:00:30;10.40;96.90
1405;DHT22;697;51.114;6.542;2024-03-02T04:02:57;10.40;96.90
1405;DHT22;697;51.114;6.542;2024-03-02T04:05:25;10.40;97.00
1405;DHT22;697;51.114;6.542;2024-03-02T04:07:52;10.40;97.30
1405;DHT22;697;51.114;6.542;2024-03-02T04:10:18;10.30;97.40
1405;DHT22;697;51.114;6.542;2024-03-02T04:12:46;10.40;97.50
1405;DHT22;697;51.114;6.542;2024-03-02T04:15:13;10.40;97.40
1405;DHT22;697;51.114;6.542;2024-03-02T04:17:39;10.40;97.50
1405;DHT22;697;51.114;6.542;2024-03-02T04:20:07;10.40;97.50
1405;DHT22;697;51.114;6.542;2024-03-02T04:22:35;10.40;97.40
1405;DHT22;697;51.114;6.542;2024-03-02T04:25:02;10.50;97.50
1405;DHT22;697;51.114;6.542;2024-03-02T04:27:30;10.40;97.40
1405;DHT22;697;51.114;6.542;2024-03-02T04:29:58;10.50;97.50
1405;DHT22;697;51.114;6.542;2024-03-02T04:32:26;10.40;97.00
1405;DHT22;697;51.114;6.542;2024-03-02T04:34:52;10.40;96.70
1405;DHT22;697;51.114;6.542;2024-03-02T04:37:19;10.40;96.40
1405;DHT22;697;51.114;6.542;2024-03-02T04:39:47;10.40;95.90
1405;DHT22;697;51.114;6.542;2024-03-02T04:42:14;10.40;95.70
1405;DHT22;697;51.114;6.542;2024-03-02T04:44:41;10.40;95.50
1405;DHT22;697;51.114;6.542;2024-03-02T04:47:07;10.40;95.20
1405;DHT22;697;51.114;6.542;2024-03-02T04:49:34;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T04:52:01;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T04:54:28;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T04:56:56;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T04:59:23;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T05:01:49;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T05:04:16;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T05:06:44;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T05:09:17;10.30;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T05:11:44;10.30;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T05:14:37;10.40;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T05:17:04;10.40;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T05:19:31;10.40;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T05:21:58;10.40;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T05:24:25;10.40;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T05:26:53;10.40;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T05:29:20;10.40;94.70
1405;DHT22;697;51.114;6.542;2024-03-02T05:31:48;10.40;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T05:34:16;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T05:36:42;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T05:39:09;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T05:41:36;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T05:44:04;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T05:46:31;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T05:48:59;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T05:51:27;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T05:53:53;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T05:56:20;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T05:58:47;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T06:01:26;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T06:03:55;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T06:06:23;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T06:08:50;10.30;95.20
1405;DHT22;697;51.114;6.542;2024-03-02T06:11:17;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T06:13:45;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T06:16:12;10.30;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T06:18:39;10.30;95.20
1405;DHT22;697;51.114;6.542;2024-03-02T06:21:06;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T06:23:34;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T06:26:02;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T06:28:28;10.30;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T06:30:55;10.30;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T06:33:22;10.30;94.70
1405;DHT22;697;51.114;6.542;2024-03-02T06:35:49;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T06:38:16;10.30;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T06:40:44;10.30;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T06:43:11;10.20;95.10
1405;DHT22;697;51.114;6.542;2024-03-02T06:45:38;10.20;95.20
1405;DHT22;697;51.114;6.542;2024-03-02T06:48:05;10.20;95.30
1405;DHT22;697;51.114;6.542;2024-03-02T06:50:32;10.20;95.50
1405;DHT22;697;51.114;6.542;2024-03-02T06:52:59;10.30;95.40
1405;DHT22;697;51.114;6.542;2024-03-02T06:55:26;10.30;95.40
1405;DHT22;697;51.114;6.542;2024-03-02T06:57:54;10.30;95.30
1405;DHT22;697;51.114;6.542;2024-03-02T07:00:21;10.40;95.30
1405;DHT22;697;51.114;6.542;2024-03-02T07:02:47;10.40;95.20
1405;DHT22;697;51.114;6.542;2024-03-02T07:05:15;10.40;95.00
1405;DHT22;697;51.114;6.542;2024-03-02T07:07:42;10.50;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T07:10:09;10.50;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T07:12:36;10.50;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T07:15:05;10.50;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T07:17:50;10.50;94.90
1405;DHT22;697;51.114;6.542;2024-03-02T07:20:17;10.60;94.80
1405;DHT22;697;51.114;6.542;2024-03-02T07:22:44;10.60;94.70
1405;DHT22;697;51.114;6.542;2024-03-02T07:25:11;10.70;94.50
1405;DHT22;697;51.114;6.542;2024-03-02T07:27:38;10.70;94.50
1405;DHT22;697;51.114;6.542;2024-03-02T07:30:07;10.70;94.60
1405;DHT22;697;51.114;6.542;2024-03-02T07:32:34;10.70;94.40
1405;DHT22;697;51.114;6.542;2024-03-02T07:35:00;10.70;94.60
1405;DHT22;697;51.114;6.542;2024-03-02T07:37:29;10.70;94.50
1405;DHT22;697;51.114;6.542;2024-03-02T07:39:56;10.80;94.60
1405;DHT22;697;51.114;6.542;2024-03-02T07:42:23;10.80;94.60
1405;DHT22;697;51.114;6.542;2024-03-02T07:44:49;10.90;94.40
1405;DHT22;697;51.114;6.542;2024-03-02T07:47:18;11.00;94.40
1405;DHT22;697;51.114;6.542;2024-03-02T07:49:45;11.00;94.20
1405;DHT22;697;51.114;6.542;2024-03-02T07:52:12;11.00;94.30
1405;DHT22;697;51.114;6.542;2024-03-02T07:54:39;11.00;94.20
1405;DHT22;697;51.114;6.542;2024-03-02T07:57:06;11.00;94.20
1405;DHT22;697;51.114;6.542;2024-03-02T07:59:34;11.00;94.10
1405;DHT22;697;51.114;6.542;2024-03-02T08:02:00;11.00;94.10
1405;DHT22;697;51.114;6.542;2024-03-02T08:04:29;11.00;94.10
1405;DHT22;697;51.114;6.542;2024-03-02T08:06:56;11.00;94.10
1405;DHT22;697;51.114;6.542;2024-03-02T08:09:22;11.00;94.00
1405;DHT22;697;51.114;6.542;2024-03-02T08:11:49;11.00;94.20
1405;DHT22;697;51.114;6.542;2024-03-02T08:14:16;11.10;94.00
1405;DHT22;697;51.114;6.542;2024-03-02T08:16:43;11.10;94.00
1405;DHT22;697;51.114;6.542;2024-03-02T08:19:10;11.10;93.80
1405;DHT22;697;51.114;6.542;2024-03-02T08:21:38;11.20;93.90
1405;DHT22;697;51.114;6.542;2024-03-02T08:24:05;11.20;93.70
1405;DHT22;697;51.114;6.542;2024-03-02T08:26:32;11.20;93.60
1405;DHT22;697;51.114;6.542;2024-03-02T08:28:59;11.10;93.50
1405;DHT22;697;51.114;6.542;2024-03-02T08:31:27;11.10;93.70
1405;DHT22;697;51.114;6.542;2024-03-02T08:33:54;11.10;93.80
1405;DHT22;697;51.114;6.542;2024-03-02T08:36:21;11.20;93.70
1405;DHT22;697;51.114;6.542;2024-03-02T08:38:50;11.20;93.80
1405;DHT22;697;51.114;6.542;2024-03-02T08:41:17;11.30;93.90
1405;DHT22;697;51.114;6.542;2024-03-02T08:43:44;11.40;93.80
1405;DHT22;697;51.114;6.542;2024-03-02T08:46:11;11.40;93.50
1405;DHT22;697;51.114;6.542;2024-03-02T08:48:38;11.40;93.30
1405;DHT22;697;51.114;6.542;2024-03-02T08:51:04;11.50;93.30
1405;DHT22;697;51.114;6.542;2024-03-02T08:53:33;11.50;93.30
1405;DHT22;697;51.114;6.542;2024-03-02T08:56:01;11.70;93.20
1405;DHT22;697;51.114;6.542;2024-03-02T08:58:31;11.70;92.80
1405;DHT22;697;51.114;6.542;2024-03-02T09:00:58;11.90;92.70
1405;DHT22;697;51.114;6.542;2024-03-02T09:03:25;12.10;92.40
1405;DHT22;697;51.114;6.542;2024-03-02T09:05:52;12.20;91.90
1405;DHT22;697;51.114;6.542;2024-03-02T09:08:18;12.40;91.30
1405;DHT22;697;51.114;6.542;2024-03-02T09:10:45;12.50;91.50
1405;DHT22;697;51.114;6.542;2024-03-02T09:13:13;12.70;90.80
1405;DHT22;697;51.114;6.542;2024-03-02T09:15:41;12.80;90.40
1405;DHT22;697;51.114;6.542;2024-03-02T09:18:08;12.90;90.10
1405;DHT22;697;51.114;6.542;2024-03-02T09:20:34;13.10;89.10
1405;DHT22;697;51.114;6.542;2024-03-02T09:23:01;13.10;88.50
1405;DHT22;697;51.114;6.542;2024-03-02T09:25:28;13.20;87.40
1405;DHT22;697;51.114;6.542;2024-03-02T09:27:55;13.30;86.80
1405;DHT22;697;51.114;6.542;2024-03-02T09:30:23;13.40;86.20
1405;DHT22;697;51.114;6.542;2024-03-02T09:32:50;13.50;85.80
1405;DHT22;697;51.114;6.542;2024-03-02T09:35:17;13.60;85.30
1405;DHT22;697;51.114;6.542;2024-03-02T09:37:43;13.70;83.50
1405;DHT22;697;51.114;6.542;2024-03-02T09:40:11;13.70;83.00
1405;DHT22;697;51.114;6.542;2024-03-02T09:42:38;13.70;83.10
1405;DHT22;697;51.114;6.542;2024-03-02T09:45:06;13.80;83.10
1405;DHT22;697;51.114;6.542;2024-03-02T09:47:34;13.90;82.60
1405;DHT22;697;51.114;6.542;2024-03-02T09:50:01;14.00;81.80
1405;DHT22;697;51.114;6.542;2024-03-02T09:52:30;14.10;80.00
1405;DHT22;697;51.114;6.542;2024-03-02T09:54:57;14.10;78.90
1405;DHT22;697;51.114;6.542;2024-03-02T09:57:24;14.00;78.50
1405;DHT22;697;51.114;6.542;2024-03-02T09:59:51;14.00;78.20
1405;DHT22;697;51.114;6.542;2024-03-02T10:02:18;14.00;78.70
1405;DHT22;697;51.114;6.542;2024-03-02T10:04:49;14.00;79.00
1405;DHT22;697;51.114;6.542;2024-03-02T10:07:16;13.80;78.00
1405;DHT22;697;51.114;6.542;2024-03-02T10:09:45;13.70;78.00
1405;DHT22;697;51.114;6.542;2024-03-02T10:12:13;13.50;77.60
1405;DHT22;697;51.114;6.542;2024-03-02T10:14:41;13.30;77.00
1405;DHT22;697;51.114;6.542;2024-03-02T10:17:09;13.30;77.50
1405;DHT22;697;51.114;6.542;2024-03-02T10:19:37;13.30;78.00
1405;DHT22;697;51.114;6.542;2024-03-02T10:22:06;13.40;76.10
1405;DHT22;697;51.114;6.542;2024-03-02T10:24:37;13.50;78.00
1405;DHT22;697;51.114;6.542;2024-03-02T10:27:08;13.60;76.40
1405;DHT22;697;51.114;6.542;2024-03-02T10:29:39;13.80;76.10
1405;DHT22;697;51.114;6.542;2024-03-02T10:32:09;14.10;75.20
1405;DHT22;697;51.114;6.542;2024-03-02T10:34:36;14.30;74.10
1405;DHT22;697;51.114;6.542;2024-03-02T10:37:05;14.50;74.20
1405;DHT22;697;51.114;6.542;2024-03-02T10:39:34;14.70;73.00
1405;DHT22;697;51.114;6.542;2024-03-02T10:42:02;15.10;71.60
1405;DHT22;697;51.114;6.542;2024-03-02T10:44:30;15.30;71.20
1405;DHT22;697;51.114;6.542;2024-03-02T10:47:00;15.50;69.50
1405;DHT22;697;51.114;6.542;2024-03-02T10:49:27;15.80;69.40
1405;DHT22;697;51.114;6.542;2024-03-02T10:51:55;16.00;69.20
1405;DHT22;697;51.114;6.542;2024-03-02T10:54:23;16.40;68.10
1405;DHT22;697;51.114;6.542;2024-03-02T10:56:56;16.90;66.40
1405;DHT22;697;51.114;6.542;2024-03-02T10:59:27;17.50;62.90
1405;DHT22;697;51.114;6.542;2024-03-02T11:01:56;17.80;59.80
1405;DHT22;697;51.114;6.542;2024-03-02T11:04:24;18.00;59.30
1405;DHT22;697;51.114;6.542;2024-03-02T11:06:52;18.20;58.20
1405;DHT22;697;51.114;6.542;2024-03-02T11:09:24;18.40;57.40
1405;DHT22;697;51.114;6.542;2024-03-02T11:11:56;18.50;56.20
1405;DHT22;697;51.114;6.542;2024-03-02T11:14:30;18.70;55.50
1405;DHT22;697;51.114;6.542;2024-03-02T11:16:58;19.00;55.80
1405;DHT22;697;51.114;6.542;2024-03-02T11:19:26;19.40;54.30
1405;DHT22;697;51.114;6.542;2024-03-02T11:21:54;19.60;53.40
1405;DHT22;697;51.114;6.542;2024-03-02T11:24:34;19.70;51.20
1405;DHT22;697;51.114;6.542;2024-03-02T11:27:03;19.70;50.70
1405;DHT22;697;51.114;6.542;2024-03-02T11:29:46;19.50;50.50
1405;DHT22;697;51.114;6.542;2024-03-02T11:32:16;19.50;50.80
1405;DHT22;697;51.114;6.542;2024-03-02T11:34:43;19.40;50.30
1405;DHT22;697;51.114;6.542;2024-03-02T11:37:12;19.10;51.10
1405;DHT22;697;51.114;6.542;2024-03-02T11:39:40;19.00;52.00
1405;DHT22;697;51.114;6.542;2024-03-02T11:42:08;19.20;52.60
1405;DHT22;697;51.114;6.542;2024-03-02T11:44:36;19.60;51.30
1405;DHT22;697;51.114;6.542;2024-03-02T11:47:06;19.70;49.70
1405;DHT22;697;51.114;6.542;2024-03-02T11:49:37;19.90;49.30
1405;DHT22;697;51.114;6.542;2024-03-02T11:52:06;20.10;47.80
1405;DHT22;697;51.114;6.542;2024-03-02T11:54:34;20.00;47.10
1405;DHT22;697;51.114;6.542;2024-03-02T11:57:03;19.90;47.60
1405;DHT22;697;51.114;6.542;2024-03-02T11:59:30;19.90;48.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:01:58;19.80;48.50
1405;DHT22;697;51.114;6.542;2024-03-02T12:04:25;19.50;49.00
1405;DHT22;697;51.114;6.542;2024-03-02T12:06:54;19.00;49.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:09:22;18.50;51.20
1405;DHT22;697;51.114;6.542;2024-03-02T12:12:03;18.20;52.00
1405;DHT22;697;51.114;6.542;2024-03-02T12:14:30;17.90;52.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:16:58;17.60;53.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:19:25;17.40;53.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:21:52;17.20;54.90
1405;DHT22;697;51.114;6.542;2024-03-02T12:24:20;17.10;55.20
1405;DHT22;697;51.114;6.542;2024-03-02T12:26:48;16.90;55.70
1405;DHT22;697;51.114;6.542;2024-03-02T12:29:18;16.80;56.30
1405;DHT22;697;51.114;6.542;2024-03-02T12:31:45;16.80;57.10
1405;DHT22;697;51.114;6.542;2024-03-02T12:34:15;16.70;56.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:36:42;16.60;56.50
1405;DHT22;697;51.114;6.542;2024-03-02T12:39:08;16.50;57.30
1405;DHT22;697;51.114;6.542;2024-03-02T12:41:36;16.40;57.60
1405;DHT22;697;51.114;6.542;2024-03-02T12:44:04;16.50;58.30
1405;DHT22;697;51.114;6.542;2024-03-02T12:46:32;16.70;57.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:49:06;17.20;57.80
1405;DHT22;697;51.114;6.542;2024-03-02T12:51:33;17.70;56.60
1405;DHT22;697;51.114;6.542;2024-03-02T12:54:01;18.10;55.50
1405;DHT22;697;51.114;6.542;2024-03-02T12:56:29;18.20;54.50
1405;DHT22;697;51.114;6.542;2024-03-02T12:58:56;18.20;54.80
1405;DHT22;697;51.114;6.542;2024-03-02T13:01:23;18.10;54.40
1405;DHT22;697;51.114;6.542;2024-03-02T13:03:52;18.00;54.10
1405;DHT22;697;51.114;6.542;2024-03-02T13:06:20;17.60;54.30
1405;DHT22;697;51.114;6.542;2024-03-02T13:08:48;17.50;55.20
1405;DHT22;697;51.114;6.542;2024-03-02T13:11:16;17.40;56.10
1405;DHT22;697;51.114;6.542;2024-03-02T13:13:43;17.30;56.30
1405;DHT22;697;51.114;6.542;2024-03-02T13:16:10;17.30;56.00
1405;DHT22;697;51.114;6.542;2024-03-02T13:18:38;17.20;55.80
1405;DHT22;697;51.114;6.542;2024-03-02T13:21:06;17.10;55.70
1405;DHT22;697;51.114;6.542;2024-03-02T13:23:33;17.10;56.20
1405;DHT22;697;51.114;6.542;2024-03-02T13:26:00;17.00;55.90
1405;DHT22;697;51.114;6.542;2024-03-02T13:28:27;16.90;56.60
1405;DHT22;697;51.114;6.542;2024-03-02T13:30:54;17.00;56.50
1405;DHT22;697;51.114;6.542;2024-03-02T13:33:21;16.90;56.50
1405;DHT22;697;51.114;6.542;2024-03-02T13:35:49;17.00;56.50
1405;DHT22;697;51.114;6.542;2024-03-02T13:38:18;17.00;56.80
1405;DHT22;697;51.114;6.542;2024-03-02T13:40:45;17.10;56.20
1405;DHT22;697;51.114;6.542;2024-03-02T13:43:12;17.30;56.30
1405;DHT22;697;51.114;6.542;2024-03-02T13:45:39;17.60;55.90
1405;DHT22;697;51.114;6.542;2024-03-02T13:48:07;17.60;54.30
1405;DHT22;697;51.114;6.542;2024-03-02T13:50:33;17.70;54.70
1405;DHT22;697;51.114;6.542;2024-03-02T13:53:00;17.90;54.00
1405;DHT22;697;51.114;6.542;2024-03-02T13:55:29;18.10;53.90
1405;DHT22;697;51.114;6.542;2024-03-02T13:57:57;18.40;53.30
1405;DHT22;697;51.114;6.542;2024-03-02T14:00:24;19.10;53.50
1405;DHT22;697;51.114;6.542;2024-03-02T14:02:50;19.80;52.50
1405;DHT22;697;51.114;6.542;2024-03-02T14:05:17;20.60;51.10
1405;DHT22;697;51.114;6.542;2024-03-02T14:07:44;21.10;50.10
1405;DHT22;697;51.114;6.542;2024-03-02T14:10:11;21.50;49.30
1405;DHT22;697;51.114;6.542;2024-03-02T14:12:41;21.80;48.80
1405;DHT22;697;51.114;6.542;2024-03-02T14:15:08;22.10;48.20
1405;DHT22;697;51.114;6.542;2024-03-02T14:17:35;22.70;46.80
1405;DHT22;697;51.114;6.542;2024-03-02T14:20:01;23.50;45.50
1405;DHT22;697;51.114;6.542;2024-03-02T14:22:30;24.40;43.40
1405;DHT22;697;51.114;6.542;2024-03-02T14:24:57;25.10;42.20
1405;DHT22;697;51.114;6.542;2024-03-02T14:27:24;25.60;39.80
1405;DHT22;697;51.114;6.542;2024-03-02T14:29:52;25.50;40.20
1405;DHT22;697;51.114;6.542;2024-03-02T14:32:19;25.50;40.00
1405;DHT22;697;51.114;6.542;2024-03-02T14:34:46;25.80;39.70
1405;DHT22;697;51.114;6.542;2024-03-02T14:37:14;26.20;38.80
1405;DHT22;697;51.114;6.542;2024-03-02T14:39:41;26.70;37.70
1405;DHT22;697;51.114;6.542;2024-03-02T14:42:08;27.10;36.20
1405;DHT22;697;51.114;6.542;2024-03-02T14:44:35;27.40;35.70
1405;DHT22;697;51.114;6.542;2024-03-02T14:47:04;27.60;34.30
1405;DHT22;697;51.114;6.542;2024-03-02T14:49:31;27.70;34.80
1405;DHT22;697;51.114;6.542;2024-03-02T14:51:59;27.70;35.00
1405;DHT22;697;51.114;6.542;2024-03-02T14:54:26;27.30;34.40
1405;DHT22;697;51.114;6.542;2024-03-02T14:56:52;26.60;35.70
1405;DHT22;697;51.114;6.542;2024-03-02T14:59:19;26.00;36.30
1405;DHT22;697;51.114;6.542;2024-03-02T15:01:46;25.50;37.70
1405;DHT22;697;51.114;6.542;2024-03-02T15:04:15;25.00;37.90
1405;DHT22;697;51.114;6.542;2024-03-02T15:06:44;24.70;38.40
1405;DHT22;697;51.114;6.542;2024-03-02T15:09:11;24.50;38.70
1405;DHT22;697;51.114;6.542;2024-03-02T15:11:38;23.90;38.50
1405;DHT22;697;51.114;6.542;2024-03-02T15:14:05;23.10;39.30
1405;DHT22;697;51.114;6.542;2024-03-02T15:16:32;22.40;41.20
1405;DHT22;697;51.114;6.542;2024-03-02T15:18:59;21.70;42.40
1405;DHT22;697;51.114;6.542;2024-03-02T15:21:27;21.20;43.90
1405;DHT22;697;51.114;6.542;2024-03-02T15:23:54;20.70;44.80
1405;DHT22;697;51.114;6.542;2024-03-02T15:26:21;20.40;45.50
1405;DHT22;697;51.114;6.542;2024-03-02T15:28:48;20.00;45.70
1405;DHT22;697;51.114;6.542;2024-03-02T15:31:14;19.70;46.40
1405;DHT22;697;51.114;6.542;2024-03-02T15:33:42;19.20;46.90
1405;DHT22;697;51.114;6.542;2024-03-02T15:36:09;18.90;48.10
1405;DHT22;697;51.114;6.542;2024-03-02T15:38:37;18.60;48.30
1405;DHT22;697;51.114;6.542;2024-03-02T15:41:04;18.40;49.50
1405;DHT22;697;51.114;6.542;2024-03-02T15:43:31;18.10;49.30
1405;DHT22;697;51.114;6.542;2024-03-02T15:45:57;17.90;50.30
1405;DHT22;697;51.114;6.542;2024-03-02T15:48:24;17.80;51.00
1405;DHT22;697;51.114;6.542;2024-03-02T15:50:51;17.70;51.00
1405;DHT22;697;51.114;6.542;2024-03-02T15:53:18;17.70;52.10
1405;DHT22;697;51.114;6.542;2024-03-02T15:55:47;17.60;51.20
1405;DHT22;697;51.114;6.542;2024-03-02T15:58:14;17.50;51.60
1405;DHT22;697;51.114;6.542;2024-03-02T16:00:40;17.40;52.40
1405;DHT22;697;51.114;6.542;2024-03-02T16:03:08;17.30;52.10
1405;DHT22;697;51.114;6.542;2024-03-02T16:05:34;17.30;52.00
1405;DHT22;697;51.114;6.542;2024-03-02T16:08:01;17.20;52.90
1405;DHT22;697;51.114;6.542;2024-03-02T16:10:28;17.20;53.50
1405;DHT22;697;51.114;6.542;2024-03-02T16:12:57;17.10;53.00
1405;DHT22;697;51.114;6.542;2024-03-02T16:15:26;17.00;53.10
1405;DHT22;697;51.114;6.542;2024-03-02T16:17:53;17.10;53.90
1405;DHT22;697;51.114;6.542;2024-03-02T16:20:20;17.10;54.40