sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75285;SDS011;63879;46.064;14.532;2023-02-15T07:01:07;47.58;;;23.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:03:33;53.60;;;22.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:05:58;47.92;;;20.60;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:08:25;42.13;;;21.80;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:10:51;42.63;;;21.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:13:17;57.53;;;21.67;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:15:44;45.63;;;21.60;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:18:09;48.85;;;20.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:20:35;45.95;;;21.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:23:01;50.30;;;22.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:25:27;47.70;;;25.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:27:58;58.03;;;22.85;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:30:24;53.83;;;23.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:32:50;53.25;;;23.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:35:34;44.78;;;22.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:38:00;68.40;;;23.83;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:40:25;70.13;;;23.67;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:42:51;66.68;;;27.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:45:21;55.65;;;23.58;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:47:46;59.85;;;22.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:50:12;64.60;;;25.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:52:38;61.10;;;25.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:55:03;60.80;;;25.42;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:57:30;66.65;;;25.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T07:59:55;61.60;;;25.53;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:02:20;58.93;;;24.30;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:04:46;50.93;;;23.57;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:07:11;47.20;;;21.30;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:09:36;56.17;;;25.50;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:12:02;63.50;;;24.67;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:14:28;62.03;;;26.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:16:54;70.53;;;29.17;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:21:51;67.50;;;28.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:24:22;66.15;;;26.70;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:26:48;76.95;;;27.60;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:29:14;75.07;;;26.60;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:31:40;55.38;;;25.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:34:07;61.88;;;25.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:36:33;63.60;;;26.83;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:38:59;58.63;;;25.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:41:27;57.25;;;24.92;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:43:55;67.03;;;29.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:46:23;63.88;;;26.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:48:50;60.58;;;27.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:51:28;66.35;;;28.15;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:53:56;70.88;;;26.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T08:56:24;65.93;;;27.85;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:01:19;62.00;;;25.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:03:46;67.70;;;28.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:06:14;73.28;;;28.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:08:40;59.85;;;26.20;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:13:38;65.15;;;25.27;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:16:08;64.68;;;26.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:18:35;65.82;;;25.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:23:31;64.60;;;25.45;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:25:56;65.63;;;25.57;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:28:22;66.60;;;25.73;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:30:47;71.27;;;31.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:33:13;57.83;;;25.20;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:35:38;71.97;;;27.73;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:38:03;60.20;;;25.70;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:40:29;62.30;;;25.03;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:43:07;66.22;;;30.15;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:46:04;49.85;;;20.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T09:56:30;64.15;;;25.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:28:20;64.78;;;26.70;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:30:54;63.47;;;26.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:33:42;59.30;;;23.88;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:38:55;65.00;;;27.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:47:13;65.28;;;24.88;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:49:49;68.80;;;26.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:55:07;62.67;;;26.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T10:58:29;69.65;;;27.20;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:03:52;62.20;;;24.70;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:06:23;63.00;;;26.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:08:53;64.90;;;30.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:11:22;58.38;;;24.35;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:13:53;59.30;;;26.30;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:16:25;54.60;;;25.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:18:54;55.42;;;25.17;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:21:24;63.40;;;26.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:23:52;61.15;;;27.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:28:53;51.97;;;21.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:31:23;55.75;;;24.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:34:00;50.55;;;22.20;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:36:30;50.67;;;24.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:38:59;52.00;;;23.20;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:41:29;50.83;;;23.50;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:46:44;48.95;;;23.73;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:49:30;54.43;;;22.53;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:51:57;48.60;;;22.73;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:54:27;48.25;;;22.15;;
75285;SDS011;63879;46.064;14.532;2023-02-15T11:56:55;50.70;;;23.67;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:01:51;45.08;;;21.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:04:29;42.10;;;20.77;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:07:10;44.63;;;23.67;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:12:27;42.73;;;20.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:14:55;38.55;;;19.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:17:23;40.33;;;18.63;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:19:51;39.28;;;19.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:22:25;37.00;;;18.83;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:24:54;38.22;;;18.80;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:27:23;39.60;;;18.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:29:56;43.75;;;21.35;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:32:26;35.15;;;16.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:34:55;38.72;;;18.45;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:37:32;37.55;;;18.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:40:00;34.58;;;16.85;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:42:28;37.13;;;18.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:45:22;34.60;;;17.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:50:37;31.45;;;17.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:53:07;35.40;;;16.58;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:55:51;32.08;;;16.83;;
75285;SDS011;63879;46.064;14.532;2023-02-15T12:58:19;33.47;;;16.65;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:00:47;30.20;;;15.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:03:21;29.38;;;15.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:05:52;36.47;;;18.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:08:19;26.38;;;15.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:13:23;28.55;;;14.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:15:51;25.90;;;14.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:18:29;28.15;;;16.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:20:56;25.55;;;12.73;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:23:49;24.92;;;13.15;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:26:18;27.50;;;17.35;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:28:46;27.23;;;14.85;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:31:21;29.08;;;15.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:33:58;31.65;;;16.42;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:47:34;32.78;;;18.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T13:52:53;30.92;;;17.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:03:38;33.25;;;16.70;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:06:32;37.72;;;16.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:09:24;33.60;;;16.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:20:17;33.85;;;16.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:23:11;33.25;;;19.02;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:26:02;33.65;;;15.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:31:09;33.92;;;16.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:33:40;36.40;;;16.63;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:36:11;31.67;;;15.15;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:44:07;29.60;;;14.93;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:49:32;29.85;;;15.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:52:04;34.17;;;15.82;;
75285;SDS011;63879;46.064;14.532;2023-02-15T14:59:37;33.15;;;16.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:04:35;29.35;;;14.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:07:04;30.13;;;14.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:09:38;30.38;;;14.50;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:14:49;29.77;;;15.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:23:33;29.63;;;14.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:42:12;33.45;;;17.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:44:59;35.90;;;16.67;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:49:57;35.65;;;17.77;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:52:23;33.65;;;18.70;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:54:52;36.45;;;17.33;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:57:33;33.45;;;16.48;;
75285;SDS011;63879;46.064;14.532;2023-02-15T15:59:59;34.70;;;16.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:02:25;37.20;;;17.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:04:51;34.85;;;17.63;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:10:02;32.77;;;15.47;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:12:31;28.42;;;13.77;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:15:02;29.85;;;15.18;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:17:30;27.73;;;14.68;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:20:39;26.52;;;13.43;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:23:04;28.35;;;13.45;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:28:08;28.80;;;16.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:30:36;29.25;;;14.45;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:33:12;29.00;;;15.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:35:52;28.23;;;14.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:38:23;28.63;;;15.05;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:41:10;31.23;;;15.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:43:37;28.98;;;17.42;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:46:04;30.90;;;16.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:48:31;31.33;;;15.65;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:50:58;27.83;;;15.93;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:53:25;29.60;;;15.20;;
75285;SDS011;63879;46.064;14.532;2023-02-15T16:58:25;33.42;;;15.63;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:00:55;31.98;;;15.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:03:22;31.60;;;15.57;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:05:50;35.75;;;16.48;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:08:17;35.88;;;17.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:13:27;41.72;;;18.17;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:18:24;42.80;;;18.30;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:20:52;33.88;;;16.83;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:23:28;36.45;;;18.45;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:25:58;36.30;;;16.63;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:28:26;39.60;;;17.73;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:33:37;38.53;;;16.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:38:40;36.53;;;18.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:41:06;32.47;;;16.50;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:43:32;38.22;;;18.67;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:45:57;38.80;;;19.65;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:48:33;34.13;;;18.05;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:51:00;36.40;;;18.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:53:27;41.78;;;19.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:55:52;40.95;;;22.17;;
75285;SDS011;63879;46.064;14.532;2023-02-15T17:58:18;36.23;;;18.37;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:00:45;44.45;;;20.88;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:06:30;46.88;;;23.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:09:15;48.28;;;22.85;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:12:00;42.45;;;20.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:14:26;43.47;;;20.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:16:51;41.75;;;20.42;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:19:18;41.92;;;19.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:21:45;38.17;;;19.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:24:15;38.80;;;20.88;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:26:42;39.42;;;19.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:29:07;38.95;;;20.17;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:31:33;40.75;;;20.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:33:58;41.88;;;21.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:36:29;38.88;;;19.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:38:57;38.58;;;19.50;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:41:23;40.42;;;20.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:43:49;47.78;;;24.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:46:16;43.75;;;23.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:48:42;45.65;;;23.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:53:47;44.05;;;21.35;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:56:17;52.45;;;25.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T18:58:47;49.17;;;23.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:01:16;46.70;;;23.48;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:03:46;49.40;;;24.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:06:14;50.70;;;24.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:08:43;48.03;;;23.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:11:20;47.38;;;23.52;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:13:51;47.40;;;22.48;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:16:33;49.63;;;27.27;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:18:59;43.60;;;22.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:21:26;45.17;;;22.92;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:23:57;52.30;;;25.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:26:25;50.03;;;24.15;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:28:51;47.42;;;21.65;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:31:16;49.03;;;23.48;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:33:42;46.65;;;23.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:36:15;43.53;;;21.30;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:38:42;42.17;;;22.63;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:41:14;46.47;;;23.42;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:43:52;43.08;;;21.65;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:46:24;44.92;;;23.77;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:48:52;50.45;;;23.92;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:51:18;42.25;;;21.48;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:53:45;46.92;;;22.80;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:56:13;52.28;;;24.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T19:58:42;52.25;;;24.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:01:10;48.60;;;24.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:03:35;52.25;;;25.23;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:06:04;49.15;;;23.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:08:34;47.08;;;25.50;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:11:09;47.30;;;24.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:13:35;45.80;;;22.42;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:16:04;49.17;;;24.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:18:32;49.58;;;27.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:20:58;49.13;;;24.65;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:23:29;54.42;;;24.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:25:58;46.60;;;23.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:28:26;51.75;;;24.33;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:30:55;46.83;;;23.02;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:33:23;47.75;;;23.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:35:49;51.63;;;24.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:38:19;48.53;;;26.13;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:40:47;52.35;;;24.02;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:43:32;52.03;;;23.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:45:58;55.20;;;27.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:48:24;55.60;;;26.95;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:50:49;57.80;;;27.10;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:53:26;54.75;;;23.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T20:55:52;50.58;;;22.83;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:00:47;61.60;;;26.85;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:03:13;55.47;;;25.63;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:05:45;52.67;;;25.83;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:08:15;58.10;;;30.38;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:10:43;55.67;;;27.55;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:13:28;58.92;;;27.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:16:03;56.85;;;27.33;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:18:29;56.78;;;29.00;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:20:58;48.47;;;23.77;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:23:30;49.60;;;23.88;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:25:59;62.60;;;26.40;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:28:25;50.28;;;25.50;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:30:57;55.70;;;25.90;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:33:23;62.97;;;27.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:35:49;57.53;;;30.08;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:38:17;55.60;;;26.02;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:40:48;50.38;;;24.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:43:46;51.80;;;26.45;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:46:30;51.78;;;25.65;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:49:14;53.88;;;26.25;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:51:42;67.13;;;32.45;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:54:26;55.17;;;25.98;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:56:55;56.70;;;28.75;;
75285;SDS011;63879;46.064;14.532;2023-02-15T21:59:21;54.28;;;26.73;;
