sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20897;BME280;10608;42.600;23.398;2023-06-10T00:00:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:02:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:05:03;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:07:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:09:54;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:12:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:14:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:17:11;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:19:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:22:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:24:30;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:26:55;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:29:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:31:46;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:34:12;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:36:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:39:03;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:41:30;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:43:56;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:46:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:48:49;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:51:16;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:53:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:56:08;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T00:58:33;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:01:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:03:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:05:57;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:08:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:11:07;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:13:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:16:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:18:31;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:20:56;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:23:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:26:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:28:40;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:31:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:34:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:36:47;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:39:15;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:41:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:44:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:46:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:49:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:51:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:53:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:56:16;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T01:58:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:01:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:03:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:06:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:08:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:10:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:13:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:15:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:18:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:20:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:23:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:25:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:27:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:30:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:32:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:35:16;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:37:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:40:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:42:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:45:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:47:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:49:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:52:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:54:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:57:08;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T02:59:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:02:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:04:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:06:54;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:09:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:11:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:14:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:16:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:19:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:21:30;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:23:55;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:26:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:28:46;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:31:12;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:33:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:36:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:38:30;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:40:55;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:43:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:45:46;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:48:13;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:50:38;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:53:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:55:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T03:57:56;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:00:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:02:47;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:05:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:07:46;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:10:14;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:12:39;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:15:06;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:17:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:19:57;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:22:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:24:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:27:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:29:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:32:08;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:34:34;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:36:59;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:39:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:41:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:44:16;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:46:41;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:49:07;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:51:33;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:53:58;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:56:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T04:58:54;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:01:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:03:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:06:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:08:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:11:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:13:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:15:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:18:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:20:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:23:08;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:25:34;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:28:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:30:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:32:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:35:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:37:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:40:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:42:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:45:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:47:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:49:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:52:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:54:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:57:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T05:59:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T06:02:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T06:04:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T06:06:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T06:09:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T06:11:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T06:14:08;81127.75;;;-138.15;73.11
20897;BME280;10608;42.600;23.398;2023-06-10T06:16:33;81115.81;;;-138.15;73.56
20897;BME280;10608;42.600;23.398;2023-06-10T06:18:59;81076.09;;;-138.15;71.52
20897;BME280;10608;42.600;23.398;2023-06-10T06:21:24;81052.25;;;-138.15;71.44
20897;BME280;10608;42.600;23.398;2023-06-10T06:23:49;81040.34;;;-138.15;71.89
20897;BME280;10608;42.600;23.398;2023-06-10T06:26:15;81026.44;;;-138.15;70.17
20897;BME280;10608;42.600;23.398;2023-06-10T06:28:40;80976.75;;;-138.15;69.15
20897;BME280;10608;42.600;23.398;2023-06-10T06:31:06;80962.88;;;-138.15;67.26
20897;BME280;10608;42.600;23.398;2023-06-10T06:33:32;80939.03;;;-138.15;67.43
20897;BME280;10608;42.600;23.398;2023-06-10T06:35:57;80917.16;;;-138.15;67.42
20897;BME280;10608;42.600;23.398;2023-06-10T06:38:23;80974.78;;;-138.15;68.91
20897;BME280;10608;42.600;23.398;2023-06-10T06:40:48;80980.75;;;-138.15;67.70
20897;BME280;10608;42.600;23.398;2023-06-10T06:43:13;81008.56;;;-138.15;67.79
20897;BME280;10608;42.600;23.398;2023-06-10T06:45:39;81060.19;;;-138.15;69.49
20897;BME280;10608;42.600;23.398;2023-06-10T06:48:05;81020.47;;;-138.15;69.21
20897;BME280;10608;42.600;23.398;2023-06-10T06:50:30;80970.81;;;-138.15;68.03
20897;BME280;10608;42.600;23.398;2023-06-10T06:52:56;81016.50;;;-138.15;67.28
20897;BME280;10608;42.600;23.398;2023-06-10T06:55:21;81040.34;;;-138.15;70.44
20897;BME280;10608;42.600;23.398;2023-06-10T06:57:47;80982.72;;;-138.15;69.77
20897;BME280;10608;42.600;23.398;2023-06-10T07:00:12;81004.56;;;-138.15;70.37
20897;BME280;10608;42.600;23.398;2023-06-10T07:02:38;80933.06;;;-138.15;69.51
20897;BME280;10608;42.600;23.398;2023-06-10T07:05:03;80891.34;;;-138.15;70.15
20897;BME280;10608;42.600;23.398;2023-06-10T07:07:29;80859.56;;;-138.15;71.01
20897;BME280;10608;42.600;23.398;2023-06-10T07:09:54;80849.63;;;-138.15;68.79
20897;BME280;10608;42.600;23.398;2023-06-10T07:12:19;80760.25;;;-138.15;67.14
20897;BME280;10608;42.600;23.398;2023-06-10T07:14:49;80780.09;;;-138.15;66.29
20897;BME280;10608;42.600;23.398;2023-06-10T07:17:14;80762.22;;;-138.15;66.64
20897;BME280;10608;42.600;23.398;2023-06-10T07:19:39;80742.38;;;-138.15;66.16
20897;BME280;10608;42.600;23.398;2023-06-10T07:22:05;80798.00;;;-138.15;67.76
20897;BME280;10608;42.600;23.398;2023-06-10T07:24:30;80631.13;;;-138.15;66.58
20897;BME280;10608;42.600;23.398;2023-06-10T07:26:56;80527.84;;;-138.15;64.09
20897;BME280;10608;42.600;23.398;2023-06-10T07:29:21;80478.19;;;-138.15;63.15
20897;BME280;10608;42.600;23.398;2023-06-10T07:31:46;80404.69;;;-138.15;62.25
20897;BME280;10608;42.600;23.398;2023-06-10T07:34:12;80408.69;;;-138.15;60.69
20897;BME280;10608;42.600;23.398;2023-06-10T07:36:37;80289.50;;;-138.15;60.63
20897;BME280;10608;42.600;23.398;2023-06-10T07:39:03;80136.56;;;-138.15;58.89
20897;BME280;10608;42.600;23.398;2023-06-10T07:41:28;80186.22;;;-138.15;58.04
20897;BME280;10608;42.600;23.398;2023-06-10T07:43:53;80017.41;;;-138.15;56.60
20897;BME280;10608;42.600;23.398;2023-06-10T07:46:23;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-06-10T07:48:49;79377.97;;;-138.15;51.68
20897;BME280;10608;42.600;23.398;2023-06-10T07:51:16;79229.06;;;-138.15;49.40
20897;BME280;10608;42.600;23.398;2023-06-10T07:53:42;78829.97;;;-138.15;44.06
20897;BME280;10608;42.600;23.398;2023-06-10T07:56:07;78740.63;;;-138.15;43.88
20897;BME280;10608;42.600;23.398;2023-06-10T07:58:33;78605.63;;;-138.15;42.84
20897;BME280;10608;42.600;23.398;2023-06-10T08:00:58;78776.34;;;-138.15;44.01
20897;BME280;10608;42.600;23.398;2023-06-10T08:03:24;78611.56;;;-138.15;40.88
20897;BME280;10608;42.600;23.398;2023-06-10T08:05:49;78403.13;;;-138.15;41.02
20897;BME280;10608;42.600;23.398;2023-06-10T08:08:14;78029.91;;;-138.15;37.78
20897;BME280;10608;42.600;23.398;2023-06-10T08:10:40;77303.47;;;-138.15;37.22
20897;BME280;10608;42.600;23.398;2023-06-10T08:13:05;76650.56;;;-138.15;33.68
20897;BME280;10608;42.600;23.398;2023-06-10T08:15:31;75950.16;;;-138.15;30.34
20897;BME280;10608;42.600;23.398;2023-06-10T08:17:56;75648.59;;;-138.15;29.39
20897;BME280;10608;42.600;23.398;2023-06-10T08:20:22;75973.97;;;-138.15;28.26
20897;BME280;10608;42.600;23.398;2023-06-10T08:22:47;76862.91;;;-138.15;29.92
20897;BME280;10608;42.600;23.398;2023-06-10T08:25:13;76898.63;;;-138.15;31.21
20897;BME280;10608;42.600;23.398;2023-06-10T08:27:38;76339.03;;;-138.15;30.98
20897;BME280;10608;42.600;23.398;2023-06-10T08:30:04;76243.81;;;-138.15;29.87
20897;BME280;10608;42.600;23.398;2023-06-10T08:32:30;76019.59;;;-138.15;28.84
20897;BME280;10608;42.600;23.398;2023-06-10T08:34:55;75442.28;;;-138.15;26.26
20897;BME280;10608;42.600;23.398;2023-06-10T08:37:21;74942.44;;;-138.15;26.20
20897;BME280;10608;42.600;23.398;2023-06-10T08:39:47;74605.25;;;-138.15;25.48
20897;BME280;10608;42.600;23.398;2023-06-10T08:42:35;75107.06;;;-138.15;24.64
20897;BME280;10608;42.600;23.398;2023-06-10T08:45:04;74625.09;;;-138.15;25.48
20897;BME280;10608;42.600;23.398;2023-06-10T08:47:34;74871.03;;;-138.15;25.05
20897;BME280;10608;42.600;23.398;2023-06-10T08:50:04;74902.75;;;-138.15;24.51
20897;BME280;10608;42.600;23.398;2023-06-10T08:52:36;75180.44;;;-138.15;25.27
20897;BME280;10608;42.600;23.398;2023-06-10T08:55:17;74644.91;;;-138.15;23.97
20897;BME280;10608;42.600;23.398;2023-06-10T08:57:45;74510.06;;;-138.15;23.45
20897;BME280;10608;42.600;23.398;2023-06-10T09:00:11;75023.75;;;-138.15;24.08
20897;BME280;10608;42.600;23.398;2023-06-10T09:02:37;76029.53;;;-138.15;25.30
20897;BME280;10608;42.600;23.398;2023-06-10T09:05:03;75890.66;;;-138.15;24.57
20897;BME280;10608;42.600;23.398;2023-06-10T09:07:30;75394.69;;;-138.15;25.90
20897;BME280;10608;42.600;23.398;2023-06-10T09:10:02;75727.97;;;-138.15;26.72
20897;BME280;10608;42.600;23.398;2023-06-10T09:12:29;75432.38;;;-138.15;23.70
20897;BME280;10608;42.600;23.398;2023-06-10T09:14:55;75311.38;;;-138.15;22.80
20897;BME280;10608;42.600;23.398;2023-06-10T09:17:20;75668.44;;;-138.15;23.17
20897;BME280;10608;42.600;23.398;2023-06-10T09:19:46;75716.06;;;-138.15;23.90
20897;BME280;10608;42.600;23.398;2023-06-10T09:22:12;75396.66;;;-138.15;24.37
20897;BME280;10608;42.600;23.398;2023-06-10T09:24:38;74565.59;;;-138.15;23.14
20897;BME280;10608;42.600;23.398;2023-06-10T09:27:06;74293.88;;;-138.15;21.47
20897;BME280;10608;42.600;23.398;2023-06-10T09:32:13;73804.06;;;-138.15;21.14
20897;BME280;10608;42.600;23.398;2023-06-10T09:34:39;73923.03;;;-138.15;22.14
20897;BME280;10608;42.600;23.398;2023-06-10T09:37:05;73823.91;;;-138.15;21.17
20897;BME280;10608;42.600;23.398;2023-06-10T09:39:30;73387.69;;;-138.15;21.22
20897;BME280;10608;42.600;23.398;2023-06-10T09:41:56;72905.91;;;-138.15;20.21
20897;BME280;10608;42.600;23.398;2023-06-10T09:44:21;73205.28;;;-138.15;20.49
20897;BME280;10608;42.600;23.398;2023-06-10T09:46:50;73930.97;;;-138.15;20.10
20897;BME280;10608;42.600;23.398;2023-06-10T09:49:16;74488.22;;;-138.15;20.89
20897;BME280;10608;42.600;23.398;2023-06-10T09:51:52;75501.81;;;-138.15;23.11
20897;BME280;10608;42.600;23.398;2023-06-10T09:54:19;75202.28;;;-138.15;21.90
20897;BME280;10608;42.600;23.398;2023-06-10T09:56:48;76283.50;;;-138.15;22.85
20897;BME280;10608;42.600;23.398;2023-06-10T09:59:13;76731.94;;;-138.15;24.27
20897;BME280;10608;42.600;23.398;2023-06-10T10:01:39;77585.31;;;-138.15;25.30
20897;BME280;10608;42.600;23.398;2023-06-10T10:04:04;77787.75;;;-138.15;26.47
20897;BME280;10608;42.600;23.398;2023-06-10T10:06:30;77879.06;;;-138.15;25.17
20897;BME280;10608;42.600;23.398;2023-06-10T10:08:56;78012.06;;;-138.15;26.47
20897;BME280;10608;42.600;23.398;2023-06-10T10:11:22;78049.78;;;-138.15;26.22
20897;BME280;10608;42.600;23.398;2023-06-10T10:13:50;78153.00;;;-138.15;27.38
20897;BME280;10608;42.600;23.398;2023-06-10T10:16:30;78137.13;;;-138.15;29.02
20897;BME280;10608;42.600;23.398;2023-06-10T10:19:08;78113.28;;;-138.15;27.62
20897;BME280;10608;42.600;23.398;2023-06-10T10:21:39;78055.72;;;-138.15;29.43
20897;BME280;10608;42.600;23.398;2023-06-10T10:26:40;78291.94;;;-138.15;29.70
20897;BME280;10608;42.600;23.398;2023-06-10T10:31:43;78014.03;;;-138.15;28.77
20897;BME280;10608;42.600;23.398;2023-06-10T10:34:14;77986.25;;;-138.15;28.72
20897;BME280;10608;42.600;23.398;2023-06-10T10:36:40;77793.72;;;-138.15;29.33
20897;BME280;10608;42.600;23.398;2023-06-10T10:39:07;78137.13;;;-138.15;28.37
20897;BME280;10608;42.600;23.398;2023-06-10T10:41:34;78466.66;;;-138.15;30.24
20897;BME280;10608;42.600;23.398;2023-06-10T10:44:02;79048.38;;;-138.15;30.56
20897;BME280;10608;42.600;23.398;2023-06-10T10:46:30;78875.63;;;-138.15;30.60
20897;BME280;10608;42.600;23.398;2023-06-10T10:48:56;78736.66;;;-138.15;29.93
20897;BME280;10608;42.600;23.398;2023-06-10T10:51:23;78585.75;;;-138.15;30.16
20897;BME280;10608;42.600;23.398;2023-06-10T10:54:14;78526.22;;;-138.15;29.50
20897;BME280;10608;42.600;23.398;2023-06-10T10:56:40;78550.03;;;-138.15;30.68
20897;BME280;10608;42.600;23.398;2023-06-10T10:59:25;78760.47;;;-138.15;30.66
20897;BME280;10608;42.600;23.398;2023-06-10T11:01:50;78911.38;;;-138.15;30.36
20897;BME280;10608;42.600;23.398;2023-06-10T11:04:18;78736.66;;;-138.15;30.42
20897;BME280;10608;42.600;23.398;2023-06-10T11:06:52;78685.03;;;-138.15;31.70
20897;BME280;10608;42.600;23.398;2023-06-10T11:09:28;78915.34;;;-138.15;31.13
20897;BME280;10608;42.600;23.398;2023-06-10T11:11:57;78871.66;;;-138.15;30.04
20897;BME280;10608;42.600;23.398;2023-06-10T11:14:27;78800.19;;;-138.15;29.28
20897;BME280;10608;42.600;23.398;2023-06-10T11:16:59;78554.00;;;-138.15;30.87
20897;BME280;10608;42.600;23.398;2023-06-10T11:19:35;78381.28;;;-138.15;29.15
20897;BME280;10608;42.600;23.398;2023-06-10T11:22:03;78343.56;;;-138.15;29.46
20897;BME280;10608;42.600;23.398;2023-06-10T11:24:29;78293.94;;;-138.15;29.87
20897;BME280;10608;42.600;23.398;2023-06-10T11:27:14;78422.97;;;-138.15;28.87
20897;BME280;10608;42.600;23.398;2023-06-10T11:32:42;78462.69;;;-138.15;30.46
20897;BME280;10608;42.600;23.398;2023-06-10T11:35:08;78411.06;;;-138.15;29.22
20897;BME280;10608;42.600;23.398;2023-06-10T11:37:33;78419.00;;;-138.15;29.17
20897;BME280;10608;42.600;23.398;2023-06-10T11:39:59;78760.47;;;-138.15;30.39
20897;BME280;10608;42.600;23.398;2023-06-10T11:42:24;78691.00;;;-138.15;31.34
20897;BME280;10608;42.600;23.398;2023-06-10T11:44:51;78687.00;;;-138.15;29.07
20897;BME280;10608;42.600;23.398;2023-06-10T11:47:17;78613.56;;;-138.15;29.82
20897;BME280;10608;42.600;23.398;2023-06-10T11:49:43;78534.16;;;-138.15;29.02
20897;BME280;10608;42.600;23.398;2023-06-10T11:52:09;78317.75;;;-138.15;29.11
20897;BME280;10608;42.600;23.398;2023-06-10T11:54:36;78256.22;;;-138.15;29.93
20897;BME280;10608;42.600;23.398;2023-06-10T11:57:01;78284.00;;;-138.15;28.15
20897;BME280;10608;42.600;23.398;2023-06-10T11:59:28;78204.59;;;-138.15;28.79
20897;BME280;10608;42.600;23.398;2023-06-10T12:01:54;78188.72;;;-138.15;29.27
20897;BME280;10608;42.600;23.398;2023-06-10T12:04:20;78137.13;;;-138.15;28.67
20897;BME280;10608;42.600;23.398;2023-06-10T12:06:48;78125.19;;;-138.15;30.03
20897;BME280;10608;42.600;23.398;2023-06-10T12:11:39;78184.75;;;-138.15;28.64
20897;BME280;10608;42.600;23.398;2023-06-10T12:14:05;78264.16;;;-138.15;27.17
20897;BME280;10608;42.600;23.398;2023-06-10T12:16:31;78254.22;;;-138.15;26.97
20897;BME280;10608;42.600;23.398;2023-06-10T12:19:02;78359.44;;;-138.15;26.66
20897;BME280;10608;42.600;23.398;2023-06-10T12:21:28;78482.53;;;-138.15;26.83
20897;BME280;10608;42.600;23.398;2023-06-10T12:24:19;78756.50;;;-138.15;29.37
20897;BME280;10608;42.600;23.398;2023-06-10T12:26:45;78482.53;;;-138.15;29.23
20897;BME280;10608;42.600;23.398;2023-06-10T12:34:19;78143.06;;;-138.15;27.26
20897;BME280;10608;42.600;23.398;2023-06-10T12:36:49;78018.00;;;-138.15;27.15
20897;BME280;10608;42.600;23.398;2023-06-10T12:39:14;78325.69;;;-138.15;27.35
20897;BME280;10608;42.600;23.398;2023-06-10T12:41:40;78359.44;;;-138.15;26.85