sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41395;DHT22;27136;53.810;8.886;2022-08-19T00:00:21;19.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:02:47;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:05:14;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:07:42;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:10:09;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:12:35;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:15:07;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:17:42;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:20:10;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:22:37;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:25:04;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:27:30;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:29:55;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:32:21;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:34:47;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:37:12;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:39:38;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:42:04;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:44:31;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:46:58;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:52:06;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:54:33;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:56:59;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T00:59:28;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:01:54;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:04:20;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:06:45;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:09:11;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:11:40;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:14:09;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:16:36;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:19:06;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:21:52;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:24:20;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:29:22;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:31:48;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:34:14;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:36:43;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:39:12;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:41:38;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:44:05;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:46:32;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:48:58;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:51:24;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:53:50;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:56:17;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T01:58:50;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:01:17;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:03:43;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:06:08;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:08:37;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:11:04;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:13:31;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:15:56;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:18:23;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:20:48;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:23:15;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:25:46;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:28:12;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:30:38;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:33:04;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:35:30;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:37:56;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:40:40;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:43:07;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:45:35;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:48:02;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:50:27;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:52:53;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:55:19;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T02:57:46;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:00:12;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:02:38;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:05:06;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:07:32;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:09:58;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:12:24;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:14:49;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:17:16;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:19:41;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:22:08;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:24:34;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:26:59;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:29:29;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:31:58;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:34:27;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:36:53;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:39:21;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:41:48;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:44:21;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:46:54;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:49:22;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:51:49;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:54:18;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:56:45;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T03:59:15;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:01:41;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:04:07;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:06:35;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:09:04;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:11:34;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:14:00;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:16:27;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:18:59;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:21:26;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:23:52;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:26:25;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:28:51;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:31:23;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:33:52;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:36:24;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:38:54;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:41:21;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:44:05;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:46:31;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:49:01;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:51:26;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:53:52;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:56:19;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T04:58:48;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:01:34;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:04:03;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:06:30;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:08:58;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:11:26;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:13:53;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:16:21;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:18:48;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:21:33;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:24:19;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:26:47;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:29:17;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:31:43;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:34:09;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:36:37;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:39:05;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:41:31;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:43:57;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:46:23;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:48:49;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:51:15;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:53:42;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:56:12;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T05:58:38;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:01:09;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:03:36;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:06:03;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:08:29;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:10:55;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:13:21;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:15:48;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:18:14;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:20:41;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:23:07;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:25:33;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:27:59;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:30:24;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:32:50;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:35:16;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:37:42;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:40:08;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:42:36;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:45:04;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:47:30;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:49:58;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:52:31;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:54:58;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:57:24;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T06:59:51;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:02:16;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:04:42;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:07:10;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:09:38;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:12:07;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:14:34;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:17:04;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:19:30;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:21:57;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:24:24;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:26:51;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:29:17;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:31:43;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:34:12;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:36:41;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:39:12;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:41:38;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:44:05;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:46:34;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:49:01;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:51:28;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:53:54;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:56:21;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T07:58:49;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:01:19;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:03:45;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:06:29;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:09:15;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:11:58;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:14:28;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:16:54;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:19:22;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:21:49;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:24:15;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:26:41;19.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:29:07;19.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:31:35;19.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:34:01;19.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:36:27;20.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:38:52;20.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:41:53;20.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:47:04;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:52:24;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:54:54;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:57:27;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T08:59:56;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:02:22;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:04:47;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:07:22;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:09:52;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:12:34;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:15:07;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:17:34;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:20:19;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:22:45;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:25:17;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:27:43;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:30:22;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:32:49;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:35:18;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:37:44;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:40:10;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:42:36;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:45:02;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:47:28;20.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:49:54;20.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:52:20;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:54:45;20.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:57:11;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T09:59:36;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:02:03;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:04:29;21.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:07:13;21.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:09:38;21.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:12:06;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:14:33;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:16:59;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:19:27;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:21:55;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:24:21;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:26:49;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:29:15;21.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:31:41;21.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:34:07;21.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:36:35;21.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:39:05;21.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:41:32;21.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:44:02;21.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:46:29;21.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:48:59;22.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:51:26;22.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:54:10;22.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:56:36;22.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T10:59:22;22.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:01:50;22.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:04:17;22.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:06:45;22.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:09:13;22.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:11:40;22.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:14:08;22.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:16:34;22.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:19:00;22.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:23:55;22.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:26:22;22.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:28:48;22.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:31:18;22.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:33:45;22.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:36:12;22.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:38:38;22.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:44:41;23.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:50:53;23.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:53:25;23.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:55:53;23.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T11:58:30;23.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:00:56;23.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:03:22;23.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:05:48;23.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:08:16;23.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:10:42;23.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:13:09;23.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:15:39;23.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:18:07;23.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:20:38;23.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:23:05;23.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:25:30;23.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:27:57;24.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:30:32;24.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:32:58;24.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:35:24;24.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:37:50;24.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:40:16;24.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:42:44;24.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:45:14;24.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:47:40;24.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:50:07;24.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:52:35;24.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:55:07;24.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T12:57:32;24.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:00:15;24.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:02:52;24.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:05:32;24.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:08:07;24.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:10:35;25.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:13:03;25.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:15:34;25.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:18:00;25.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:20:25;25.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:22:51;25.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:25:18;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:27:47;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:30:21;25.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:33:09;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:35:57;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:38:23;26.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:40:51;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:43:19;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:45:47;25.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:48:13;26.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:50:47;26.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:53:14;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:55:43;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T13:58:11;25.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:00:40;25.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:03:06;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:05:32;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:07:59;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:10:26;25.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:13:00;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:15:29;25.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:17:55;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:20:21;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:25:27;25.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:27:53;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:30:29;25.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:32:58;25.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:35:25;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:37:55;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:40:25;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:42:56;25.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:45:25;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:47:52;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:50:18;25.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:52:45;25.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:55:15;25.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T14:57:41;25.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:00:08;25.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:02:38;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:05:04;25.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:07:30;26.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:09:56;26.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:12:22;26.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:14:49;26.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:17:16;26.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:19:42;26.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:22:08;26.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:24:33;26.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:27:01;26.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:29:27;26.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:31:53;27.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:34:23;27.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:36:49;27.10;99.60
41395;DHT22;27136;53.810;8.886;2022-08-19T15:39:18;27.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:41:45;27.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:44:14;27.20;99.70
41395;DHT22;27136;53.810;8.886;2022-08-19T15:46:41;27.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:49:09;27.20;98.80
41395;DHT22;27136;53.810;8.886;2022-08-19T15:51:43;27.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-19T15:54:13;27.30;99.20
41395;DHT22;27136;53.810;8.886;2022-08-19T15:56:39;27.10;96.00
41395;DHT22;27136;53.810;8.886;2022-08-19T15:59:23;27.10;98.50