sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2023-06-10T00:02:23;91565.25;;;17.81;70.00
20628;BME280;10473;42.734;24.258;2023-06-10T00:04:51;91560.44;;;17.92;69.89
20628;BME280;10473;42.734;24.258;2023-06-10T00:07:20;91559.31;;;17.90;69.66
20628;BME280;10473;42.734;24.258;2023-06-10T00:09:47;91566.34;;;17.84;70.14
20628;BME280;10473;42.734;24.258;2023-06-10T00:12:15;91566.72;;;17.86;69.90
20628;BME280;10473;42.734;24.258;2023-06-10T00:14:43;91566.53;;;17.93;69.59
20628;BME280;10473;42.734;24.258;2023-06-10T00:17:10;91558.09;;;17.94;69.32
20628;BME280;10473;42.734;24.258;2023-06-10T00:19:38;91561.19;;;17.93;69.50
20628;BME280;10473;42.734;24.258;2023-06-10T00:22:07;91550.63;;;17.86;69.03
20628;BME280;10473;42.734;24.258;2023-06-10T00:24:38;91550.63;;;17.86;69.83
20628;BME280;10473;42.734;24.258;2023-06-10T00:27:06;91560.25;;;17.83;69.66
20628;BME280;10473;42.734;24.258;2023-06-10T00:29:34;91560.00;;;17.78;70.00
20628;BME280;10473;42.734;24.258;2023-06-10T00:32:02;91556.81;;;17.67;70.33
20628;BME280;10473;42.734;24.258;2023-06-10T00:34:30;91556.63;;;17.58;70.76
20628;BME280;10473;42.734;24.258;2023-06-10T00:36:58;91559.22;;;17.61;70.93
20628;BME280;10473;42.734;24.258;2023-06-10T00:39:26;91559.56;;;17.63;70.92
20628;BME280;10473;42.734;24.258;2023-06-10T00:41:55;91552.06;;;17.55;71.08
20628;BME280;10473;42.734;24.258;2023-06-10T00:44:22;91555.25;;;17.50;71.68
20628;BME280;10473;42.734;24.258;2023-06-10T00:46:50;91555.41;;;17.43;72.06
20628;BME280;10473;42.734;24.258;2023-06-10T00:49:21;91557.59;;;17.48;71.53
20628;BME280;10473;42.734;24.258;2023-06-10T00:51:49;91547.69;;;17.45;71.55
20628;BME280;10473;42.734;24.258;2023-06-10T00:54:17;91551.84;;;17.49;71.43
20628;BME280;10473;42.734;24.258;2023-06-10T00:56:46;91552.06;;;17.55;71.12
20628;BME280;10473;42.734;24.258;2023-06-10T00:59:15;91553.75;;;17.49;71.65
20628;BME280;10473;42.734;24.258;2023-06-10T01:01:42;91547.16;;;17.34;72.41
20628;BME280;10473;42.734;24.258;2023-06-10T01:04:13;91548.00;;;17.31;72.81
20628;BME280;10473;42.734;24.258;2023-06-10T01:06:47;91551.47;;;17.47;71.62
20628;BME280;10473;42.734;24.258;2023-06-10T01:09:25;91549.75;;;17.57;71.12
20628;BME280;10473;42.734;24.258;2023-06-10T01:11:58;91554.63;;;17.62;70.73
20628;BME280;10473;42.734;24.258;2023-06-10T01:14:31;91548.91;;;17.60;71.36
20628;BME280;10473;42.734;24.258;2023-06-10T01:17:00;91549.22;;;17.46;72.00
20628;BME280;10473;42.734;24.258;2023-06-10T01:19:29;91548.97;;;17.56;71.88
20628;BME280;10473;42.734;24.258;2023-06-10T01:21:58;91538.44;;;17.49;71.73
20628;BME280;10473;42.734;24.258;2023-06-10T01:24:26;91538.38;;;17.14;73.38
20628;BME280;10473;42.734;24.258;2023-06-10T01:26:59;91538.91;;;17.25;73.23
20628;BME280;10473;42.734;24.258;2023-06-10T01:29:33;91542.84;;;17.40;72.72
20628;BME280;10473;42.734;24.258;2023-06-10T01:32:08;91548.97;;;17.56;72.28
20628;BME280;10473;42.734;24.258;2023-06-10T01:34:40;91540.53;;;17.58;71.87
20628;BME280;10473;42.734;24.258;2023-06-10T01:37:11;91541.13;;;17.65;71.81
20628;BME280;10473;42.734;24.258;2023-06-10T01:39:41;91535.84;;;17.46;72.64
20628;BME280;10473;42.734;24.258;2023-06-10T01:42:10;91527.38;;;17.28;73.91
20628;BME280;10473;42.734;24.258;2023-06-10T01:44:39;91518.78;;;17.36;73.47
20628;BME280;10473;42.734;24.258;2023-06-10T01:47:08;91518.69;;;17.43;73.15
20628;BME280;10473;42.734;24.258;2023-06-10T01:49:36;91512.66;;;17.55;72.63
20628;BME280;10473;42.734;24.258;2023-06-10T01:52:04;91528.31;;;17.57;72.28
20628;BME280;10473;42.734;24.258;2023-06-10T01:54:34;91525.94;;;17.43;72.90
20628;BME280;10473;42.734;24.258;2023-06-10T01:57:02;91526.94;;;16.94;75.08
20628;BME280;10473;42.734;24.258;2023-06-10T01:59:30;91528.56;;;17.27;73.20
20628;BME280;10473;42.734;24.258;2023-06-10T02:01:57;91532.75;;;17.28;72.79
20628;BME280;10473;42.734;24.258;2023-06-10T02:04:26;91533.84;;;17.11;73.96
20628;BME280;10473;42.734;24.258;2023-06-10T02:06:53;91531.53;;;17.13;74.21
20628;BME280;10473;42.734;24.258;2023-06-10T02:09:22;91536.44;;;17.34;73.44
20628;BME280;10473;42.734;24.258;2023-06-10T02:11:51;91536.59;;;17.27;73.74
20628;BME280;10473;42.734;24.258;2023-06-10T02:14:18;91536.72;;;17.20;74.22
20628;BME280;10473;42.734;24.258;2023-06-10T02:16:47;91527.69;;;17.14;74.44
20628;BME280;10473;42.734;24.258;2023-06-10T02:19:14;91536.09;;;17.32;73.66
20628;BME280;10473;42.734;24.258;2023-06-10T02:21:42;91530.47;;;17.46;73.69
20628;BME280;10473;42.734;24.258;2023-06-10T02:24:10;91532.19;;;17.56;73.67
20628;BME280;10473;42.734;24.258;2023-06-10T02:26:37;91529.44;;;17.40;74.05
20628;BME280;10473;42.734;24.258;2023-06-10T02:29:06;91517.63;;;17.02;75.43
20628;BME280;10473;42.734;24.258;2023-06-10T02:31:34;91522.66;;;17.16;75.38
20628;BME280;10473;42.734;24.258;2023-06-10T02:34:02;91517.50;;;17.25;74.43
20628;BME280;10473;42.734;24.258;2023-06-10T02:36:31;91523.53;;;17.29;74.69
20628;BME280;10473;42.734;24.258;2023-06-10T02:38:58;91527.38;;;17.47;74.07
20628;BME280;10473;42.734;24.258;2023-06-10T02:41:27;91524.47;;;17.58;73.35
20628;BME280;10473;42.734;24.258;2023-06-10T02:43:55;91532.69;;;17.67;72.78
20628;BME280;10473;42.734;24.258;2023-06-10T02:46:25;91529.81;;;17.58;73.48
20628;BME280;10473;42.734;24.258;2023-06-10T02:48:55;91520.59;;;17.59;73.43
20628;BME280;10473;42.734;24.258;2023-06-10T02:51:24;91528.00;;;17.71;72.85
20628;BME280;10473;42.734;24.258;2023-06-10T02:53:58;91532.44;;;17.77;72.86
20628;BME280;10473;42.734;24.258;2023-06-10T02:56:25;91524.97;;;17.69;72.81
20628;BME280;10473;42.734;24.258;2023-06-10T02:58:55;91524.31;;;17.81;72.28
20628;BME280;10473;42.734;24.258;2023-06-10T03:01:26;91527.50;;;17.92;71.63
20628;BME280;10473;42.734;24.258;2023-06-10T03:04:02;91516.94;;;17.85;71.32
20628;BME280;10473;42.734;24.258;2023-06-10T03:06:30;91523.53;;;17.29;74.21
20628;BME280;10473;42.734;24.258;2023-06-10T03:09:10;91527.22;;;17.35;74.66
20628;BME280;10473;42.734;24.258;2023-06-10T03:11:40;91520.91;;;17.45;73.49
20628;BME280;10473;42.734;24.258;2023-06-10T03:14:07;91518.09;;;17.52;73.08
20628;BME280;10473;42.734;24.258;2023-06-10T03:16:36;91530.00;;;17.51;73.31
20628;BME280;10473;42.734;24.258;2023-06-10T03:19:08;91527.41;;;17.63;72.62
20628;BME280;10473;42.734;24.258;2023-06-10T03:21:37;91529.50;;;17.72;72.04
20628;BME280;10473;42.734;24.258;2023-06-10T03:24:06;91533.00;;;17.69;71.93
20628;BME280;10473;42.734;24.258;2023-06-10T03:26:35;91532.41;;;17.61;72.79
20628;BME280;10473;42.734;24.258;2023-06-10T03:29:04;91533.38;;;17.71;72.12
20628;BME280;10473;42.734;24.258;2023-06-10T03:31:32;91531.19;;;17.66;72.67
20628;BME280;10473;42.734;24.258;2023-06-10T03:34:03;91532.81;;;17.60;73.06
20628;BME280;10473;42.734;24.258;2023-06-10T03:36:30;91535.69;;;17.33;74.05
20628;BME280;10473;42.734;24.258;2023-06-10T03:38:58;91534.69;;;17.08;74.35
20628;BME280;10473;42.734;24.258;2023-06-10T03:41:26;91528.91;;;17.29;74.09
20628;BME280;10473;42.734;24.258;2023-06-10T03:43:54;91536.84;;;17.52;72.83
20628;BME280;10473;42.734;24.258;2023-06-10T03:46:22;91534.00;;;17.59;73.05
20628;BME280;10473;42.734;24.258;2023-06-10T03:48:50;91532.53;;;17.38;73.02
20628;BME280;10473;42.734;24.258;2023-06-10T03:51:19;91533.00;;;17.53;72.97
20628;BME280;10473;42.734;24.258;2023-06-10T03:53:47;91525.47;;;17.64;72.18
20628;BME280;10473;42.734;24.258;2023-06-10T03:56:15;91512.34;;;17.34;73.52
20628;BME280;10473;42.734;24.258;2023-06-10T03:58:42;91537.91;;;17.19;75.58
20628;BME280;10473;42.734;24.258;2023-06-10T04:01:11;91538.38;;;17.14;76.12
20628;BME280;10473;42.734;24.258;2023-06-10T04:03:39;91542.63;;;17.50;74.97
20628;BME280;10473;42.734;24.258;2023-06-10T04:06:09;91549.44;;;17.71;73.67
20628;BME280;10473;42.734;24.258;2023-06-10T04:08:38;91549.19;;;17.81;72.85
20628;BME280;10473;42.734;24.258;2023-06-10T04:11:06;91547.50;;;17.87;72.36
20628;BME280;10473;42.734;24.258;2023-06-10T04:13:35;91539.97;;;17.82;72.92
20628;BME280;10473;42.734;24.258;2023-06-10T04:16:03;91549.25;;;17.62;75.05
20628;BME280;10473;42.734;24.258;2023-06-10T04:18:31;91531.69;;;17.61;75.30
20628;BME280;10473;42.734;24.258;2023-06-10T04:21:04;91548.31;;;17.33;76.32
20628;BME280;10473;42.734;24.258;2023-06-10T04:23:32;91545.88;;;17.42;77.24
20628;BME280;10473;42.734;24.258;2023-06-10T04:26:01;91544.13;;;17.32;77.27
20628;BME280;10473;42.734;24.258;2023-06-10T04:28:29;91545.06;;;17.61;76.41
20628;BME280;10473;42.734;24.258;2023-06-10T04:30:58;91547.09;;;17.73;76.41
20628;BME280;10473;42.734;24.258;2023-06-10T04:33:26;91535.97;;;17.90;76.57
20628;BME280;10473;42.734;24.258;2023-06-10T04:35:54;91552.31;;;17.96;76.17
20628;BME280;10473;42.734;24.258;2023-06-10T04:38:24;91554.81;;;18.03;75.97
20628;BME280;10473;42.734;24.258;2023-06-10T04:40:52;91550.44;;;18.09;75.57
20628;BME280;10473;42.734;24.258;2023-06-10T04:43:23;91551.81;;;18.01;75.49
20628;BME280;10473;42.734;24.258;2023-06-10T04:45:51;91560.63;;;18.17;75.60
20628;BME280;10473;42.734;24.258;2023-06-10T04:48:19;91557.25;;;18.13;74.68
20628;BME280;10473;42.734;24.258;2023-06-10T04:50:47;91562.19;;;18.15;75.44
20628;BME280;10473;42.734;24.258;2023-06-10T04:53:15;91560.03;;;18.10;76.24
20628;BME280;10473;42.734;24.258;2023-06-10T04:55:46;91566.22;;;18.07;76.85
20628;BME280;10473;42.734;24.258;2023-06-10T04:58:14;91568.72;;;18.14;76.46
20628;BME280;10473;42.734;24.258;2023-06-10T05:00:43;91567.22;;;18.13;76.83
20628;BME280;10473;42.734;24.258;2023-06-10T05:03:11;91560.84;;;18.07;77.41
20628;BME280;10473;42.734;24.258;2023-06-10T05:05:39;91560.53;;;18.21;77.06
20628;BME280;10473;42.734;24.258;2023-06-10T05:08:06;91564.97;;;18.27;76.30
20628;BME280;10473;42.734;24.258;2023-06-10T05:10:34;91568.66;;;18.33;75.42
20628;BME280;10473;42.734;24.258;2023-06-10T05:13:02;91566.78;;;18.30;75.18
20628;BME280;10473;42.734;24.258;2023-06-10T05:15:30;91568.97;;;18.19;74.89
20628;BME280;10473;42.734;24.258;2023-06-10T05:18:00;91575.84;;;18.20;75.81
20628;BME280;10473;42.734;24.258;2023-06-10T05:20:28;91571.59;;;18.39;74.84
20628;BME280;10473;42.734;24.258;2023-06-10T05:22:56;91574.94;;;18.43;74.80
20628;BME280;10473;42.734;24.258;2023-06-10T05:25:26;91570.44;;;18.40;74.74
20628;BME280;10473;42.734;24.258;2023-06-10T05:27:53;91574.44;;;18.48;74.45
20628;BME280;10473;42.734;24.258;2023-06-10T05:30:21;91574.44;;;18.48;74.59
20628;BME280;10473;42.734;24.258;2023-06-10T05:32:50;91570.50;;;18.36;75.77
20628;BME280;10473;42.734;24.258;2023-06-10T05:35:20;91568.22;;;18.51;75.16
20628;BME280;10473;42.734;24.258;2023-06-10T05:37:48;91566.22;;;18.55;75.12
20628;BME280;10473;42.734;24.258;2023-06-10T05:40:22;91568.03;;;18.58;75.44
20628;BME280;10473;42.734;24.258;2023-06-10T05:42:50;91567.03;;;18.68;75.65
20628;BME280;10473;42.734;24.258;2023-06-10T05:45:17;91575.00;;;18.71;75.28
20628;BME280;10473;42.734;24.258;2023-06-10T05:47:45;91566.59;;;18.69;75.74
20628;BME280;10473;42.734;24.258;2023-06-10T05:50:12;91572.22;;;18.75;75.79
20628;BME280;10473;42.734;24.258;2023-06-10T05:52:41;91567.16;;;18.77;75.59
20628;BME280;10473;42.734;24.258;2023-06-10T05:55:09;91579.56;;;18.87;75.64
20628;BME280;10473;42.734;24.258;2023-06-10T05:58:02;91585.09;;;18.96;75.79
20628;BME280;10473;42.734;24.258;2023-06-10T06:00:30;91577.69;;;19.00;76.25
20628;BME280;10473;42.734;24.258;2023-06-10T06:02:57;91576.22;;;18.83;76.71
20628;BME280;10473;42.734;24.258;2023-06-10T06:05:25;91567.63;;;18.88;76.99
20628;BME280;10473;42.734;24.258;2023-06-10T06:07:54;91566.94;;;19.00;76.51
20628;BME280;10473;42.734;24.258;2023-06-10T06:10:22;91566.13;;;19.15;75.77
20628;BME280;10473;42.734;24.258;2023-06-10T06:12:49;91569.75;;;19.25;75.50
20628;BME280;10473;42.734;24.258;2023-06-10T06:15:17;91564.50;;;19.34;75.16
20628;BME280;10473;42.734;24.258;2023-06-10T06:17:44;91565.25;;;19.34;74.70
20628;BME280;10473;42.734;24.258;2023-06-10T06:20:12;91571.94;;;19.55;73.91
20628;BME280;10473;42.734;24.258;2023-06-10T06:22:40;91558.94;;;19.66;73.43
20628;BME280;10473;42.734;24.258;2023-06-10T06:25:09;91565.19;;;19.63;72.89
20628;BME280;10473;42.734;24.258;2023-06-10T06:27:37;91559.38;;;19.77;72.55
20628;BME280;10473;42.734;24.258;2023-06-10T06:30:06;91565.53;;;19.90;72.51
20628;BME280;10473;42.734;24.258;2023-06-10T06:32:34;91563.38;;;19.97;73.16
20628;BME280;10473;42.734;24.258;2023-06-10T06:35:02;91563.25;;;20.01;72.39
20628;BME280;10473;42.734;24.258;2023-06-10T06:37:32;91546.38;;;20.00;71.50
20628;BME280;10473;42.734;24.258;2023-06-10T06:40:19;91555.19;;;20.01;71.90
20628;BME280;10473;42.734;24.258;2023-06-10T06:42:47;91554.88;;;19.74;72.06
20628;BME280;10473;42.734;24.258;2023-06-10T06:45:22;91555.09;;;19.92;72.27
20628;BME280;10473;42.734;24.258;2023-06-10T06:47:51;91562.63;;;19.97;72.14
20628;BME280;10473;42.734;24.258;2023-06-10T06:50:19;91560.91;;;20.03;72.02
20628;BME280;10473;42.734;24.258;2023-06-10T06:52:46;91557.56;;;19.99;71.79
20628;BME280;10473;42.734;24.258;2023-06-10T06:55:14;91561.97;;;19.93;72.70
20628;BME280;10473;42.734;24.258;2023-06-10T06:57:43;91561.63;;;20.03;71.10
20628;BME280;10473;42.734;24.258;2023-06-10T07:00:13;91563.28;;;20.13;70.47
20628;BME280;10473;42.734;24.258;2023-06-10T07:02:40;91563.25;;;20.01;71.17
20628;BME280;10473;42.734;24.258;2023-06-10T07:05:08;91570.47;;;19.91;70.71
20628;BME280;10473;42.734;24.258;2023-06-10T07:07:36;91564.88;;;19.98;70.56
20628;BME280;10473;42.734;24.258;2023-06-10T07:10:04;91565.97;;;20.13;68.68
20628;BME280;10473;42.734;24.258;2023-06-10T07:12:32;91568.19;;;19.65;69.43
20628;BME280;10473;42.734;24.258;2023-06-10T07:15:01;91573.34;;;19.72;72.06
20628;BME280;10473;42.734;24.258;2023-06-10T07:17:29;91568.97;;;19.90;71.18
20628;BME280;10473;42.734;24.258;2023-06-10T07:19:57;91574.34;;;20.03;70.51
20628;BME280;10473;42.734;24.258;2023-06-10T07:22:25;91583.06;;;20.07;71.01
20628;BME280;10473;42.734;24.258;2023-06-10T07:24:53;91585.44;;;20.05;71.47
20628;BME280;10473;42.734;24.258;2023-06-10T07:27:21;91582.00;;;20.04;72.23
20628;BME280;10473;42.734;24.258;2023-06-10T07:29:50;91580.81;;;19.93;73.60
20628;BME280;10473;42.734;24.258;2023-06-10T07:32:19;91568.41;;;19.58;74.83
20628;BME280;10473;42.734;24.258;2023-06-10T07:34:49;91572.84;;;19.23;76.32
20628;BME280;10473;42.734;24.258;2023-06-10T07:37:17;91570.81;;;18.99;79.44
20628;BME280;10473;42.734;24.258;2023-06-10T07:39:46;91569.63;;;18.71;82.21
20628;BME280;10473;42.734;24.258;2023-06-10T07:42:13;91572.06;;;18.66;83.13
20628;BME280;10473;42.734;24.258;2023-06-10T07:44:44;91575.94;;;18.17;84.95
20628;BME280;10473;42.734;24.258;2023-06-10T07:47:11;91569.41;;;18.02;86.51
20628;BME280;10473;42.734;24.258;2023-06-10T07:49:40;91568.16;;;18.22;85.83
20628;BME280;10473;42.734;24.258;2023-06-10T07:52:08;91567.91;;;18.01;86.24
20628;BME280;10473;42.734;24.258;2023-06-10T07:54:36;91571.91;;;17.93;86.02
20628;BME280;10473;42.734;24.258;2023-06-10T07:57:04;91565.56;;;18.35;84.32
20628;BME280;10473;42.734;24.258;2023-06-10T07:59:34;91566.72;;;18.50;83.93
20628;BME280;10473;42.734;24.258;2023-06-10T08:02:02;91573.72;;;18.76;81.84
20628;BME280;10473;42.734;24.258;2023-06-10T08:04:30;91581.25;;;18.81;83.02
20628;BME280;10473;42.734;24.258;2023-06-10T08:06:59;91581.56;;;18.99;82.16
20628;BME280;10473;42.734;24.258;2023-06-10T08:09:27;91586.25;;;18.95;81.60
20628;BME280;10473;42.734;24.258;2023-06-10T08:11:55;91586.72;;;19.06;80.21
20628;BME280;10473;42.734;24.258;2023-06-10T08:14:22;91586.72;;;19.34;78.18
20628;BME280;10473;42.734;24.258;2023-06-10T08:16:50;91587.63;;;19.44;78.62
20628;BME280;10473;42.734;24.258;2023-06-10T08:19:18;91580.31;;;19.44;78.47
20628;BME280;10473;42.734;24.258;2023-06-10T08:33:37;91590.69;;;21.91;70.58
20628;BME280;10473;42.734;24.258;2023-06-10T08:36:07;91587.50;;;22.14;71.90
20628;BME280;10473;42.734;24.258;2023-06-10T08:38:37;91583.69;;;22.42;69.00
20628;BME280;10473;42.734;24.258;2023-06-10T08:41:06;91587.34;;;22.48;67.85
20628;BME280;10473;42.734;24.258;2023-06-10T08:43:37;91588.94;;;21.75;65.64
20628;BME280;10473;42.734;24.258;2023-06-10T08:46:08;91588.06;;;22.09;63.25
20628;BME280;10473;42.734;24.258;2023-06-10T08:48:42;91588.41;;;21.68;61.33
20628;BME280;10473;42.734;24.258;2023-06-10T08:51:11;91585.28;;;21.91;61.31
20628;BME280;10473;42.734;24.258;2023-06-10T08:53:46;91568.09;;;21.97;65.77
20628;BME280;10473;42.734;24.258;2023-06-10T08:56:19;91565.31;;;22.28;64.33
20628;BME280;10473;42.734;24.258;2023-06-10T08:58:49;91569.69;;;22.34;63.50
20628;BME280;10473;42.734;24.258;2023-06-10T09:01:16;91567.69;;;22.17;63.80
20628;BME280;10473;42.734;24.258;2023-06-10T09:03:46;91554.06;;;22.60;63.65
20628;BME280;10473;42.734;24.258;2023-06-10T09:06:13;91551.47;;;22.47;60.53
20628;BME280;10473;42.734;24.258;2023-06-10T09:08:42;91566.06;;;22.19;57.13
20628;BME280;10473;42.734;24.258;2023-06-10T09:11:10;91565.16;;;22.53;56.33
20628;BME280;10473;42.734;24.258;2023-06-10T09:13:38;91560.69;;;22.86;52.95
20628;BME280;10473;42.734;24.258;2023-06-10T09:16:05;91560.72;;;23.13;55.16
20628;BME280;10473;42.734;24.258;2023-06-10T09:18:33;91559.06;;;23.42;54.39
20628;BME280;10473;42.734;24.258;2023-06-10T09:21:02;91556.16;;;23.64;58.16
20628;BME280;10473;42.734;24.258;2023-06-10T09:23:34;91552.97;;;23.83;55.31
20628;BME280;10473;42.734;24.258;2023-06-10T09:26:01;91557.13;;;23.43;52.08
20628;BME280;10473;42.734;24.258;2023-06-10T09:28:31;91551.69;;;23.52;52.77
20628;BME280;10473;42.734;24.258;2023-06-10T09:31:03;91559.66;;;23.28;54.11
20628;BME280;10473;42.734;24.258;2023-06-10T09:33:31;91552.13;;;22.78;55.24
20628;BME280;10473;42.734;24.258;2023-06-10T09:36:02;91552.28;;;22.93;57.36
20628;BME280;10473;42.734;24.258;2023-06-10T09:38:31;91555.16;;;23.16;54.87
20628;BME280;10473;42.734;24.258;2023-06-10T09:40:59;91548.38;;;22.76;55.86
20628;BME280;10473;42.734;24.258;2023-06-10T09:43:39;91547.97;;;23.31;54.42
20628;BME280;10473;42.734;24.258;2023-06-10T09:46:14;91555.28;;;23.58;52.12
20628;BME280;10473;42.734;24.258;2023-06-10T09:48:43;91550.72;;;23.91;50.97
20628;BME280;10473;42.734;24.258;2023-06-10T09:51:13;91549.44;;;24.10;51.38
20628;BME280;10473;42.734;24.258;2023-06-10T09:53:47;91549.75;;;24.12;53.37
20628;BME280;10473;42.734;24.258;2023-06-10T09:56:15;91547.31;;;24.14;50.14
20628;BME280;10473;42.734;24.258;2023-06-10T09:58:45;91528.97;;;24.41;51.42
20628;BME280;10473;42.734;24.258;2023-06-10T10:01:14;91536.59;;;24.61;51.52
20628;BME280;10473;42.734;24.258;2023-06-10T10:03:45;91537.50;;;24.25;51.31
20628;BME280;10473;42.734;24.258;2023-06-10T10:06:16;91536.13;;;23.88;51.46
20628;BME280;10473;42.734;24.258;2023-06-10T10:08:47;91534.16;;;23.98;54.36
20628;BME280;10473;42.734;24.258;2023-06-10T10:11:17;91530.22;;;23.99;53.56
20628;BME280;10473;42.734;24.258;2023-06-10T10:13:48;91538.59;;;23.68;54.59
20628;BME280;10473;42.734;24.258;2023-06-10T10:16:17;91537.25;;;24.14;53.95
20628;BME280;10473;42.734;24.258;2023-06-10T10:18:51;91539.50;;;24.16;50.53
20628;BME280;10473;42.734;24.258;2023-06-10T10:21:23;91532.72;;;24.44;53.47
20628;BME280;10473;42.734;24.258;2023-06-10T10:24:01;91534.81;;;24.16;52.37
20628;BME280;10473;42.734;24.258;2023-06-10T10:26:31;91531.88;;;24.38;49.97
20628;BME280;10473;42.734;24.258;2023-06-10T10:29:07;91532.63;;;24.38;52.46
20628;BME280;10473;42.734;24.258;2023-06-10T10:31:37;91528.06;;;24.21;49.03
20628;BME280;10473;42.734;24.258;2023-06-10T10:34:07;91522.00;;;24.58;50.61
20628;BME280;10473;42.734;24.258;2023-06-10T10:36:38;91513.28;;;24.78;51.69
20628;BME280;10473;42.734;24.258;2023-06-10T10:39:06;91506.34;;;24.63;46.63
20628;BME280;10473;42.734;24.258;2023-06-10T10:41:34;91509.66;;;24.25;47.17
20628;BME280;10473;42.734;24.258;2023-06-10T10:44:04;91506.22;;;24.48;50.11
20628;BME280;10473;42.734;24.258;2023-06-10T10:46:42;91507.53;;;24.85;52.88
20628;BME280;10473;42.734;24.258;2023-06-10T10:49:13;91502.91;;;25.00;48.67
20628;BME280;10473;42.734;24.258;2023-06-10T10:51:55;91510.59;;;25.16;48.13
20628;BME280;10473;42.734;24.258;2023-06-10T10:54:28;91501.53;;;25.19;46.90
20628;BME280;10473;42.734;24.258;2023-06-10T10:57:13;91498.16;;;25.24;46.52
20628;BME280;10473;42.734;24.258;2023-06-10T10:59:55;91499.97;;;25.27;48.26
20628;BME280;10473;42.734;24.258;2023-06-10T11:02:41;91500.53;;;25.31;51.67
20628;BME280;10473;42.734;24.258;2023-06-10T11:05:11;91498.91;;;24.86;48.11
20628;BME280;10473;42.734;24.258;2023-06-10T11:07:40;91498.56;;;24.93;48.81
20628;BME280;10473;42.734;24.258;2023-06-10T11:10:08;91490.31;;;24.41;49.14
20628;BME280;10473;42.734;24.258;2023-06-10T11:12:52;91497.59;;;24.35;49.35
20628;BME280;10473;42.734;24.258;2023-06-10T11:15:23;91486.31;;;24.60;50.84
20628;BME280;10473;42.734;24.258;2023-06-10T11:18:22;91481.84;;;24.48;48.91
20628;BME280;10473;42.734;24.258;2023-06-10T11:20:59;91478.69;;;24.73;50.45
20628;BME280;10473;42.734;24.258;2023-06-10T11:23:54;91488.38;;;25.03;50.60
20628;BME280;10473;42.734;24.258;2023-06-10T11:26:31;91475.47;;;24.98;50.77
20628;BME280;10473;42.734;24.258;2023-06-10T11:29:07;91473.78;;;24.86;49.84
20628;BME280;10473;42.734;24.258;2023-06-10T11:31:42;91474.69;;;24.83;50.17
20628;BME280;10473;42.734;24.258;2023-06-10T11:34:10;91478.34;;;24.80;50.02
20628;BME280;10473;42.734;24.258;2023-06-10T11:36:39;91485.84;;;24.85;49.70
20628;BME280;10473;42.734;24.258;2023-06-10T11:39:10;91473.41;;;24.93;49.74
20628;BME280;10473;42.734;24.258;2023-06-10T11:41:39;91474.09;;;25.02;51.42
20628;BME280;10473;42.734;24.258;2023-06-10T11:44:11;91467.72;;;25.05;48.79
20628;BME280;10473;42.734;24.258;2023-06-10T11:46:40;91466.59;;;24.98;48.42
20628;BME280;10473;42.734;24.258;2023-06-10T11:49:08;91463.22;;;24.88;48.51
20628;BME280;10473;42.734;24.258;2023-06-10T11:51:37;91468.34;;;24.86;51.09
20628;BME280;10473;42.734;24.258;2023-06-10T11:54:09;91472.16;;;24.79;53.46
20628;BME280;10473;42.734;24.258;2023-06-10T11:56:37;91455.13;;;24.64;51.60
20628;BME280;10473;42.734;24.258;2023-06-10T11:59:06;91457.56;;;24.63;53.31
20628;BME280;10473;42.734;24.258;2023-06-10T12:01:35;91459.53;;;24.53;52.01
20628;BME280;10473;42.734;24.258;2023-06-10T12:04:06;91455.31;;;24.52;57.06
20628;BME280;10473;42.734;24.258;2023-06-10T12:06:44;91448.13;;;24.49;54.08
20628;BME280;10473;42.734;24.258;2023-06-10T12:09:19;91449.75;;;24.32;55.03
20628;BME280;10473;42.734;24.258;2023-06-10T12:11:50;91440.81;;;24.40;53.97
20628;BME280;10473;42.734;24.258;2023-06-10T12:14:52;91436.19;;;24.32;55.35
20628;BME280;10473;42.734;24.258;2023-06-10T12:17:36;91451.13;;;24.51;53.21
20628;BME280;10473;42.734;24.258;2023-06-10T12:20:05;91449.88;;;24.61;53.10
20628;BME280;10473;42.734;24.258;2023-06-10T12:22:41;91447.25;;;24.66;52.90
20628;BME280;10473;42.734;24.258;2023-06-10T12:25:11;91440.53;;;24.62;51.44
20628;BME280;10473;42.734;24.258;2023-06-10T12:27:49;91457.81;;;24.64;52.82
20628;BME280;10473;42.734;24.258;2023-06-10T12:30:19;91444.09;;;24.68;51.35
20628;BME280;10473;42.734;24.258;2023-06-10T12:32:47;91446.91;;;24.73;52.39
20628;BME280;10473;42.734;24.258;2023-06-10T12:35:17;91449.19;;;24.75;55.83
20628;BME280;10473;42.734;24.258;2023-06-10T12:37:55;91447.88;;;24.85;54.97
20628;BME280;10473;42.734;24.258;2023-06-10T12:40:30;91454.81;;;24.86;56.59
20628;BME280;10473;42.734;24.258;2023-06-10T12:42:59;91444.69;;;24.86;58.83
20628;BME280;10473;42.734;24.258;2023-06-10T12:45:27;91443.59;;;24.55;58.76
20628;BME280;10473;42.734;24.258;2023-06-10T12:48:05;91453.66;;;24.54;59.82
20628;BME280;10473;42.734;24.258;2023-06-10T12:50:36;91451.25;;;24.80;61.75
20628;BME280;10473;42.734;24.258;2023-06-10T12:53:05;91444.00;;;24.63;59.20
20628;BME280;10473;42.734;24.258;2023-06-10T12:55:34;91448.13;;;24.49;58.39
20628;BME280;10473;42.734;24.258;2023-06-10T12:58:02;91446.03;;;24.44;59.00
20628;BME280;10473;42.734;24.258;2023-06-10T13:00:30;91446.13;;;24.58;61.79
20628;BME280;10473;42.734;24.258;2023-06-10T13:03:00;91435.22;;;24.67;60.85
20628;BME280;10473;42.734;24.258;2023-06-10T13:05:29;91439.50;;;24.36;60.59
20628;BME280;10473;42.734;24.258;2023-06-10T13:07:57;91437.97;;;23.79;62.14
20628;BME280;10473;42.734;24.258;2023-06-10T13:10:24;91446.09;;;23.28;63.54
20628;BME280;10473;42.734;24.258;2023-06-10T13:12:55;91437.53;;;23.30;63.40
20628;BME280;10473;42.734;24.258;2023-06-10T13:15:24;91427.47;;;23.39;61.80
20628;BME280;10473;42.734;24.258;2023-06-10T13:17:52;91436.84;;;23.62;64.86