sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75456;SDS011;64036;48.266;14.192;2023-05-07T00:02:09;4.30;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:04:34;6.90;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:07:05;4.70;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:09:31;3.70;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:11:56;4.20;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:14:22;6.90;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:16:48;3.60;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:19:14;4.90;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:21:40;4.10;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:24:06;4.80;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:26:32;5.30;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:28:57;4.90;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:31:23;7.00;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:33:48;5.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:36:14;4.80;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:38:42;5.90;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:41:11;5.30;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:43:37;6.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:46:03;6.70;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:48:28;6.50;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:50:56;6.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:53:22;6.40;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:55:48;5.40;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T00:58:16;7.20;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:00:45;6.10;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:03:10;6.90;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:05:36;5.60;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:08:02;6.40;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:10:30;6.60;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:12:57;5.30;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:15:27;5.40;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:17:53;6.10;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:20:18;8.30;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:22:49;5.30;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:25:17;7.10;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:27:46;5.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:30:12;4.90;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:32:48;6.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:35:24;6.80;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:37:53;6.20;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:40:20;5.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:42:50;5.80;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:45:16;5.40;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:47:42;5.10;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:50:09;5.10;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:52:37;4.70;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:55:04;4.90;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:57:31;5.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T01:59:59;6.10;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:02:25;4.60;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:04:50;5.60;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:07:25;5.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:09:50;3.80;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:12:18;6.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:14:44;5.30;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:17:10;5.90;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:19:35;4.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:22:06;4.30;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:24:33;4.50;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:26:58;4.00;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:29:24;4.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:31:49;5.10;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:34:16;4.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:36:48;4.40;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:39:14;3.90;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:41:40;3.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:44:06;4.60;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:46:32;4.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:48:58;5.50;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:51:26;4.10;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:53:52;4.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:56:20;4.20;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T02:58:48;4.70;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:01:14;5.60;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:03:40;4.90;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:06:06;6.10;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:08:32;5.00;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:10:58;4.70;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:13:24;5.40;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:15:50;5.60;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:18:15;5.00;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:20:41;5.20;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:23:09;4.50;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:25:35;5.70;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:28:04;6.00;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:30:30;5.90;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:33:01;5.20;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:35:27;5.60;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:37:53;4.60;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:40:18;7.40;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:42:44;4.80;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:45:10;4.20;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:47:35;5.40;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:50:01;5.00;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:52:27;5.50;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:54:53;4.90;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:57:18;4.80;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T03:59:45;5.70;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:02:10;4.30;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:04:43;5.70;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:07:09;4.50;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:09:35;4.80;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:12:00;5.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:14:26;5.20;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:16:52;4.80;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:19:18;5.80;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:21:44;6.40;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:24:09;4.70;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:26:35;5.20;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:29:00;5.00;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:31:26;4.20;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:33:52;4.70;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:36:17;5.20;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:38:43;5.50;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:41:09;4.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:43:35;4.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:46:01;4.30;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:48:26;6.80;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:50:52;4.10;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:53:18;5.10;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:55:44;3.70;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T04:58:11;3.90;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:00:38;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:03:05;5.60;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:05:34;3.80;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:07:59;5.30;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:10:25;4.00;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:12:51;4.10;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:15:17;5.70;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:17:42;5.80;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:20:08;5.00;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:22:35;4.40;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:25:01;4.60;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:27:27;4.50;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:29:52;5.20;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:32:18;6.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:34:44;5.00;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:37:09;4.70;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:39:35;4.20;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:42:01;4.20;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:44:27;4.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:46:52;4.40;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:49:20;6.30;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:51:46;4.20;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:54:12;5.90;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:56:37;4.00;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T05:59:03;4.30;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:01:28;3.80;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:03:54;4.00;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:06:20;5.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:08:45;5.50;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:11:11;5.80;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:13:36;4.80;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:16:02;4.60;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:18:27;4.60;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:20:53;4.00;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:23:18;3.20;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:25:50;3.40;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:28:16;4.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:30:42;2.90;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:33:08;3.10;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:35:33;2.90;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:38:00;3.50;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:40:25;3.60;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:42:51;3.60;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:45:17;3.60;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:47:42;3.40;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:50:08;3.20;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:52:35;2.80;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:55:01;2.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:57:26;2.60;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T06:59:52;3.10;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:02:17;4.40;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:04:43;3.60;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:07:10;3.00;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:09:35;3.90;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:12:01;4.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:14:27;4.60;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:16:52;5.10;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:19:18;4.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:21:45;4.80;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:24:11;4.50;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:26:37;4.20;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:29:05;4.90;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:31:32;5.20;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:33:57;3.80;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:36:23;4.00;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:38:48;4.10;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:41:14;4.60;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:43:39;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:46:05;2.70;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:48:30;3.10;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:50:56;5.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:53:21;5.00;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:55:47;6.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T07:58:12;5.20;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:00:38;4.70;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:03:04;5.50;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:05:30;4.90;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:07:55;3.60;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:10:21;4.10;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:12:50;5.20;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:15:16;4.20;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:17:42;3.90;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:20:08;4.30;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:22:35;5.90;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:25:02;4.30;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:27:28;4.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:29:53;5.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:32:20;6.10;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:34:47;4.40;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:37:13;4.10;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:39:38;5.20;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:42:04;5.50;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:44:33;4.50;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:47:01;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:49:28;4.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:51:54;5.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:54:21;3.80;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:56:47;6.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T08:59:13;5.00;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:01:39;4.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:04:05;3.80;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:06:32;6.10;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:08:58;4.90;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:11:26;4.20;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:13:56;5.10;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:16:30;5.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:18:57;4.10;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:21:24;4.90;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:23:54;4.50;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:26:22;3.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:28:48;4.00;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:31:13;4.70;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:33:39;4.80;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:36:07;3.90;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:38:36;4.80;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:41:04;3.70;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:43:36;4.70;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:46:07;4.90;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:48:41;5.50;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:51:30;5.60;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:54:06;7.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:56:32;4.80;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T09:59:01;4.70;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:03:57;4.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:06:24;5.20;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:08:52;4.50;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:11:18;5.20;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:13:46;6.90;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:16:11;7.60;;;4.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:18:38;5.10;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:21:20;5.50;;;4.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:23:55;6.50;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:26:23;6.20;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:28:54;5.30;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:34:07;6.00;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:36:35;6.30;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:39:01;6.40;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:41:26;6.30;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:43:52;5.70;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:46:19;8.00;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:51:32;4.20;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T10:56:43;6.10;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:02:04;6.20;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:04:32;4.20;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:09:58;7.70;;;4.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:15:10;5.70;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:17:57;5.00;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:20:58;7.20;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:26:04;5.20;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:28:36;5.90;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:31:03;4.80;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:33:33;7.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:35:59;6.00;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:38:28;5.90;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:40:56;5.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:43:26;4.90;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:45:52;6.50;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:48:18;5.10;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:50:59;4.70;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:53:27;5.50;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:56:16;5.90;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T11:58:43;5.60;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:01:11;6.60;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:03:40;6.70;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:06:08;5.80;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:08:37;5.00;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:11:03;7.50;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:13:32;5.30;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:15:58;5.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:18:24;5.50;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:20:50;5.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:23:17;5.00;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:25:43;5.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:28:16;5.30;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:30:45;4.50;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:33:14;7.90;;;4.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:35:42;6.20;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:38:13;5.60;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:40:40;4.80;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:43:05;5.80;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:45:37;5.90;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:48:04;6.00;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:50:33;5.90;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:52:59;5.40;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:55:25;5.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T12:57:51;5.10;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:00:40;5.40;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:03:10;5.80;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:05:36;4.60;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:08:02;5.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:10:28;5.00;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:12:54;5.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:15:21;5.60;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:17:47;4.60;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:20:12;7.30;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:22:39;5.80;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:25:05;5.60;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:27:31;5.10;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:29:57;4.70;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:32:22;6.30;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:34:48;4.60;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:37:13;6.20;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:39:39;5.30;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:42:06;6.90;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:44:32;5.90;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:46:57;5.20;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:49:23;4.50;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:51:49;5.00;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:54:15;4.70;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:56:41;5.00;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T13:59:07;5.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:01:33;5.20;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:03:58;4.50;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:06:24;6.40;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:08:50;4.40;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:11:16;5.10;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:13:41;4.30;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:16:07;5.30;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:18:33;4.70;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:20:59;4.20;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:23:25;5.60;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:25:54;6.30;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:28:22;5.60;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:30:48;4.40;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:33:14;4.70;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:35:39;6.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:38:05;4.80;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:40:31;5.00;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:42:56;6.00;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:45:23;5.10;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:47:48;6.10;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:50:14;6.90;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:52:40;5.00;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-05-07T14:55:05;5.20;;;3.60;;