sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2022-07-06T00:01:35;95634.88;;;17.90;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:04:05;95639.13;;;17.81;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:06:32;95638.59;;;17.84;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:08:59;95636.72;;;17.79;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:11:25;95636.41;;;17.71;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:13:52;95641.50;;;17.67;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:16:20;95641.75;;;17.66;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:18:47;95641.78;;;17.71;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:21:14;95633.19;;;17.74;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:23:41;95636.97;;;17.78;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:26:08;95630.56;;;17.84;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:28:35;95623.59;;;17.83;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:31:02;95634.31;;;17.83;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:33:29;95626.00;;;17.84;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:35:55;95613.91;;;17.87;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:38:22;95630.00;;;17.87;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:40:50;95623.06;;;17.86;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:43:16;95619.28;;;17.87;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:45:43;95617.69;;;17.86;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:48:10;95616.59;;;17.87;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:50:39;95619.06;;;17.88;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:53:06;95625.19;;;17.89;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:55:38;95623.31;;;17.84;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T00:58:09;95618.22;;;17.83;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:00:36;95621.16;;;17.76;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:03:03;95626.25;;;17.78;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:05:29;95623.03;;;17.81;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:07:56;95622.78;;;17.82;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:10:23;95619.81;;;17.84;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:12:50;95614.44;;;17.74;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:15:23;95612.56;;;17.74;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:17:50;95624.06;;;17.75;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:20:24;95620.31;;;17.71;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:22:52;95615.78;;;17.71;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:25:20;95612.78;;;17.63;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:27:47;95614.41;;;17.64;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:30:17;95613.88;;;17.67;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:32:44;95614.16;;;17.70;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:35:14;95609.59;;;17.71;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:37:42;95619.78;;;17.74;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:40:10;95626.75;;;17.75;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:42:37;95616.84;;;17.75;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:45:05;95613.91;;;17.77;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:47:32;95615.53;;;17.78;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:50:05;95617.41;;;17.77;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:52:32;95619.00;;;17.78;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:54:59;95628.38;;;17.76;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:57:26;95623.56;;;17.78;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T01:59:52;95636.16;;;17.77;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:02:19;95634.28;;;17.73;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:04:45;95622.47;;;17.69;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:07:12;95637.47;;;17.70;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:09:39;95630.50;;;17.69;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:12:05;95645.50;;;17.70;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:14:32;95643.38;;;17.72;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:16:59;95646.59;;;17.74;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:19:26;95639.66;;;17.73;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:21:52;95637.72;;;17.68;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:24:19;95649.81;;;17.66;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:26:45;95647.88;;;17.61;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:29:12;95649.78;;;17.61;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:31:39;95643.88;;;17.64;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:34:05;95661.06;;;17.63;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:36:32;95668.53;;;17.61;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:38:59;95676.31;;;17.57;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:41:25;95673.34;;;17.54;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:43:52;95674.91;;;17.50;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:46:18;95684.28;;;17.47;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:48:45;95673.84;;;17.46;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:51:12;95685.34;;;17.46;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:53:38;95683.75;;;17.50;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:56:05;95685.88;;;17.48;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T02:58:31;95691.53;;;17.52;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:00:59;95690.16;;;17.44;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:03:28;95684.50;;;17.41;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:05:55;95687.69;;;17.43;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:08:21;95701.06;;;17.38;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:10:48;95693.81;;;17.33;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:13:15;95716.59;;;17.31;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:15:42;95707.47;;;17.32;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:18:08;95701.00;;;17.28;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:20:35;95702.09;;;17.27;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:23:02;95707.19;;;17.28;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:25:28;95701.56;;;17.30;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:27:55;95714.94;;;17.25;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:30:21;95710.34;;;17.20;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:32:48;95710.91;;;17.22;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:35:14;95716.28;;;17.22;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:37:41;95724.03;;;17.24;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:40:08;95716.50;;;17.21;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:42:35;95719.69;;;17.18;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:45:03;95728.28;;;17.20;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:47:30;95719.44;;;17.19;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:49:57;95720.25;;;17.20;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:52:23;95727.72;;;17.18;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:54:50;95732.00;;;17.14;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:57:16;95727.13;;;17.11;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T03:59:43;95724.16;;;17.07;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:02:10;95733.31;;;17.11;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:04:36;95726.41;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:07:03;95722.91;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:09:29;95729.06;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:11:56;95723.72;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:14:23;95724.75;;;17.14;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:16:49;95734.13;;;17.12;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:19:16;95724.44;;;17.06;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:21:43;95723.91;;;17.04;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:24:09;95735.97;;;17.06;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:26:36;95736.81;;;17.12;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:29:02;95733.63;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:31:29;95750.50;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:33:56;95748.09;;;17.14;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:36:23;95752.03;;;17.06;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:38:49;95748.28;;;17.07;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:41:16;95748.56;;;17.11;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:43:42;95752.31;;;17.10;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:46:10;95756.09;;;17.09;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:48:37;95758.75;;;17.09;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:51:05;95749.91;;;17.08;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:53:32;95752.84;;;17.07;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:55:59;95749.59;;;17.05;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T04:58:25;95748.00;;;17.04;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:00:52;95757.09;;;17.03;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:03:23;95745.06;;;17.05;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:05:50;95745.38;;;17.09;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:08:19;95755.00;;;17.10;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:10:48;95750.47;;;17.10;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:13:15;95763.63;;;17.17;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:15:42;95756.94;;;17.19;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:18:08;95767.66;;;17.19;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:20:35;95778.69;;;17.23;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:23:02;95769.81;;;17.17;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:25:28;95787.72;;;17.12;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:27:55;95778.84;;;17.11;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:30:21;95783.22;;;17.17;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:32:48;95785.66;;;17.24;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:35:15;95782.44;;;17.22;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:38:02;95789.91;;;17.20;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:40:29;95790.44;;;17.17;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:42:55;95791.25;;;17.17;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:45:24;95785.59;;;17.14;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:47:50;95797.56;;;17.06;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:50:36;95800.50;;;17.05;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:53:04;95808.53;;;17.05;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:55:42;95798.38;;;17.07;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T05:58:09;95805.09;;;17.09;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:00:35;95804.09;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:03:02;95809.44;;;17.15;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:05:29;95821.47;;;17.13;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:07:56;95818.75;;;17.08;99.36
23339;BME280;11841;49.368;20.962;2022-07-06T06:10:23;95823.47;;;17.01;99.20
23339;BME280;11841;49.368;20.962;2022-07-06T06:12:50;95811.38;;;16.93;99.50
23339;BME280;11841;49.368;20.962;2022-07-06T06:15:17;95821.78;;;16.89;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:17:44;95814.56;;;16.90;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:20:12;95827.16;;;16.89;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:22:50;95831.44;;;16.90;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:25:19;95841.88;;;16.92;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:27:46;95851.28;;;16.95;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:30:14;95847.03;;;16.99;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:32:41;95849.19;;;16.97;99.82
23339;BME280;11841;49.368;20.962;2022-07-06T06:35:08;95839.97;;;16.87;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:37:35;95841.00;;;16.81;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:40:08;95842.84;;;16.81;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:42:36;95839.88;;;16.77;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:45:05;95858.09;;;16.80;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:47:32;95849.81;;;16.82;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:49:59;95846.09;;;16.83;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:52:25;95853.34;;;16.87;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:55:07;95869.16;;;16.89;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T06:57:37;95861.91;;;16.84;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:00:06;95872.56;;;16.79;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:02:33;95872.00;;;16.77;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:05:00;95866.91;;;16.76;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:07:27;95865.00;;;16.76;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:09:54;95869.00;;;16.74;99.80
23339;BME280;11841;49.368;20.962;2022-07-06T07:12:20;95863.91;;;16.72;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:14:47;95867.16;;;16.74;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:17:13;95854.13;;;16.83;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:19:40;95858.47;;;16.89;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:22:07;95867.94;;;16.97;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:24:34;95866.91;;;17.03;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:27:00;95871.50;;;17.07;100.00
23339;BME280;11841;49.368;20.962;2022-07-06T07:29:27;95879.78;;;17.06;99.63
23339;BME280;11841;49.368;20.962;2022-07-06T07:31:53;95868.06;;;17.12;98.62
23339;BME280;11841;49.368;20.962;2022-07-06T07:34:20;95870.81;;;17.17;99.09
23339;BME280;11841;49.368;20.962;2022-07-06T07:36:47;95879.72;;;17.22;99.16
23339;BME280;11841;49.368;20.962;2022-07-06T07:39:14;95874.63;;;17.26;97.57
23339;BME280;11841;49.368;20.962;2022-07-06T07:41:42;95888.31;;;17.29;96.74
23339;BME280;11841;49.368;20.962;2022-07-06T07:44:09;95881.13;;;17.35;96.81
23339;BME280;11841;49.368;20.962;2022-07-06T07:46:36;95882.81;;;17.41;97.42
23339;BME280;11841;49.368;20.962;2022-07-06T07:49:02;95888.78;;;17.48;97.75
23339;BME280;11841;49.368;20.962;2022-07-06T07:51:29;95881.59;;;17.53;95.82
23339;BME280;11841;49.368;20.962;2022-07-06T07:53:55;95884.84;;;17.55;94.42
23339;BME280;11841;49.368;20.962;2022-07-06T07:56:22;95879.47;;;17.55;94.91
23339;BME280;11841;49.368;20.962;2022-07-06T07:58:49;95880.56;;;17.54;94.24
23339;BME280;11841;49.368;20.962;2022-07-06T08:01:15;95892.31;;;17.53;94.15
23339;BME280;11841;49.368;20.962;2022-07-06T08:03:42;95896.13;;;17.57;95.13
23339;BME280;11841;49.368;20.962;2022-07-06T08:06:09;95910.34;;;17.58;94.65
23339;BME280;11841;49.368;20.962;2022-07-06T08:08:35;95911.44;;;17.62;94.22
23339;BME280;11841;49.368;20.962;2022-07-06T08:11:02;95906.38;;;17.65;94.72
23339;BME280;11841;49.368;20.962;2022-07-06T08:13:43;95900.78;;;17.72;93.90
23339;BME280;11841;49.368;20.962;2022-07-06T08:16:10;95912.38;;;17.77;93.37
23339;BME280;11841;49.368;20.962;2022-07-06T08:18:37;95912.41;;;17.82;93.63
23339;BME280;11841;49.368;20.962;2022-07-06T08:21:04;95906.31;;;17.92;93.88
23339;BME280;11841;49.368;20.962;2022-07-06T08:23:51;95901.78;;;17.97;92.32
23339;BME280;11841;49.368;20.962;2022-07-06T08:26:20;95899.38;;;17.96;92.13
23339;BME280;11841;49.368;20.962;2022-07-06T08:28:46;95903.66;;;17.97;92.04
23339;BME280;11841;49.368;20.962;2022-07-06T08:31:13;95904.19;;;17.94;90.47
23339;BME280;11841;49.368;20.962;2022-07-06T08:34:01;95900.44;;;17.95;91.32
23339;BME280;11841;49.368;20.962;2022-07-06T08:36:27;95897.78;;;18.00;91.79
23339;BME280;11841;49.368;20.962;2022-07-06T08:38:57;95910.97;;;18.06;91.65
23339;BME280;11841;49.368;20.962;2022-07-06T08:41:26;95901.66;;;18.19;89.33
23339;BME280;11841;49.368;20.962;2022-07-06T08:43:55;95916.72;;;18.25;89.04
23339;BME280;11841;49.368;20.962;2022-07-06T08:46:40;95914.63;;;18.32;84.49
23339;BME280;11841;49.368;20.962;2022-07-06T08:49:09;95922.16;;;18.35;83.95
23339;BME280;11841;49.368;20.962;2022-07-06T08:51:38;95927.22;;;18.32;83.22
23339;BME280;11841;49.368;20.962;2022-07-06T08:54:07;95936.06;;;18.27;85.53
23339;BME280;11841;49.368;20.962;2022-07-06T08:56:34;95937.69;;;18.28;86.08
23339;BME280;11841;49.368;20.962;2022-07-06T08:59:00;95932.34;;;18.33;86.48
23339;BME280;11841;49.368;20.962;2022-07-06T09:01:28;95934.06;;;18.44;87.20
23339;BME280;11841;49.368;20.962;2022-07-06T09:03:58;95929.81;;;18.58;85.31
23339;BME280;11841;49.368;20.962;2022-07-06T09:06:27;95928.78;;;18.64;85.26
23339;BME280;11841;49.368;20.962;2022-07-06T09:08:55;95930.97;;;18.72;85.27
23339;BME280;11841;49.368;20.962;2022-07-06T09:11:23;95950.63;;;18.78;84.09
23339;BME280;11841;49.368;20.962;2022-07-06T09:13:51;95946.56;;;18.75;83.66
23339;BME280;11841;49.368;20.962;2022-07-06T09:16:25;95954.31;;;18.72;84.52
23339;BME280;11841;49.368;20.962;2022-07-06T09:19:05;95953.00;;;18.69;84.60
23339;BME280;11841;49.368;20.962;2022-07-06T09:21:32;95943.84;;;18.70;83.58
23339;BME280;11841;49.368;20.962;2022-07-06T09:24:00;95943.88;;;18.75;83.47
23339;BME280;11841;49.368;20.962;2022-07-06T09:26:29;95933.97;;;18.81;84.35
23339;BME280;11841;49.368;20.962;2022-07-06T09:28:57;95943.94;;;18.90;84.36
23339;BME280;11841;49.368;20.962;2022-07-06T09:31:24;95943.16;;;18.95;84.16
23339;BME280;11841;49.368;20.962;2022-07-06T09:41:44;95927.38;;;19.18;79.30
23339;BME280;11841;49.368;20.962;2022-07-06T09:44:11;95934.09;;;19.16;77.92
23339;BME280;11841;49.368;20.962;2022-07-06T09:46:41;95932.19;;;19.11;78.22
23339;BME280;11841;49.368;20.962;2022-07-06T09:49:08;95936.47;;;19.07;77.69
23339;BME280;11841;49.368;20.962;2022-07-06T09:51:36;95937.28;;;19.08;79.46
23339;BME280;11841;49.368;20.962;2022-07-06T09:54:06;95938.09;;;19.08;79.83
23339;BME280;11841;49.368;20.962;2022-07-06T09:56:41;95946.16;;;19.08;79.91
23339;BME280;11841;49.368;20.962;2022-07-06T09:59:12;95949.59;;;18.99;80.56
23339;BME280;11841;49.368;20.962;2022-07-06T10:01:40;95947.72;;;18.94;80.21
23339;BME280;11841;49.368;20.962;2022-07-06T10:04:08;95942.59;;;18.88;81.01
23339;BME280;11841;49.368;20.962;2022-07-06T10:06:35;95951.75;;;18.92;81.65
23339;BME280;11841;49.368;20.962;2022-07-06T10:09:06;95956.63;;;19.00;81.46
23339;BME280;11841;49.368;20.962;2022-07-06T10:11:50;95961.22;;;19.09;81.41
23339;BME280;11841;49.368;20.962;2022-07-06T10:14:19;95959.09;;;19.21;80.90
23339;BME280;11841;49.368;20.962;2022-07-06T10:16:47;95965.34;;;19.32;79.27
23339;BME280;11841;49.368;20.962;2022-07-06T10:19:15;95957.31;;;19.37;78.44
23339;BME280;11841;49.368;20.962;2022-07-06T10:21:43;95966.97;;;19.43;77.36
23339;BME280;11841;49.368;20.962;2022-07-06T10:24:11;95951.66;;;19.44;76.56
23339;BME280;11841;49.368;20.962;2022-07-06T10:26:42;95961.09;;;19.46;77.00
23339;BME280;11841;49.368;20.962;2022-07-06T10:29:08;95957.88;;;19.54;75.66
23339;BME280;11841;49.368;20.962;2022-07-06T10:31:38;95941.47;;;19.61;75.73
23339;BME280;11841;49.368;20.962;2022-07-06T10:34:07;95947.94;;;19.70;75.28
23339;BME280;11841;49.368;20.962;2022-07-06T10:36:40;95941.47;;;19.81;73.29
23339;BME280;11841;49.368;20.962;2022-07-06T10:39:08;95938.78;;;19.86;74.27
23339;BME280;11841;49.368;20.962;2022-07-06T10:41:54;95936.09;;;19.96;74.38
23339;BME280;11841;49.368;20.962;2022-07-06T10:44:23;95932.34;;;20.02;73.21
23339;BME280;11841;49.368;20.962;2022-07-06T10:46:51;95934.78;;;19.98;70.60
23339;BME280;11841;49.368;20.962;2022-07-06T10:49:19;95952.53;;;19.94;70.29
23339;BME280;11841;49.368;20.962;2022-07-06T10:52:05;95949.28;;;19.97;70.59
23339;BME280;11841;49.368;20.962;2022-07-06T10:54:38;95952.25;;;20.01;71.40
23339;BME280;11841;49.368;20.962;2022-07-06T10:57:09;95941.75;;;20.04;71.62
23339;BME280;11841;49.368;20.962;2022-07-06T10:59:36;95940.94;;;20.14;72.64
23339;BME280;11841;49.368;20.962;2022-07-06T11:02:17;95954.69;;;20.12;70.32
23339;BME280;11841;49.368;20.962;2022-07-06T11:04:51;95948.50;;;20.07;69.56
23339;BME280;11841;49.368;20.962;2022-07-06T11:07:19;95953.34;;;20.05;70.06
23339;BME280;11841;49.368;20.962;2022-07-06T11:09:56;95959.56;;;20.15;70.86
23339;BME280;11841;49.368;20.962;2022-07-06T11:12:24;95960.59;;;20.29;69.37
23339;BME280;11841;49.368;20.962;2022-07-06T11:14:52;95949.03;;;20.34;66.97
23339;BME280;11841;49.368;20.962;2022-07-06T11:17:19;95949.84;;;20.39;68.45
23339;BME280;11841;49.368;20.962;2022-07-06T11:19:58;95954.94;;;20.51;69.34
23339;BME280;11841;49.368;20.962;2022-07-06T11:22:36;95951.41;;;20.61;69.32
23339;BME280;11841;49.368;20.962;2022-07-06T11:25:04;95950.88;;;20.54;66.92
23339;BME280;11841;49.368;20.962;2022-07-06T11:27:33;95952.22;;;20.51;68.45
23339;BME280;11841;49.368;20.962;2022-07-06T11:30:00;95952.50;;;20.50;66.92
23339;BME280;11841;49.368;20.962;2022-07-06T11:32:27;95950.09;;;20.53;67.21
23339;BME280;11841;49.368;20.962;2022-07-06T11:34:54;95950.09;;;20.53;65.80
23339;BME280;11841;49.368;20.962;2022-07-06T11:37:20;95946.81;;;20.61;67.71
23339;BME280;11841;49.368;20.962;2022-07-06T11:39:52;95965.38;;;20.68;67.26
23339;BME280;11841;49.368;20.962;2022-07-06T11:42:20;95973.75;;;20.61;66.03
23339;BME280;11841;49.368;20.962;2022-07-06T11:44:46;95978.59;;;20.59;65.00
23339;BME280;11841;49.368;20.962;2022-07-06T11:47:13;95983.19;;;20.54;65.07
23339;BME280;11841;49.368;20.962;2022-07-06T11:49:50;95986.19;;;20.42;64.66
23339;BME280;11841;49.368;20.962;2022-07-06T11:52:16;95992.91;;;20.29;66.23
23339;BME280;11841;49.368;20.962;2022-07-06T11:54:43;96004.78;;;20.18;67.68
23339;BME280;11841;49.368;20.962;2022-07-06T11:57:11;96009.03;;;19.94;70.59
23339;BME280;11841;49.368;20.962;2022-07-06T11:59:40;96024.34;;;19.74;72.67
23339;BME280;11841;49.368;20.962;2022-07-06T12:02:16;96029.13;;;19.52;73.22
23339;BME280;11841;49.368;20.962;2022-07-06T12:04:45;96041.19;;;19.39;74.74
23339;BME280;11841;49.368;20.962;2022-07-06T12:07:13;96047.81;;;19.26;75.81
23339;BME280;11841;49.368;20.962;2022-07-06T12:09:43;96042.38;;;19.06;77.82
23339;BME280;11841;49.368;20.962;2022-07-06T12:12:10;96034.69;;;18.78;78.34
23339;BME280;11841;49.368;20.962;2022-07-06T12:14:39;96044.88;;;18.76;81.17
23339;BME280;11841;49.368;20.962;2022-07-06T12:17:11;96042.88;;;18.57;79.47
23339;BME280;11841;49.368;20.962;2022-07-06T12:19:38;96039.84;;;18.48;81.36
23339;BME280;11841;49.368;20.962;2022-07-06T12:22:07;96032.78;;;18.37;83.47
23339;BME280;11841;49.368;20.962;2022-07-06T12:24:35;96020.84;;;18.23;83.13
23339;BME280;11841;49.368;20.962;2022-07-06T12:27:17;96024.06;;;18.20;82.61
23339;BME280;11841;49.368;20.962;2022-07-06T12:29:44;96029.38;;;18.15;82.98
23339;BME280;11841;49.368;20.962;2022-07-06T12:32:19;96012.69;;;18.08;82.83
23339;BME280;11841;49.368;20.962;2022-07-06T12:34:46;96024.00;;;18.15;82.88
23339;BME280;11841;49.368;20.962;2022-07-06T12:37:13;96019.72;;;18.19;83.27
23339;BME280;11841;49.368;20.962;2022-07-06T12:39:49;96012.84;;;18.28;82.26
23339;BME280;11841;49.368;20.962;2022-07-06T12:42:17;96008.06;;;18.35;81.27
23339;BME280;11841;49.368;20.962;2022-07-06T12:44:50;96008.16;;;18.45;79.95
23339;BME280;11841;49.368;20.962;2022-07-06T12:47:22;96004.47;;;18.56;80.79
23339;BME280;11841;49.368;20.962;2022-07-06T12:50:10;95998.00;;;18.52;81.01
23339;BME280;11841;49.368;20.962;2022-07-06T12:52:38;95989.22;;;18.67;80.32
23339;BME280;11841;49.368;20.962;2022-07-06T12:55:06;95996.59;;;18.86;82.28
23339;BME280;11841;49.368;20.962;2022-07-06T12:57:46;95990.50;;;19.11;82.32
23339;BME280;11841;49.368;20.962;2022-07-06T13:00:13;95994.13;;;19.37;81.78