sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40291;DHT22;26000;48.304;13.626;2022-10-16T00:01:22;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:03:48;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:06:15;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:08:41;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:11:19;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:13:46;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:16:13;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:18:39;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:21:08;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:23:35;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:26:03;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:28:28;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:30:54;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:33:21;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:35:46;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:38:12;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:40:37;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:43:12;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:45:37;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:48:03;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:50:31;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:53:00;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:55:27;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T00:57:56;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:00:25;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:02:56;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:05:24;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:08:02;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:10:38;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:13:10;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:16:05;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:18:40;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:21:16;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:29:34;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:32:14;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:34:53;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:37:39;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:40:10;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:42:43;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:45:13;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:47:40;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:50:08;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:52:35;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:55:04;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T01:57:32;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:00:02;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:02:30;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:05:13;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:07:41;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:10:08;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:12:37;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:15:05;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:17:31;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:19:58;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:22:28;13.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:27:47;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:32:58;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:35:26;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:37:53;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:40:19;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:42:53;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:45:19;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:47:45;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:50:11;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:52:36;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:55:02;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:57:28;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T02:59:54;13.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:02:19;13.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:04:45;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:07:11;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:09:36;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:12:02;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:14:28;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:16:53;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:19:19;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:21:45;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:24:10;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:26:36;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:29:02;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:31:29;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:33:55;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:36:21;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:38:46;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:41:12;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:43:37;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:46:03;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:48:29;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:50:54;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:53:20;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:55:46;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T03:58:12;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:00:44;13.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:03:10;13.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:05:37;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:08:03;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:10:28;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:12:54;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:15:21;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:17:47;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:20:13;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:22:38;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:25:04;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:27:30;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:29:57;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:32:23;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:34:48;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:37:14;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:39:40;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:42:05;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:44:31;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:46:56;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:49:22;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:51:48;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:54:13;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:56:39;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T04:59:16;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:01:42;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:04:09;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:06:34;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:09:00;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:11:26;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:13:52;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:16:17;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:18:43;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:21:08;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:23:34;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:26:00;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:28:27;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:30:54;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:33:21;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:35:47;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:38:12;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:40:38;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:43:04;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:45:30;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:47:56;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:50:21;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:52:47;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:55:13;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T05:57:38;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:00:04;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:02:30;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:04:56;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:07:22;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:09:52;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:12:18;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:14:45;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:17:13;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:19:39;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:22:05;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:24:31;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:26:57;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:29:22;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:31:48;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:34:13;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:36:40;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:39:06;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:41:33;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:43:59;13.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:46:26;13.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:48:52;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:51:23;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:53:51;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:56:25;13.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T06:58:52;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:01:20;13.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:03:47;13.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:06:14;13.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:08:44;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:11:17;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:13:44;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:16:18;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:18:44;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:21:18;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:23:44;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:26:11;14.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:28:37;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:31:07;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:33:34;14.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:36:00;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:38:25;14.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:40:58;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:43:25;14.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:45:51;14.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:48:18;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:50:45;14.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:53:11;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:55:36;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T07:58:02;14.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:00:28;14.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:02:53;15.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:05:19;15.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:07:49;15.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:10:17;15.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:12:44;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:15:10;15.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:17:35;16.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:20:01;16.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:22:27;16.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:24:52;16.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:27:18;16.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:29:44;16.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:32:09;16.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:34:35;16.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:37:00;16.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:39:26;16.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:45:13;16.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:50:40;16.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:53:09;16.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:55:49;16.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T08:58:21;16.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:00:54;16.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:06:47;17.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:09:34;17.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:12:17;17.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:22:48;18.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:25:16;18.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:27:45;18.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:30:14;18.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:32:41;18.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:35:15;18.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:37:44;18.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:44:16;18.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:46:39;18.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:49:22;19.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:51:49;18.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:54:18;19.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:56:43;18.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T09:59:22;18.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:01:55;18.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:04:23;18.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:06:51;18.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:09:20;19.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:11:59;19.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:14:46;19.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:19:58;19.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:36:33;19.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:39:37;19.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T10:42:12;19.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:01:11;19.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:06:16;19.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:08:50;19.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:11:29;19.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:14:30;19.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:19:42;19.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:22:38;19.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:28:23;19.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:30:31;19.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:35:51;20.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:44:13;20.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:46:46;20.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:49:16;20.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:51:55;20.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:54:32;20.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T11:57:02;20.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:00:21;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:05:18;20.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:08:23;20.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:10:44;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:13:36;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:18:41;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:21:08;20.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:23:38;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:26:04;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:28:32;20.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:31:03;20.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:33:35;20.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:36:04;20.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:38:49;20.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:41:34;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:44:01;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:51:40;20.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:54:19;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T12:56:57;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:02:41;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:08:09;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:16:53;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:22:22;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:25:21;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:30:24;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:33:01;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:35:30;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:38:12;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:40:49;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:43:19;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:45:54;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:48:19;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:50:45;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:53:14;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:55:40;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T13:58:10;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:00:37;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:03:11;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:05:45;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:08:12;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:10:38;21.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:13:06;21.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:15:34;21.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:18:01;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:20:29;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:23:04;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:25:43;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:28:16;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:30:56;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:36:15;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:39:20;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:41:48;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:44:17;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:46:43;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:51:36;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:54:02;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:56:45;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T14:59:17;20.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:01:45;20.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:04:12;20.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:06:38;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:09:03;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:11:31;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:13:57;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:16:23;20.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:18:49;20.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:21:26;20.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:23:52;20.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:26:18;20.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:28:43;20.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:31:09;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:33:35;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:36:01;20.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:38:28;20.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:40:55;20.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:43:21;20.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:46:05;19.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:48:32;19.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:50:58;19.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:53:24;19.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:55:50;19.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T15:58:15;19.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:00:41;19.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:03:07;19.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:05:32;19.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:07:58;18.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:10:24;18.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:12:49;18.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:15:22;18.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:17:48;18.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:20:14;18.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:22:39;18.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:25:05;18.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:27:31;18.20;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:29:59;18.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:32:25;18.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:34:50;17.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:37:16;17.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:39:42;17.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:42:07;17.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:44:33;17.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:47:02;17.60;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:49:28;17.50;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:51:54;17.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:54:19;17.40;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:56:45;17.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T16:59:18;17.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:01:45;17.30;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:04:11;17.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:06:37;17.10;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:09:04;17.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:11:30;17.00;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:13:57;16.90;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:16:25;16.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:18:51;16.80;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:21:18;16.70;99.90
40291;DHT22;26000;48.304;13.626;2022-10-16T17:23:44;16.60;99.90