sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2024-02-26T00:03:44;3.90;;;2.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:08:46;4.33;;;3.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:13:46;3.30;;;2.97;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:18:46;3.27;;;2.97;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:23:46;3.00;;;2.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:28:46;4.50;;;3.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:33:46;3.50;;;3.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:38:46;3.43;;;3.13;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:43:50;3.10;;;2.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:48:49;3.00;;;2.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:53:49;3.73;;;3.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T00:58:49;4.27;;;3.27;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:03:49;3.40;;;3.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:08:49;4.87;;;3.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:13:49;3.07;;;2.77;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:18:55;8.00;;;3.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:23:55;3.77;;;3.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:28:55;3.80;;;3.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:33:55;3.47;;;3.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:38:55;2.97;;;2.77;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:43:54;5.93;;;3.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:48:55;3.20;;;2.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:53:55;3.00;;;2.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T01:58:55;3.50;;;3.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:03:56;4.73;;;3.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:08:57;4.30;;;3.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:13:58;3.87;;;3.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:18:58;5.80;;;3.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:23:58;3.47;;;3.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:28:58;4.10;;;3.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:33:59;4.53;;;3.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:38:59;4.60;;;3.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:43:59;3.57;;;3.27;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:48:59;4.03;;;3.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:53:59;6.13;;;3.83;;
6519;SDS011;3293;51.690;5.982;2024-02-26T02:58:59;3.93;;;3.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:03:59;5.50;;;3.73;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:08:59;4.40;;;4.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:14:00;5.13;;;3.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:19:00;4.80;;;4.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:24:00;5.77;;;4.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:29:00;6.20;;;4.13;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:34:01;4.50;;;4.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:39:01;5.17;;;4.43;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:44:04;6.17;;;4.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:49:04;4.70;;;4.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:54:04;5.60;;;4.67;;
6519;SDS011;3293;51.690;5.982;2024-02-26T03:59:04;5.00;;;4.43;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:04:04;5.00;;;4.50;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:09:03;4.60;;;4.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:14:03;4.80;;;4.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:19:05;4.90;;;4.50;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:24:06;4.80;;;4.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:29:05;4.40;;;4.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:34:05;4.70;;;4.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:39:05;4.83;;;4.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:44:06;4.33;;;3.93;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:49:06;4.90;;;4.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:54:06;5.13;;;4.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T04:59:06;5.60;;;4.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:04:06;6.27;;;4.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:09:06;4.73;;;4.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:14:05;5.40;;;4.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:19:05;6.13;;;4.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:24:05;5.27;;;4.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:29:05;4.87;;;4.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:34:05;4.80;;;4.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:39:05;5.43;;;4.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:44:06;6.53;;;4.83;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:49:09;6.93;;;5.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:54:08;5.27;;;4.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T05:59:09;7.07;;;5.67;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:04:09;5.83;;;5.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:09:09;7.03;;;6.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:14:09;7.77;;;6.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:19:10;7.33;;;6.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:24:10;7.13;;;6.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:29:10;7.33;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:34:10;9.83;;;6.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:39:10;6.70;;;6.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:44:12;8.80;;;7.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:49:13;11.10;;;6.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:54:13;7.60;;;6.53;;
6519;SDS011;3293;51.690;5.982;2024-02-26T06:59:13;10.10;;;6.97;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:04:13;7.30;;;6.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:09:13;8.30;;;6.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:14:13;7.87;;;6.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:19:13;7.00;;;6.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:24:13;7.80;;;6.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:29:13;8.73;;;6.67;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:34:13;7.17;;;5.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:39:13;7.20;;;6.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:44:13;6.77;;;6.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:49:13;8.50;;;7.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:54:13;7.60;;;6.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T07:59:15;6.50;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:04:15;7.53;;;6.83;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:09:15;7.73;;;6.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:14:14;9.57;;;7.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:19:14;7.33;;;6.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:24:15;9.43;;;7.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:29:17;11.27;;;7.27;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:34:17;8.23;;;7.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:39:17;8.93;;;7.97;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:44:17;8.10;;;6.83;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:49:17;8.00;;;7.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:54:17;7.90;;;7.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T08:59:17;7.30;;;6.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:04:21;7.80;;;7.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:09:21;8.43;;;6.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:14:21;9.43;;;7.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:19:21;10.13;;;7.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:24:22;7.90;;;7.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:29:22;9.90;;;7.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:34:22;9.17;;;7.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:39:22;8.73;;;7.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:44:22;9.40;;;8.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:49:23;14.17;;;9.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:54:24;9.73;;;8.73;;
6519;SDS011;3293;51.690;5.982;2024-02-26T09:59:27;10.43;;;9.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:04:33;12.67;;;9.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:09:34;12.97;;;9.83;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:14:33;13.30;;;10.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:19:34;12.47;;;11.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:24:34;11.97;;;9.93;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:29:34;14.80;;;11.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:34:34;14.20;;;11.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:39:37;15.20;;;11.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:44:37;17.77;;;12.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:49:44;16.67;;;12.53;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:54:47;17.37;;;12.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T10:59:50;17.23;;;12.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:04:51;19.03;;;14.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:09:52;18.60;;;12.97;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:14:54;21.67;;;14.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:19:55;18.63;;;12.73;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:24:57;18.40;;;13.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:29:59;21.03;;;13.67;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:35:01;21.80;;;13.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:40:01;19.20;;;13.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:45:01;22.73;;;14.57;;
6519;SDS011;3293;51.690;5.982;2024-02-26T11:50:24;22.20;;;14.27;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:06:42;31.53;;;17.93;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:11:43;31.47;;;17.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:16:44;32.53;;;18.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:21:44;33.97;;;19.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:26:51;33.03;;;19.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:31:51;31.70;;;18.67;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:36:51;32.13;;;19.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:41:51;36.17;;;19.53;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:46:59;33.50;;;18.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:52:02;30.37;;;18.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T12:57:03;31.40;;;17.93;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:02:05;34.60;;;18.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:07:06;30.40;;;17.93;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:12:06;26.53;;;17.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:17:07;26.53;;;15.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:22:07;23.50;;;14.53;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:27:07;21.70;;;13.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:32:07;21.37;;;13.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:37:11;20.43;;;11.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:42:11;20.43;;;11.73;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:47:11;17.93;;;12.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:52:10;20.23;;;12.13;;
6519;SDS011;3293;51.690;5.982;2024-02-26T13:57:10;17.90;;;11.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:02:10;18.60;;;12.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:07:10;19.33;;;11.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:12:11;19.90;;;12.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:17:11;19.07;;;10.73;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:22:12;18.33;;;11.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:27:12;17.77;;;11.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:32:16;16.47;;;11.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:37:16;18.00;;;12.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:42:16;18.30;;;11.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:47:17;22.40;;;13.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:52:16;18.73;;;12.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T14:57:17;20.00;;;13.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:02:17;19.10;;;12.77;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:07:18;17.73;;;12.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:12:19;17.87;;;12.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:17:19;19.43;;;13.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:22:19;20.27;;;13.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:27:19;19.53;;;13.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:32:19;18.43;;;12.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:37:20;19.77;;;13.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:42:20;22.87;;;14.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:47:23;22.57;;;14.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:52:26;20.60;;;12.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T15:57:26;18.90;;;12.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:02:26;20.00;;;12.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:07:31;20.10;;;12.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:12:50;20.20;;;11.57;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:17:53;22.00;;;13.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:22:55;25.30;;;13.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:27:55;21.03;;;12.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:32:55;24.10;;;13.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:37:55;21.47;;;13.13;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:42:54;24.00;;;12.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:47:54;20.23;;;12.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:52:54;22.67;;;13.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T16:57:55;20.03;;;12.40;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:02:55;21.83;;;13.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:07:57;21.27;;;13.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:12:57;21.23;;;12.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:17:57;20.93;;;13.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:22:57;25.97;;;13.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:27:57;20.93;;;12.83;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:32:57;23.60;;;13.77;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:37:56;23.07;;;13.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:42:58;21.43;;;13.50;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:47:58;23.97;;;13.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:52:58;23.50;;;14.13;;
6519;SDS011;3293;51.690;5.982;2024-02-26T17:57:58;21.73;;;13.77;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:02:58;24.97;;;15.73;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:07:58;27.77;;;17.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:12:57;28.50;;;17.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:17:58;27.53;;;17.33;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:22:58;29.17;;;17.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:27:59;27.60;;;18.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:32:59;28.90;;;18.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:37:59;28.87;;;18.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:42:59;28.30;;;17.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:48:00;30.33;;;19.57;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:53:02;32.23;;;18.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T18:58:03;33.00;;;19.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:03:04;35.50;;;19.50;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:08:04;32.43;;;18.57;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:13:04;31.27;;;18.13;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:18:04;33.20;;;19.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:23:05;32.23;;;19.53;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:28:05;30.57;;;18.57;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:33:05;33.23;;;19.13;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:38:05;30.17;;;19.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:43:06;29.33;;;17.93;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:48:06;28.73;;;16.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:53:06;28.97;;;15.43;;
6519;SDS011;3293;51.690;5.982;2024-02-26T19:58:06;26.87;;;16.87;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:03:06;28.83;;;17.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:08:06;27.63;;;17.67;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:13:06;28.53;;;16.30;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:18:06;29.70;;;16.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:23:07;31.80;;;17.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:28:06;29.67;;;16.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:33:06;28.80;;;16.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:38:06;26.47;;;16.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:43:08;28.20;;;16.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:48:08;28.73;;;17.50;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:53:08;30.93;;;17.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T20:58:08;29.93;;;17.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:03:08;33.53;;;18.77;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:08:09;31.23;;;17.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:13:09;34.83;;;19.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:18:09;29.63;;;17.23;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:23:09;34.43;;;19.50;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:28:09;37.00;;;18.57;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:33:09;30.97;;;18.27;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:38:09;32.90;;;17.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:43:09;29.87;;;17.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:48:09;31.63;;;17.27;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:53:09;33.20;;;18.47;;
6519;SDS011;3293;51.690;5.982;2024-02-26T21:58:09;30.60;;;17.17;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:03:08;36.40;;;18.43;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:08:08;31.00;;;17.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:13:08;29.27;;;17.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:18:08;33.10;;;17.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:23:08;27.03;;;16.80;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:28:08;30.43;;;17.77;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:33:08;33.07;;;18.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:38:08;36.83;;;19.67;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:43:09;31.57;;;18.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:48:09;30.67;;;17.97;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:53:09;29.07;;;17.63;;
6519;SDS011;3293;51.690;5.982;2024-02-26T22:58:09;35.53;;;18.10;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:03:12;30.67;;;17.03;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:08:14;33.30;;;18.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:13:14;26.87;;;16.70;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:18:15;32.73;;;18.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:23:14;29.67;;;18.90;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:28:14;34.23;;;20.20;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:33:14;30.50;;;17.60;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:38:14;34.03;;;19.00;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:43:14;36.43;;;19.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:48:14;32.27;;;19.07;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:53:14;33.67;;;19.37;;
6519;SDS011;3293;51.690;5.982;2024-02-26T23:58:14;27.73;;;16.67;;
