sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2022-12-07T00:02:01;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:04:28;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:06:55;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:09:22;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:14:27;6.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:16:54;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:19:20;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:21:47;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:24:14;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:26:41;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:29:13;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:35:13;6.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:37:40;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:40:07;7.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:42:34;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:45:01;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:47:27;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:49:53;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:56:18;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T00:58:50;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:01:17;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:03:43;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:06:14;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:08:41;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:11:10;7.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:16:19;7.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:18:48;7.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:21:18;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:23:46;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:26:15;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:28:43;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:31:10;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:36:22;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:38:51;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:41:23;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:44:16;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:46:46;6.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:49:17;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:54:34;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:57:03;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T01:59:31;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:01:58;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:04:24;7.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:06:51;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:09:19;7.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:14:24;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:17:00;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:26:09;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:29:07;6.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:35:51;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:38:28;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:41:02;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:43:35;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:46:08;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:48:37;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:56:19;6.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T02:59:02;6.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:01:41;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:04:24;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:07:03;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:09:37;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:17:15;6.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:19:45;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:22:13;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:24:43;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:27:15;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:29:45;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:32:20;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:35:17;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:37:50;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:40:22;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:42:53;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:45:25;6.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:48:04;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:53:33;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:56:02;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T03:58:30;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:00:57;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:03:24;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:05:50;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:08:17;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:14:14;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:16:44;6.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:19:11;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:21:38;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:24:05;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:26:31;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:28:58;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:34:05;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:36:32;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:38:59;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:41:26;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:43:54;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:46:21;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:48:48;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:54:48;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:57:14;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T04:59:41;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:02:07;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:04:33;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:07:00;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:09:26;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:14:32;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:16:59;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:19:25;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:21:52;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:24:18;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:26:45;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:29:12;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:35:14;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:37:41;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:40:08;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:42:35;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:45:03;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:47:30;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:49:58;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:56:16;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T05:58:42;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:01:27;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:03:53;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:06:20;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:08:47;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:11:13;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:17:44;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:20:11;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:22:37;4.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:25:04;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:27:32;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:29:59;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:32:31;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:39:17;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:41:44;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:44:11;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:46:37;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:49:04;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:51:32;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T06:53:59;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:00:47;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:03:14;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:05:41;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:08:07;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:10:34;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:13:01;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:15:28;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:21:48;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:24:15;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:26:41;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:29:08;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:31:34;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:34:02;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:36:29;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:43:47;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:46:14;4.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:48:43;4.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:51:11;4.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:53:38;4.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:56:08;4.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T07:58:35;4.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:03:42;4.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:06:09;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:08:36;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:11:05;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:13:34;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:16:04;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:18:35;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:25:45;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:28:12;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:30:39;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:33:05;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:35:33;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:38:03;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:40:30;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:47:17;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:49:45;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:52:14;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:54:41;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:57:13;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T08:59:43;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:02:10;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:09:45;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:12:12;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:14:42;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:17:11;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:19:38;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:22:09;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:24:36;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:29:46;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:32:15;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:34:42;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:37:08;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:39:38;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:42:08;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:44:39;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:49:49;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:52:21;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:54:56;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:57:28;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T09:59:59;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:02:35;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:12:18;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:14:54;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:17:29;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:20:18;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:23:01;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:25:31;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:28:14;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:33:34;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T10:36:54;6.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T11:11:02;6.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T11:13:44;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T11:21:51;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T11:25:58;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:13:48;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:16:48;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:19:33;8.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:22:08;8.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:24:40;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:27:10;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:35:02;7.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:37:44;8.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:43:40;8.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:46:52;8.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:56:10;8.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T12:58:50;7.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:02:15;8.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:04:53;8.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:13:08;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:22:51;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:25:30;7.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:30:58;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:33:30;7.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:35:57;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:38:28;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:41:12;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:43:49;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:49:24;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:51:52;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:54:23;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:56:51;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T13:59:23;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:01:53;8.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:04:30;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:10:55;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:13:29;7.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:15:58;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:18:28;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:21:05;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:23:33;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:26:07;7.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:29:33;7.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:32:18;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:34:55;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:37:27;7.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:39:54;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:42:26;7.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:44:55;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:51:50;6.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:54:18;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:56:46;6.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T14:59:17;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:01:44;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:04:11;8.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:06:38;7.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:11:44;7.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:14:10;7.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:16:39;7.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:19:11;7.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:21:39;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:24:08;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:26:35;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:31:40;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:34:07;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:36:34;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:39:02;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:41:29;6.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:43:55;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:46:41;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:54:18;6.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:56:45;6.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T15:59:12;7.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:01:38;6.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:04:05;7.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:06:31;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:08:57;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:15:47;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:18:14;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:20:41;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:23:07;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:25:34;4.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:28:01;4.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:30:28;4.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:36:47;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:39:14;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:41:40;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:44:09;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:46:37;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:49:04;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:51:31;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T16:57:49;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:00:16;4.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:02:43;4.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:05:10;4.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:07:36;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:10:03;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:12:30;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:17:53;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:20:22;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:22:49;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:25:16;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:27:44;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:30:13;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:32:40;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:37:47;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:40:14;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:42:40;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:45:12;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:47:39;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:50:07;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:52:37;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T17:58:02;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:00:29;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:03:01;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:05:27;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:07:54;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:10:20;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:12:47;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:17:53;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:20:19;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:22:46;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:25:12;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:27:38;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:30:06;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:32:34;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:40:08;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:42:35;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:45:02;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:47:29;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:49:55;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:52:22;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T18:54:48;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:01:20;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:03:47;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:06:13;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:08:39;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:11:06;6.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:13:59;6.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:16:26;6.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:21:32;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:24:02;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:26:28;6.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:28:55;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:31:21;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:33:47;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:36:14;6.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:41:18;6.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:44:00;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:46:28;5.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:48:55;6.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:51:22;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:53:49;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T19:56:17;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:02:18;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:04:45;5.70;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:07:11;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:09:37;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:12:04;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:14:49;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:17:15;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:24:25;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:26:53;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:29:21;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:31:49;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:34:17;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:36:43;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:39:11;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:44:25;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:46:51;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:49:18;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:51:45;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:54:12;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:56:38;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T20:59:07;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:04:49;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:07:15;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:09:41;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:12:10;5.60;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:14:40;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:17:08;5.50;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:36:16;6.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:38:46;5.80;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:57:00;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T21:59:33;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:02:04;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:04:50;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:07:19;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:09:50;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:16:23;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:18:51;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:21:17;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:23:44;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:26:13;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:28:40;5.20;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:33:50;5.30;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:36:17;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:38:44;5.40;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:41:13;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:43:43;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:46:10;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:51:37;5.10;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:54:08;5.00;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:56:38;4.90;1.00
1181;DHT22;579;52.046;8.532;2022-12-07T22:59:04;5.00;1.00