sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2023-05-20T00:00:07;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:02:33;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:04:59;11.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:07:24;11.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:09:50;11.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:12:16;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:14:42;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:17:11;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:19:36;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:22:02;11.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:24:28;11.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:26:53;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:29:20;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:31:47;11.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:34:12;11.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:36:38;11.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:39:04;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:41:30;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:43:56;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:46:25;12.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:48:53;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:51:19;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T00:53:46;12.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:56:12;12.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T00:58:39;12.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:01:05;12.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:03:31;12.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:05:57;12.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:08:24;12.30;19.40
8792;DHT22;4432;50.890;4.744;2023-05-20T01:11:21;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T01:13:53;12.10;95.70
8792;DHT22;4432;50.890;4.744;2023-05-20T01:16:22;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T01:18:50;11.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:21:20;11.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:23:46;11.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:26:13;11.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:28:39;11.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:31:20;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T01:33:51;11.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:36:20;11.30;90.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:38:47;11.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:41:13;11.20;49.30
8792;DHT22;4432;50.890;4.744;2023-05-20T01:43:39;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T01:46:06;11.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:48:32;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T01:50:57;11.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:53:23;11.00;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:55:49;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T01:58:15;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:00:41;11.10;5.50
8792;DHT22;4432;50.890;4.744;2023-05-20T02:03:06;11.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:05:32;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:07:58;10.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:10:23;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:12:49;10.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:15:15;10.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:17:41;10.50;17.80
8792;DHT22;4432;50.890;4.744;2023-05-20T02:20:08;10.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:22:35;10.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:25:01;10.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:27:26;10.40;9.10
8792;DHT22;4432;50.890;4.744;2023-05-20T02:29:52;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:32:18;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:34:45;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:37:10;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:39:36;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:42:02;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:44:29;10.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:46:55;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:49:20;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:51:46;10.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T02:54:12;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:56:38;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T02:59:04;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T03:01:31;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:04:01;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:06:27;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:08:54;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T03:11:20;11.00;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:13:46;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:16:12;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:18:38;10.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:21:04;10.80;5.20
8792;DHT22;4432;50.890;4.744;2023-05-20T03:23:29;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T03:25:55;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T03:28:21;10.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T03:30:46;10.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:33:12;10.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:35:40;10.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:38:06;10.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:40:32;10.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:42:57;10.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:45:23;10.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:47:49;10.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:50:15;10.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:52:41;10.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:55:07;10.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T03:57:33;10.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:00:01;10.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:02:30;10.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:04:55;10.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:07:22;10.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:09:48;10.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:12:14;10.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:14:40;10.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:17:06;10.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:19:32;10.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:21:59;10.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:24:25;11.00;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:26:52;11.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:29:18;11.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:31:45;11.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:34:12;11.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:36:38;11.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:39:04;11.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:41:30;11.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T04:43:56;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T04:46:26;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T04:48:52;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T04:51:18;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T04:53:44;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T04:56:10;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T04:58:36;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:01:05;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:03:32;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:05:58;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:08:24;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:10:51;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:13:17;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:15:43;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:18:09;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:20:35;12.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:23:01;12.20;52.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:25:26;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:27:52;12.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:30:19;12.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:32:46;12.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:35:12;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:37:38;12.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:40:05;12.60;56.50
8792;DHT22;4432;50.890;4.744;2023-05-20T05:42:31;12.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:44:57;12.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:47:22;12.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:49:48;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:52:14;12.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:54:40;12.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T05:57:06;12.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T05:59:32;12.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:01:58;12.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:04:23;13.00;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:06:49;13.10;74.80
8792;DHT22;4432;50.890;4.744;2023-05-20T06:09:15;13.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T06:11:40;13.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:14:06;13.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:16:32;13.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:18:58;13.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:21:24;13.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:23:50;13.80;67.10
8792;DHT22;4432;50.890;4.744;2023-05-20T06:26:16;13.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:28:41;13.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:31:07;14.00;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:33:33;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T06:35:59;14.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T06:38:26;14.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T06:40:52;14.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:43:18;14.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T06:45:44;14.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:48:10;14.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:50:36;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T06:53:02;14.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:55:29;15.00;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T06:57:55;15.00;36.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:00:20;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T07:02:46;15.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:05:14;15.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:07:39;15.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:10:06;15.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:12:32;15.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:14:58;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T07:17:24;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T07:19:51;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T07:22:17;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T07:24:43;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T07:27:09;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T07:29:35;16.20;59.30
8792;DHT22;4432;50.890;4.744;2023-05-20T07:32:02;16.30;37.30
8792;DHT22;4432;50.890;4.744;2023-05-20T07:34:28;16.50;33.40
8792;DHT22;4432;50.890;4.744;2023-05-20T07:36:54;16.60;12.60
8792;DHT22;4432;50.890;4.744;2023-05-20T07:39:21;16.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:41:48;16.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:44:14;16.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:46:40;16.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:49:08;16.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:51:34;16.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:53:59;16.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:56:25;16.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T07:58:52;17.00;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:01:19;17.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:03:44;17.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:06:10;17.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:08:36;17.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:11:04;17.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:13:30;17.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:15:56;17.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:18:22;17.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:20:48;17.40;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:23:14;17.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:25:40;17.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:28:05;17.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:30:32;17.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:32:58;17.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:35:25;17.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:37:51;17.60;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:40:19;17.80;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:42:47;17.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:45:16;18.10;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:47:43;18.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:50:10;18.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:52:39;18.20;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:55:08;18.30;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T08:57:37;18.50;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T09:00:03;18.90;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T09:02:37;19.70;1.00
8792;DHT22;4432;50.890;4.744;2023-05-20T09:05:03;19.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:07:30;20.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:09:56;20.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:12:22;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:14:48;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:17:14;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:19:42;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:22:08;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:24:33;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:26:59;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:29:25;20.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:31:54;20.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:34:20;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:36:49;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:39:24;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:42:01;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:44:28;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:46:55;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:49:22;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:51:49;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:54:18;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:56:46;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T09:59:14;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:01:43;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:04:11;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:19:58;22.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:22:28;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:24:59;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:27:25;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:29:54;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:32:28;20.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:34:59;20.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:37:31;20.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:40:12;20.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:42:38;20.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:45:05;20.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:47:31;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:49:58;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:52:26;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:57:18;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T10:59:43;20.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:02:10;20.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:04:38;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:07:04;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:09:30;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:11:56;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:14:22;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:16:52;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:19:19;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:21:46;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:24:12;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:26:39;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:29:05;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:31:31;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:34:00;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:36:27;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:38:53;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:41:26;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:43:59;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:46:26;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:48:56;21.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:51:26;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:53:57;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:56:23;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T11:58:49;21.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:01:15;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:03:41;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:06:10;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:08:36;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:11:02;22.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:13:27;22.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:15:53;22.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:18:19;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:20:45;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:23:10;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:25:36;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:28:02;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:30:28;22.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:32:53;22.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:35:36;22.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:38:02;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:40:28;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:42:54;21.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:45:20;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:47:45;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:50:11;21.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:52:37;21.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:55:03;21.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T12:57:39;21.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:00:05;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:02:33;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:04:59;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:07:25;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:09:51;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:12:17;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:14:43;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:17:10;22.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:19:36;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:22:03;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:24:30;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:26:56;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:29:22;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:31:48;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:34:14;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:36:39;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:39:05;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:41:31;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:43:57;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:46:23;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:48:49;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:51:15;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:53:41;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:56:06;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T13:58:36;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:01:02;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:03:29;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:05:55;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:08:21;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:10:47;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:13:13;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:15:39;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:18:05;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:20:31;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:22:57;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:25:25;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:27:52;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:30:17;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:32:43;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:35:09;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:37:35;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:40:00;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:42:26;21.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:44:52;21.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:47:18;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:49:47;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:52:14;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:54:41;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:57:06;21.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T14:59:33;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:01:58;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:04:24;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:06:50;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:09:16;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:11:43;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:14:09;21.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:16:34;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:19:00;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:21:26;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:23:52;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:26:17;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:28:43;20.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:31:09;20.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:33:35;20.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:36:01;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:38:26;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:40:52;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:43:18;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:45:44;20.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:48:12;20.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:50:38;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:53:08;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:55:34;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T15:58:00;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:00:26;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:02:52;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:05:18;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:07:48;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:10:15;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:12:41;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:15:07;21.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-20T16:17:34;21.00;99.90