sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52030;DHT22;38043;53.224;6.580;2022-09-30T00:01:47;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:04:19;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:06:45;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:09:14;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:11:41;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:14:12;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:16:38;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:19:04;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:21:31;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:23:59;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:26:24;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:28:52;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:31:19;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:33:46;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:36:52;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:39:21;9.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:41:49;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:44:45;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:50:10;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:52:36;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:55:06;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T00:57:35;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:00:01;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:02:27;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:04:53;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:07:21;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:09:48;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:12:18;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:14:45;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:17:48;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:23:51;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T01:30:03;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:04:01;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:06:34;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:09:15;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:11:44;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:14:45;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:17:33;9.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:20:07;9.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:22:42;9.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:25:17;9.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:27:52;9.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:30:19;8.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:32:58;8.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:35:31;8.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:38:02;8.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:40:38;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:43:06;8.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:46:07;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:48:48;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:51:33;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:54:15;8.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:56:57;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T02:59:24;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:01:50;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:04:24;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:06:51;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:09:17;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:11:42;8.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:14:30;8.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:17:17;8.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:34:05;8.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:42:22;8.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:45:17;8.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:47:48;8.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:50:20;8.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:52:49;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:55:17;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T03:57:44;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:00:11;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:02:37;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:05:04;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:07:31;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:09:56;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:12:22;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:14:48;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:17:13;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:19:39;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:22:08;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:24:34;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:27:00;8.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:29:26;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:31:52;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:34:18;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:36:44;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:39:09;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:41:35;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:44:01;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:46:32;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:48:59;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:51:25;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:53:51;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:56:17;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T04:58:43;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:01:11;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:03:37;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:06:03;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:08:29;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:11:03;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:13:35;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:16:01;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:18:27;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:20:55;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:23:25;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:25:52;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:28:17;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:30:43;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:33:10;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:35:37;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:38:03;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:40:30;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:42:56;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:45:22;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:47:54;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:50:21;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:52:47;7.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:55:15;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T05:57:41;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:00:08;7.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:02:34;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:05:04;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:07:30;7.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:09:55;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:12:21;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:14:46;8.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:17:12;8.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:19:38;8.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:22:03;8.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:24:29;8.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:26:55;8.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:29:21;8.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:31:46;8.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:34:12;8.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:36:38;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:39:04;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:41:30;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:43:56;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:46:22;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:48:55;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:51:22;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:53:50;8.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:56:16;8.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T06:58:45;9.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:01:12;9.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:03:40;9.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:06:06;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:08:34;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:11:11;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:13:40;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:16:08;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:18:36;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:21:03;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:23:29;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:25:57;9.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:28:26;10.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:30:54;10.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:33:25;10.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:35:57;10.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:38:26;10.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:43:32;10.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:46:08;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:48:36;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:51:17;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:53:45;11.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:56:12;11.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T07:58:38;11.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:01:05;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:03:35;11.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:06:05;11.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:08:31;11.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:10:58;12.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:13:24;12.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:15:50;12.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:18:15;12.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:20:41;12.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:23:06;12.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:25:32;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:27:58;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:30:24;12.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:32:50;12.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:35:15;12.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:37:41;13.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:40:18;13.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:48:24;13.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:53:37;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:56:05;14.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T08:58:38;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:01:28;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:03:56;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:11:56;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:18:04;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:20:35;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:23:03;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:25:32;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:28:00;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:30:31;16.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:33:06;16.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:35:50;16.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:38:28;16.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:44:02;16.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:46:50;17.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:54:55;17.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T09:57:23;17.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:02:30;17.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:04:56;17.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:07:30;17.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:10:10;18.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:12:40;18.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:15:20;18.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:17:52;18.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:20:24;18.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:23:15;19.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:25:58;19.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:28:29;19.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:30:59;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:33:42;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:36:20;20.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:38:58;20.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:41:27;20.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:44:00;20.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:46:33;20.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:49:29;21.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:51:54;21.10;99.60
52030;DHT22;38043;53.224;6.580;2022-09-30T10:54:48;21.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T10:57:26;21.20;99.40
52030;DHT22;38043;53.224;6.580;2022-09-30T11:00:03;21.40;99.60
52030;DHT22;38043;53.224;6.580;2022-09-30T11:02:42;21.50;99.10
52030;DHT22;38043;53.224;6.580;2022-09-30T11:05:21;21.70;98.30
52030;DHT22;38043;53.224;6.580;2022-09-30T11:08:02;21.80;98.60
52030;DHT22;38043;53.224;6.580;2022-09-30T11:10:46;22.10;97.50
52030;DHT22;38043;53.224;6.580;2022-09-30T11:13:25;22.00;96.40
52030;DHT22;38043;53.224;6.580;2022-09-30T11:16:20;21.90;96.70
52030;DHT22;38043;53.224;6.580;2022-09-30T11:24:52;22.40;95.40
52030;DHT22;38043;53.224;6.580;2022-09-30T11:37:54;22.20;93.10
52030;DHT22;38043;53.224;6.580;2022-09-30T11:56:59;22.30;90.20
52030;DHT22;38043;53.224;6.580;2022-09-30T11:59:33;22.50;87.20
52030;DHT22;38043;53.224;6.580;2022-09-30T12:02:02;22.00;87.90
52030;DHT22;38043;53.224;6.580;2022-09-30T12:04:35;21.30;90.10
52030;DHT22;38043;53.224;6.580;2022-09-30T12:08:22;21.50;91.50
52030;DHT22;38043;53.224;6.580;2022-09-30T12:10:28;22.00;88.00
52030;DHT22;38043;53.224;6.580;2022-09-30T12:13:01;22.50;88.20
52030;DHT22;38043;53.224;6.580;2022-09-30T12:15:28;22.40;85.90
52030;DHT22;38043;53.224;6.580;2022-09-30T12:21:03;21.40;89.00
52030;DHT22;38043;53.224;6.580;2022-09-30T12:23:42;21.30;91.00
52030;DHT22;38043;53.224;6.580;2022-09-30T12:26:10;21.20;89.80
52030;DHT22;38043;53.224;6.580;2022-09-30T12:28:48;20.80;90.00
52030;DHT22;38043;53.224;6.580;2022-09-30T12:45:53;19.50;92.00
52030;DHT22;38043;53.224;6.580;2022-09-30T12:48:27;19.20;92.20
52030;DHT22;38043;53.224;6.580;2022-09-30T12:50:55;19.00;92.70
52030;DHT22;38043;53.224;6.580;2022-09-30T12:53:36;18.80;93.60
52030;DHT22;38043;53.224;6.580;2022-09-30T12:56:12;18.70;94.20
52030;DHT22;38043;53.224;6.580;2022-09-30T12:58:48;18.60;94.30
52030;DHT22;38043;53.224;6.580;2022-09-30T13:01:29;18.40;94.10
52030;DHT22;38043;53.224;6.580;2022-09-30T13:06:27;18.10;94.80
52030;DHT22;38043;53.224;6.580;2022-09-30T13:09:19;17.90;94.60
52030;DHT22;38043;53.224;6.580;2022-09-30T13:14:34;17.80;95.20
52030;DHT22;38043;53.224;6.580;2022-09-30T13:27:47;17.40;95.10
52030;DHT22;38043;53.224;6.580;2022-09-30T13:32:43;17.50;95.70
52030;DHT22;38043;53.224;6.580;2022-09-30T13:35:34;17.50;95.90
52030;DHT22;38043;53.224;6.580;2022-09-30T13:41:17;17.20;95.70
52030;DHT22;38043;53.224;6.580;2022-09-30T13:43:56;17.10;96.20
52030;DHT22;38043;53.224;6.580;2022-09-30T13:46:47;17.10;96.50
52030;DHT22;38043;53.224;6.580;2022-09-30T13:49:24;16.80;96.50
52030;DHT22;38043;53.224;6.580;2022-09-30T13:51:51;16.90;96.70
52030;DHT22;38043;53.224;6.580;2022-09-30T13:54:31;17.00;96.60
52030;DHT22;38043;53.224;6.580;2022-09-30T13:57:03;16.90;96.70
52030;DHT22;38043;53.224;6.580;2022-09-30T14:00:02;16.90;97.00
52030;DHT22;38043;53.224;6.580;2022-09-30T14:13:49;16.90;98.30
52030;DHT22;38043;53.224;6.580;2022-09-30T14:16:28;16.90;98.00
52030;DHT22;38043;53.224;6.580;2022-09-30T14:21:43;16.90;97.50
52030;DHT22;38043;53.224;6.580;2022-09-30T14:24:22;16.90;97.50
52030;DHT22;38043;53.224;6.580;2022-09-30T14:30:08;16.90;97.50
52030;DHT22;38043;53.224;6.580;2022-09-30T14:35:15;16.70;98.00
52030;DHT22;38043;53.224;6.580;2022-09-30T14:37:46;16.60;98.60
52030;DHT22;38043;53.224;6.580;2022-09-30T14:40:17;16.60;98.80
52030;DHT22;38043;53.224;6.580;2022-09-30T14:42:45;16.60;98.90
52030;DHT22;38043;53.224;6.580;2022-09-30T14:45:24;16.50;98.90
52030;DHT22;38043;53.224;6.580;2022-09-30T14:47:54;16.40;98.80
52030;DHT22;38043;53.224;6.580;2022-09-30T14:50:25;16.40;99.20
52030;DHT22;38043;53.224;6.580;2022-09-30T14:52:55;16.40;99.40
52030;DHT22;38043;53.224;6.580;2022-09-30T14:55:31;16.40;99.60
52030;DHT22;38043;53.224;6.580;2022-09-30T15:01:06;16.30;99.50
52030;DHT22;38043;53.224;6.580;2022-09-30T15:03:40;16.30;99.40
52030;DHT22;38043;53.224;6.580;2022-09-30T15:08:46;16.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:11:21;16.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:13:58;16.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:16:26;16.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:18:52;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:21:19;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:23:49;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:26:25;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:28:51;16.00;99.80
52030;DHT22;38043;53.224;6.580;2022-09-30T15:31:25;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:34:20;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:36:54;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:39:26;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:42:30;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:44:58;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:47:25;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:49:52;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:52:35;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:55:34;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T15:58:01;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:03:23;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:05:50;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:08:26;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:10:54;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:13:26;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:15:55;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:18:29;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:21:04;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:23:37;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:28:41;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:31:10;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:33:40;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:36:09;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:38:36;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:41:02;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:43:29;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:45:56;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:48:22;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:51:13;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:53:39;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:56:10;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T16:58:38;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:01:04;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:03:29;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:05:55;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:08:22;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:10:48;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:13:18;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:15:48;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:18:14;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:20:43;14.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:23:10;14.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:25:39;14.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:28:06;14.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:30:32;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:32:57;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:35:24;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:37:49;13.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:40:15;13.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:43:00;13.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:45:32;13.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:47:57;13.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:50:23;13.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:52:49;13.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:55:15;13.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T17:57:40;13.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:00:06;13.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:02:32;13.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:04:58;13.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:07:24;13.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:09:51;13.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:12:17;13.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:14:43;13.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:17:08;13.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:19:34;13.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:22:00;13.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:24:26;13.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:27:10;13.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:29:36;13.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:32:03;13.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:34:29;12.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:36:54;12.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:39:20;12.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:41:47;12.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:44:13;12.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:46:38;12.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:49:06;12.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:51:32;12.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:53:59;12.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:56:28;12.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T18:58:59;12.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:01:25;12.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:03:52;12.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:06:18;12.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:08:44;12.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:11:10;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:13:44;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:16:10;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-30T19:18:38;12.50;99.90