sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1370;SDS011;14306;49.942;11.570;2023-07-20T00:01:10;5.00;;;3.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:03:56;10.70;;;4.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:06:26;7.87;;;3.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:08:55;9.20;;;4.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:11:25;4.00;;;3.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:13:54;9.27;;;4.13;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:16:22;7.80;;;5.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:18:50;12.27;;;4.43;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:21:18;5.40;;;4.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:23:48;4.80;;;3.97;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:26:15;5.10;;;4.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:28:43;6.27;;;4.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:31:12;8.63;;;4.97;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:33:40;10.73;;;5.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:36:08;7.93;;;4.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:38:36;10.97;;;5.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:41:05;6.20;;;4.97;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:43:33;5.87;;;4.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:46:01;9.20;;;4.87;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:48:30;5.23;;;4.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:50:58;6.70;;;5.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:53:27;5.10;;;4.47;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:55:56;5.80;;;3.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T00:58:25;6.23;;;5.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:00:53;4.70;;;3.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:03:21;9.47;;;5.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:05:51;14.70;;;5.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:08:24;7.47;;;5.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:11:01;11.37;;;5.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:13:35;9.13;;;5.33;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:16:05;10.80;;;5.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:18:33;9.30;;;5.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:21:03;9.20;;;5.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:23:40;9.43;;;4.73;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:26:37;10.60;;;4.13;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:29:21;5.33;;;4.13;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:31:58;5.70;;;3.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:34:30;5.10;;;4.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:36:59;12.17;;;4.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:39:28;5.60;;;4.07;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:41:57;4.83;;;3.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:44:25;21.47;;;5.77;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:46:53;10.97;;;4.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:49:22;9.07;;;5.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:51:50;6.87;;;4.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:54:18;10.30;;;5.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:56:46;5.70;;;4.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T01:59:14;9.20;;;5.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:01:43;7.30;;;4.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:04:12;7.00;;;5.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:06:41;10.33;;;5.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:09:09;10.87;;;6.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:11:37;6.83;;;4.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:14:04;13.23;;;4.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:16:33;8.67;;;5.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:19:00;7.93;;;4.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:21:29;6.70;;;4.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:23:58;9.40;;;5.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:26:26;8.50;;;5.37;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:28:55;10.63;;;6.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:31:23;9.33;;;4.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:33:51;7.73;;;5.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:36:19;10.13;;;5.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:38:47;7.23;;;5.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:41:16;10.70;;;6.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:43:44;11.43;;;6.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:46:12;14.60;;;7.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:48:40;10.90;;;7.07;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:51:08;11.23;;;6.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:53:37;10.90;;;7.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:56:05;13.73;;;8.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T02:58:35;10.07;;;6.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:01:03;9.10;;;7.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:03:31;8.77;;;7.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:06:05;12.70;;;6.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:08:35;10.07;;;6.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:11:03;11.53;;;7.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:13:31;5.27;;;4.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:16:00;10.97;;;6.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:18:29;13.20;;;5.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:20:57;7.80;;;6.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:23:25;9.80;;;5.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:25:54;6.17;;;5.17;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:28:22;8.50;;;5.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:30:52;6.80;;;5.17;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:33:24;5.87;;;4.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:35:54;12.63;;;6.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:38:22;8.07;;;5.67;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:40:50;6.80;;;4.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:43:19;13.23;;;4.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:45:48;7.40;;;4.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:48:16;8.10;;;4.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:50:47;7.80;;;5.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:53:16;7.03;;;5.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:55:45;9.20;;;5.33;;
1370;SDS011;14306;49.942;11.570;2023-07-20T03:58:13;7.57;;;4.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:00:44;12.20;;;6.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:03:12;8.53;;;5.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:05:41;8.60;;;5.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:08:11;10.33;;;4.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:10:43;4.67;;;4.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:13:12;7.90;;;4.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:15:40;7.27;;;4.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:18:08;5.67;;;4.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:20:36;6.40;;;4.07;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:23:04;6.33;;;4.43;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:25:34;7.10;;;5.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:28:06;10.73;;;5.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:30:36;6.90;;;3.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:33:05;7.50;;;4.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:35:49;5.97;;;4.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:38:19;10.77;;;4.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:40:49;6.47;;;3.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:43:17;9.10;;;4.43;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:45:46;9.10;;;3.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:48:14;10.00;;;4.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:50:44;6.33;;;4.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:53:13;8.57;;;4.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:55:46;7.30;;;4.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T04:58:19;8.53;;;4.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:00:47;11.40;;;3.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:03:17;7.03;;;3.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:05:46;7.90;;;3.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:08:16;10.70;;;4.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:10:44;9.83;;;4.37;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:13:14;5.57;;;3.73;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:15:42;5.40;;;3.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:18:10;11.57;;;5.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:20:39;6.73;;;4.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:23:07;4.10;;;3.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:25:35;9.47;;;4.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:28:04;6.20;;;3.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:30:33;5.27;;;3.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:33:01;11.83;;;3.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:35:30;7.60;;;4.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:37:58;8.20;;;3.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:40:26;5.20;;;2.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:42:54;3.70;;;2.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:45:23;3.20;;;2.33;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:47:52;4.20;;;2.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:50:21;11.93;;;2.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:52:52;3.37;;;2.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:55:21;7.17;;;3.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T05:57:49;6.03;;;2.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:00:18;4.00;;;3.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:02:54;5.50;;;3.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:05:22;8.60;;;3.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:07:54;5.43;;;3.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:10:24;5.13;;;2.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:12:53;3.57;;;3.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:15:24;3.53;;;2.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:17:55;3.40;;;2.33;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:20:25;6.87;;;3.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:22:53;4.60;;;2.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:25:21;5.50;;;2.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:27:49;3.23;;;2.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:30:18;4.30;;;2.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:32:47;7.20;;;3.43;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:35:17;8.00;;;3.33;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:37:46;3.90;;;3.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:40:14;5.27;;;3.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:42:45;4.60;;;2.43;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:45:16;2.93;;;2.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:47:44;7.07;;;3.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:50:13;3.43;;;3.13;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:52:45;4.87;;;2.37;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:55:14;7.67;;;2.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T06:57:49;8.93;;;2.77;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:00:18;4.37;;;2.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:02:46;3.53;;;1.97;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:05:16;3.47;;;2.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:07:48;2.67;;;1.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:10:16;3.27;;;2.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:12:45;3.13;;;1.77;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:15:13;2.83;;;1.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:17:42;3.10;;;2.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:20:11;9.50;;;1.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:22:49;4.67;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:25:19;4.90;;;2.07;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:27:49;3.07;;;1.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:30:18;3.17;;;1.73;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:32:47;6.67;;;1.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:35:16;2.10;;;1.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:37:44;1.57;;;1.47;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:40:34;3.33;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:43:02;1.67;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:45:33;1.67;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:48:03;2.27;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:50:32;3.60;;;1.97;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:53:00;6.90;;;1.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:55:29;1.30;;;1.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T07:57:59;2.30;;;1.43;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:00:27;5.20;;;1.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:02:55;3.20;;;1.97;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:05:24;2.20;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:07:53;1.77;;;1.67;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:10:21;3.17;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:12:51;2.27;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:15:21;1.97;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:17:49;2.33;;;1.73;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:20:19;6.87;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:22:53;3.17;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:25:22;1.97;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:27:50;2.60;;;1.47;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:30:21;2.90;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:32:50;1.30;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:35:19;1.30;;;1.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:37:48;4.33;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:40:16;2.70;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:42:44;1.60;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:45:13;3.17;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:47:48;5.00;;;1.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:50:18;2.40;;;1.67;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:52:49;1.70;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:55:20;2.47;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T08:57:49;3.17;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:00:20;3.80;;;3.07;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:02:51;1.60;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:05:21;2.30;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:07:52;6.43;;;1.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:10:20;2.40;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:12:50;3.20;;;1.43;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:15:19;2.67;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:17:48;2.27;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:20:19;2.43;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:22:50;4.67;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:25:19;3.80;;;1.33;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:27:49;3.03;;;1.77;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:30:18;1.70;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:32:47;2.70;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:35:22;3.00;;;1.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:37:54;1.63;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:40:28;1.50;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:43:00;1.67;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:45:33;3.57;;;1.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:48:05;1.20;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:50:41;2.67;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:53:11;2.57;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:55:41;3.70;;;1.67;;
1370;SDS011;14306;49.942;11.570;2023-07-20T09:58:09;2.70;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:00:38;1.77;;;1.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:03:14;1.67;;;1.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:05:48;2.40;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:08:21;2.07;;;1.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:10:56;1.40;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:13:26;2.63;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:15:58;6.03;;;1.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:18:30;1.77;;;1.17;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:21:04;1.30;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:23:37;2.90;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:26:07;3.40;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:28:36;2.90;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:31:04;2.30;;;1.37;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:33:32;2.07;;;1.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:36:02;1.93;;;1.33;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:38:39;1.83;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:41:18;4.33;;;1.37;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:43:47;3.53;;;1.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:46:34;1.47;;;1.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:49:10;2.10;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:51:40;1.73;;;1.17;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:54:17;2.00;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T10:57:24;2.30;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:00:07;1.67;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:02:41;1.97;;;1.17;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:08:06;3.73;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:10:39;1.73;;;1.07;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:13:20;3.23;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:16:03;3.03;;;1.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:18:33;2.90;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:21:07;3.13;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:23:38;2.23;;;1.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:26:08;1.83;;;1.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:28:38;3.23;;;1.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:31:06;1.83;;;1.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:33:34;2.00;;;1.47;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:36:03;4.97;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:38:52;4.00;;;1.37;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:41:23;2.90;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:43:52;4.00;;;1.77;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:46:22;2.40;;;1.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:48:55;3.90;;;2.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:51:24;3.00;;;2.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:53:54;4.30;;;1.97;;
1370;SDS011;14306;49.942;11.570;2023-07-20T11:58:54;2.97;;;2.67;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:01:25;3.80;;;2.07;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:03:56;2.17;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:06:25;2.17;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:08:56;3.73;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:11:34;4.40;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:14:03;2.77;;;2.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:16:43;2.60;;;1.87;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:19:12;2.40;;;1.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:21:41;3.80;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:24:10;2.23;;;1.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:26:40;4.33;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:29:09;2.70;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:31:38;4.33;;;2.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:34:06;1.73;;;1.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:36:35;7.90;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:39:03;2.50;;;1.47;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:41:31;7.77;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:44:01;2.30;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:46:29;4.17;;;2.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:49:02;2.97;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:51:30;2.23;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:53:58;6.10;;;2.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:56:26;2.60;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T12:58:57;3.90;;;1.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:01:27;2.47;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:03:56;3.67;;;1.73;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:06:28;5.17;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:08:56;3.33;;;2.17;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:11:25;2.80;;;1.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:13:53;4.50;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:16:21;4.57;;;2.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:18:51;10.73;;;2.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:21:19;2.57;;;1.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:23:51;3.47;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:26:20;2.10;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:28:50;3.67;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:31:18;1.90;;;1.23;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:33:51;2.17;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:36:25;1.90;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:38:56;4.77;;;1.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:41:25;2.30;;;1.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:43:56;2.10;;;1.47;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:46:24;4.37;;;1.50;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:48:57;4.73;;;1.80;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:51:25;3.13;;;1.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:53:54;9.23;;;2.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:56:23;3.43;;;2.10;;
1370;SDS011;14306;49.942;11.570;2023-07-20T13:58:51;3.63;;;1.93;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:01:19;4.03;;;1.77;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:03:52;5.30;;;2.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:06:23;3.63;;;2.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:08:56;3.20;;;1.90;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:11:24;4.63;;;2.17;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:13:56;3.60;;;2.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:16:24;2.57;;;2.20;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:18:53;4.17;;;1.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:21:23;1.90;;;1.77;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:23:51;2.10;;;1.27;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:26:20;3.43;;;1.30;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:28:49;1.57;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:31:18;9.33;;;2.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:33:47;4.03;;;2.00;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:36:15;3.27;;;2.47;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:38:46;2.93;;;1.70;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:41:14;3.73;;;1.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:43:43;4.20;;;2.03;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:46:12;3.40;;;1.83;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:48:40;2.23;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:51:08;3.93;;;1.63;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:53:36;3.00;;;1.67;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:56:06;2.00;;;1.57;;
1370;SDS011;14306;49.942;11.570;2023-07-20T14:58:35;2.10;;;1.60;;
1370;SDS011;14306;49.942;11.570;2023-07-20T15:01:03;2.50;;;1.40;;
1370;SDS011;14306;49.942;11.570;2023-07-20T15:03:32;2.20;;;1.73;;
1370;SDS011;14306;49.942;11.570;2023-07-20T15:06:00;1.87;;;1.53;;
1370;SDS011;14306;49.942;11.570;2023-07-20T15:08:29;7.10;;;1.77;;