sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13436;DHT22;6790;49.520;8.504;2024-01-10T00:01:32;-5.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:03:58;-5.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:06:24;-5.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:08:50;-5.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:11:15;-5.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:13:41;-5.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:16:07;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:18:33;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:20:59;-5.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:23:25;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:25:51;-5.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:28:16;-5.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:30:43;-5.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:33:10;-5.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:35:37;-5.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:38:03;-5.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:40:28;-5.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:42:54;-5.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:45:20;-5.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:47:47;-5.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:50:13;-5.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:52:39;-5.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:55:05;-5.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:57:31;-5.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T00:59:56;-5.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:02:22;-5.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:04:48;-5.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:07:13;-5.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:09:39;-5.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:12:05;-5.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:14:31;-5.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:16:56;-5.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:19:22;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:21:48;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:24:13;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:26:39;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:29:05;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:31:31;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:33:57;-5.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:36:23;-5.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:38:48;-5.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:41:14;-5.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:43:40;-5.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:46:06;-5.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:48:33;-5.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:51:03;-5.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:53:34;-5.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:56:11;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T01:58:39;-4.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:01:05;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:03:32;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:05:59;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:08:25;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:10:51;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:13:17;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:15:43;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:18:09;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:20:39;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:23:08;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:25:34;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:28:00;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:30:26;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:32:51;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:35:17;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:37:43;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:40:09;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:42:36;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:45:02;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:47:27;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:49:54;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:52:20;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:54:46;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:57:12;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T02:59:38;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:02:03;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:04:29;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:06:55;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:09:21;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:11:47;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:14:13;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:16:39;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:19:04;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:21:30;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:23:56;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:26:23;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:28:50;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:31:16;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:33:42;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:36:13;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:38:40;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:41:06;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:43:32;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:45:58;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:48:24;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:50:50;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:53:15;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:55:41;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T03:58:07;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:00:32;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:02:58;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:05:24;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:07:51;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:10:17;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:12:43;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:15:10;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:17:36;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:20:02;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:22:28;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:24:57;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:27:23;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:29:48;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:32:14;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:34:40;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:37:05;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:39:33;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:41:59;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:44:25;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:46:51;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:49:17;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:51:42;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:54:08;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:56:35;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T04:59:04;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:01:31;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:03:57;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:06:22;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:08:48;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:11:15;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:13:42;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:16:08;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:18:33;-4.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:21:00;-4.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:23:25;-4.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:25:51;-4.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:28:17;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:30:43;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:33:09;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:35:37;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:38:04;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:40:29;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:42:57;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:45:25;-4.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:47:51;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:50:17;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:52:44;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:55:10;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T05:57:36;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:00:03;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:02:30;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:04:56;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:07:21;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:09:47;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:12:13;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:14:39;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:17:05;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:19:31;-4.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:21:58;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:24:25;-4.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:26:51;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:29:17;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:31:43;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:34:09;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:36:35;-4.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:39:01;-4.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:41:26;-4.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:43:53;-4.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:46:19;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:48:45;-4.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:51:15;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:53:41;-4.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:56:07;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T06:58:35;-4.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:01:00;-4.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:03:26;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:05:53;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:08:18;-3.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:10:44;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:13:10;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:15:36;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:18:04;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:20:30;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:22:55;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:25:21;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:27:53;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:30:19;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:32:45;-3.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:35:12;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:37:40;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:40:08;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:42:34;-3.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:45:01;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:47:33;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:50:07;-3.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:52:33;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:55:00;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:57:26;-3.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T07:59:53;-3.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:02:19;-3.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:04:44;-3.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:07:10;-3.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:09:36;-3.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:12:03;-3.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:14:29;-3.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:16:54;-3.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:19:24;-3.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:21:51;-3.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:24:20;-3.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:26:47;-3.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:29:17;-3.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:31:44;-3.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:34:10;-3.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:36:36;-3.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:39:02;-3.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:41:29;-2.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:43:55;-2.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:46:21;-2.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:48:47;-2.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:51:13;-2.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:53:42;-2.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:56:09;-2.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T08:58:35;-2.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:01:02;-2.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:03:30;-2.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:05:56;-2.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:08:22;-2.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:10:48;-2.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:13:17;-2.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:15:42;-2.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:18:08;-2.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:20:34;-2.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:23:01;-2.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:25:28;-2.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:27:53;-2.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:30:20;-1.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:32:46;-1.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:35:12;-1.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:37:38;-1.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:40:05;-1.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:42:33;-1.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:45:01;-1.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:47:30;-1.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:49:57;-1.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:52:24;-0.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:54:56;-0.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:57:25;-0.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T09:59:53;-0.60;99.80
13436;DHT22;6790;49.520;8.504;2024-01-10T10:02:23;-0.70;99.70
13436;DHT22;6790;49.520;8.504;2024-01-10T10:04:56;-0.80;98.60
13436;DHT22;6790;49.520;8.504;2024-01-10T10:07:29;-0.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T10:09:55;-0.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T10:12:51;-0.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T10:15:19;-0.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T10:17:51;-0.50;99.40
13436;DHT22;6790;49.520;8.504;2024-01-10T10:20:27;-0.30;98.80
13436;DHT22;6790;49.520;8.504;2024-01-10T10:25:36;-0.20;99.00
13436;DHT22;6790;49.520;8.504;2024-01-10T10:28:04;-0.10;96.90
13436;DHT22;6790;49.520;8.504;2024-01-10T10:30:31;-0.20;96.40
13436;DHT22;6790;49.520;8.504;2024-01-10T10:32:58;-0.30;95.20
13436;DHT22;6790;49.520;8.504;2024-01-10T10:35:24;-0.30;95.80
13436;DHT22;6790;49.520;8.504;2024-01-10T10:37:51;-0.30;94.60
13436;DHT22;6790;49.520;8.504;2024-01-10T10:40:18;-0.40;94.90
13436;DHT22;6790;49.520;8.504;2024-01-10T10:42:46;-0.30;95.50
13436;DHT22;6790;49.520;8.504;2024-01-10T10:45:17;-0.20;97.60
13436;DHT22;6790;49.520;8.504;2024-01-10T10:47:46;-0.30;96.40
13436;DHT22;6790;49.520;8.504;2024-01-10T10:50:22;-0.50;95.80
13436;DHT22;6790;49.520;8.504;2024-01-10T10:52:48;-0.30;95.90
13436;DHT22;6790;49.520;8.504;2024-01-10T10:55:16;-0.20;95.40
13436;DHT22;6790;49.520;8.504;2024-01-10T10:57:48;-0.20;97.30
13436;DHT22;6790;49.520;8.504;2024-01-10T11:00:18;0.00;97.70
13436;DHT22;6790;49.520;8.504;2024-01-10T11:02:46;0.10;95.70
13436;DHT22;6790;49.520;8.504;2024-01-10T11:05:12;0.20;96.70
13436;DHT22;6790;49.520;8.504;2024-01-10T11:07:40;0.20;96.00
13436;DHT22;6790;49.520;8.504;2024-01-10T11:10:20;0.20;95.30
13436;DHT22;6790;49.520;8.504;2024-01-10T11:24:46;0.20;96.50
13436;DHT22;6790;49.520;8.504;2024-01-10T11:27:14;0.30;95.80
13436;DHT22;6790;49.520;8.504;2024-01-10T11:29:41;0.50;94.40
13436;DHT22;6790;49.520;8.504;2024-01-10T11:32:14;0.50;93.80
13436;DHT22;6790;49.520;8.504;2024-01-10T11:35:00;0.40;94.60
13436;DHT22;6790;49.520;8.504;2024-01-10T11:37:47;0.40;93.70
13436;DHT22;6790;49.520;8.504;2024-01-10T11:40:15;0.50;93.20
13436;DHT22;6790;49.520;8.504;2024-01-10T11:43:12;0.50;93.10
13436;DHT22;6790;49.520;8.504;2024-01-10T11:45:38;0.50;95.20
13436;DHT22;6790;49.520;8.504;2024-01-10T11:48:15;0.50;95.40
13436;DHT22;6790;49.520;8.504;2024-01-10T11:50:42;0.50;94.10
13436;DHT22;6790;49.520;8.504;2024-01-10T11:53:08;0.20;93.00
13436;DHT22;6790;49.520;8.504;2024-01-10T11:55:47;0.30;95.50
13436;DHT22;6790;49.520;8.504;2024-01-10T11:58:13;0.50;95.90
13436;DHT22;6790;49.520;8.504;2024-01-10T12:00:40;0.50;93.40
13436;DHT22;6790;49.520;8.504;2024-01-10T12:03:07;0.60;96.70
13436;DHT22;6790;49.520;8.504;2024-01-10T12:05:34;0.40;93.30
13436;DHT22;6790;49.520;8.504;2024-01-10T12:08:00;0.40;94.10
13436;DHT22;6790;49.520;8.504;2024-01-10T12:10:31;0.40;95.80
13436;DHT22;6790;49.520;8.504;2024-01-10T12:13:04;0.50;96.70
13436;DHT22;6790;49.520;8.504;2024-01-10T12:15:30;0.50;94.60
13436;DHT22;6790;49.520;8.504;2024-01-10T12:17:55;0.50;94.80
13436;DHT22;6790;49.520;8.504;2024-01-10T12:20:21;0.50;94.80
13436;DHT22;6790;49.520;8.504;2024-01-10T12:22:47;0.40;95.00
13436;DHT22;6790;49.520;8.504;2024-01-10T12:25:13;0.50;95.80
13436;DHT22;6790;49.520;8.504;2024-01-10T12:27:39;0.60;94.50
13436;DHT22;6790;49.520;8.504;2024-01-10T12:30:06;0.60;94.10
13436;DHT22;6790;49.520;8.504;2024-01-10T12:32:33;0.40;94.70
13436;DHT22;6790;49.520;8.504;2024-01-10T12:35:03;0.50;95.00
13436;DHT22;6790;49.520;8.504;2024-01-10T12:37:30;0.60;94.80
13436;DHT22;6790;49.520;8.504;2024-01-10T12:39:56;0.40;94.50
13436;DHT22;6790;49.520;8.504;2024-01-10T12:42:22;0.40;94.80
13436;DHT22;6790;49.520;8.504;2024-01-10T12:44:49;0.50;93.80
13436;DHT22;6790;49.520;8.504;2024-01-10T12:47:22;0.40;94.70
13436;DHT22;6790;49.520;8.504;2024-01-10T12:49:49;0.50;95.10
13436;DHT22;6790;49.520;8.504;2024-01-10T12:52:15;0.60;95.40
13436;DHT22;6790;49.520;8.504;2024-01-10T12:54:41;0.60;94.10
13436;DHT22;6790;49.520;8.504;2024-01-10T12:57:07;0.60;94.60
13436;DHT22;6790;49.520;8.504;2024-01-10T12:59:33;0.60;94.80
13436;DHT22;6790;49.520;8.504;2024-01-10T13:01:59;0.50;95.70
13436;DHT22;6790;49.520;8.504;2024-01-10T13:04:25;0.50;96.00
13436;DHT22;6790;49.520;8.504;2024-01-10T13:06:51;0.50;96.40
13436;DHT22;6790;49.520;8.504;2024-01-10T13:09:17;0.50;96.60
13436;DHT22;6790;49.520;8.504;2024-01-10T13:11:43;0.50;95.70
13436;DHT22;6790;49.520;8.504;2024-01-10T13:14:10;0.50;95.70
13436;DHT22;6790;49.520;8.504;2024-01-10T13:16:36;0.40;95.80
13436;DHT22;6790;49.520;8.504;2024-01-10T13:19:02;0.40;96.60
13436;DHT22;6790;49.520;8.504;2024-01-10T13:21:28;0.40;97.80
13436;DHT22;6790;49.520;8.504;2024-01-10T13:23:53;0.30;97.40
13436;DHT22;6790;49.520;8.504;2024-01-10T13:26:20;0.30;96.20
13436;DHT22;6790;49.520;8.504;2024-01-10T13:28:46;0.30;95.10
13436;DHT22;6790;49.520;8.504;2024-01-10T13:31:11;0.30;95.60
13436;DHT22;6790;49.520;8.504;2024-01-10T13:33:37;0.40;96.60
13436;DHT22;6790;49.520;8.504;2024-01-10T13:36:06;0.50;94.90
13436;DHT22;6790;49.520;8.504;2024-01-10T13:38:32;0.50;95.00
13436;DHT22;6790;49.520;8.504;2024-01-10T13:40:58;0.40;95.50
13436;DHT22;6790;49.520;8.504;2024-01-10T13:43:23;0.40;94.80
13436;DHT22;6790;49.520;8.504;2024-01-10T13:45:49;0.30;96.80
13436;DHT22;6790;49.520;8.504;2024-01-10T13:48:15;0.30;95.80
13436;DHT22;6790;49.520;8.504;2024-01-10T13:50:41;0.30;96.90
13436;DHT22;6790;49.520;8.504;2024-01-10T13:53:07;0.40;97.50
13436;DHT22;6790;49.520;8.504;2024-01-10T13:55:32;0.40;95.50
13436;DHT22;6790;49.520;8.504;2024-01-10T13:57:58;0.40;96.00
13436;DHT22;6790;49.520;8.504;2024-01-10T14:00:24;0.40;96.20
13436;DHT22;6790;49.520;8.504;2024-01-10T14:02:50;0.30;97.00
13436;DHT22;6790;49.520;8.504;2024-01-10T14:05:15;0.20;98.20
13436;DHT22;6790;49.520;8.504;2024-01-10T14:07:41;0.30;97.80
13436;DHT22;6790;49.520;8.504;2024-01-10T14:10:10;0.20;98.70
13436;DHT22;6790;49.520;8.504;2024-01-10T14:12:36;0.20;97.50
13436;DHT22;6790;49.520;8.504;2024-01-10T14:15:02;0.20;97.10
13436;DHT22;6790;49.520;8.504;2024-01-10T14:17:29;0.20;98.20
13436;DHT22;6790;49.520;8.504;2024-01-10T14:19:55;0.20;97.00
13436;DHT22;6790;49.520;8.504;2024-01-10T14:22:21;0.20;97.00
13436;DHT22;6790;49.520;8.504;2024-01-10T14:24:49;0.10;99.10
13436;DHT22;6790;49.520;8.504;2024-01-10T14:27:14;0.10;98.80
13436;DHT22;6790;49.520;8.504;2024-01-10T14:29:40;0.10;97.40
13436;DHT22;6790;49.520;8.504;2024-01-10T14:32:06;0.10;97.10
13436;DHT22;6790;49.520;8.504;2024-01-10T14:34:31;0.10;97.20
13436;DHT22;6790;49.520;8.504;2024-01-10T14:36:57;0.00;97.60
13436;DHT22;6790;49.520;8.504;2024-01-10T14:39:23;-0.10;97.40
13436;DHT22;6790;49.520;8.504;2024-01-10T14:41:49;-0.10;98.60
13436;DHT22;6790;49.520;8.504;2024-01-10T14:44:15;-0.10;98.50
13436;DHT22;6790;49.520;8.504;2024-01-10T14:46:41;-0.20;98.50
13436;DHT22;6790;49.520;8.504;2024-01-10T14:49:07;-0.20;98.90
13436;DHT22;6790;49.520;8.504;2024-01-10T14:51:32;-0.20;99.00
13436;DHT22;6790;49.520;8.504;2024-01-10T14:53:58;-0.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T14:56:24;-0.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T14:58:50;-0.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:01:16;-0.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:03:42;-0.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:06:08;-0.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:08:34;-0.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:11:01;-0.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:13:27;-0.60;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:15:53;-0.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:18:19;-0.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:20:47;-0.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:23:13;-0.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:25:47;-0.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:28:13;-0.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:30:38;-0.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:33:04;-1.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:35:30;-1.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:37:55;-1.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:40:21;-1.10;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:42:47;-1.20;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:45:13;-1.30;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:47:40;-1.40;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:50:06;-1.50;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:52:36;-1.70;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:55:03;-1.80;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:57:30;-1.90;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T15:59:55;-2.00;99.90
13436;DHT22;6790;49.520;8.504;2024-01-10T16:02:23;-2.10;99.90