sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52513;DHT22;38422;53.172;6.974;2022-08-19T00:00:09;18.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:02:36;18.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:05:02;18.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:07:28;18.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:09:53;18.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:12:19;18.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:14:45;18.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:17:11;18.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:19:37;18.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:22:04;18.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:24:30;18.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:26:56;18.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:29:24;18.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:31:51;18.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:34:20;18.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:36:46;18.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:39:12;18.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:41:39;18.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:44:14;18.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:46:43;18.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:49:19;18.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:51:48;18.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:54:16;18.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:56:42;18.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T00:59:09;18.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:01:39;18.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:04:06;18.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:06:32;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:08:59;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:11:30;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:13:56;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:16:24;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:18:50;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:24:21;17.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:26:48;17.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:29:14;17.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:31:39;17.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:34:06;17.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:36:36;17.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:39:07;17.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:41:34;17.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:44:00;17.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:46:28;17.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:48:54;17.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:51:20;17.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:53:49;17.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:56:17;17.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T01:58:58;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:01:25;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:03:51;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:06:19;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:08:45;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:11:21;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:13:47;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:16:16;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:18:41;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:21:07;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:23:32;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:25:58;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:28:24;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:30:49;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:33:15;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:35:43;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:38:09;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:41:02;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:43:30;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:45:56;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:48:24;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:50:52;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:53:22;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:55:49;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T02:58:16;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:00:44;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:03:11;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:05:36;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:08:02;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:10:31;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:12:57;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:15:23;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:17:48;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:20:14;17.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:22:40;17.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:25:05;17.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:27:31;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:29:57;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:32:22;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:34:48;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:37:14;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:39:41;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:42:08;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:44:34;16.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:47:01;16.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:49:30;16.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:51:57;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:54:26;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:56:54;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T03:59:26;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:01:54;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:04:20;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:06:47;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:09:13;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:11:45;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:14:16;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:16:42;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:19:10;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:21:36;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:24:03;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:26:31;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:28:59;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:31:26;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:33:55;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:36:25;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:38:54;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:41:20;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:44:05;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:46:31;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:48:58;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:51:23;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:53:50;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:56:17;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T04:58:45;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:01:18;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:03:44;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:06:12;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:08:39;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:11:30;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:13:56;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:16:23;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:18:49;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:21:34;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:24:20;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:26:47;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:29:16;16.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:31:42;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:34:08;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:36:37;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:39:06;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:41:32;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:44:01;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:46:27;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:48:52;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:51:22;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:53:48;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:56:15;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T05:58:42;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:01:17;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:03:43;16.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:06:11;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:08:38;16.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:11:39;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:14:08;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:16:38;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:19:07;16.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:21:35;16.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:24:04;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:26:30;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:28:56;17.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:31:27;17.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:33:53;17.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:36:23;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:39:00;17.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:41:26;17.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:43:53;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:46:19;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:48:45;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:51:13;17.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:53:41;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:56:15;17.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T06:58:41;17.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:01:08;17.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:03:36;17.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:06:10;17.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:08:37;17.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:11:09;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:13:36;18.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:16:14;18.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:18:40;18.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:21:13;18.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:23:39;18.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:26:19;18.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:28:47;18.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:31:16;18.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:33:44;18.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:36:13;18.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:38:43;18.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:41:12;19.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:43:39;19.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:46:06;19.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:48:32;19.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:51:00;19.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:53:31;19.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:55:58;19.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T07:58:31;19.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:00:58;19.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:03:24;19.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:06:10;19.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:08:54;19.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:11:59;19.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:14:32;20.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:16:59;20.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:19:26;20.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:21:55;20.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:24:22;20.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:26:48;20.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:29:14;20.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:31:42;20.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:34:09;20.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:36:39;20.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:39:16;20.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:47:10;21.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:49:45;21.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:52:28;21.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:54:57;21.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T08:57:35;21.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:00:07;21.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:02:33;21.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:04:59;21.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:07:53;21.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:15:58;22.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:18:41;22.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:21:07;22.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:23:35;22.40;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:26:00;22.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:28:26;22.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:30:53;22.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:33:18;22.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:35:45;23.00;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:38:11;23.20;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:40:37;23.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:43:04;23.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:45:30;23.70;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:47:57;23.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:50:23;24.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:52:50;24.50;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:55:17;24.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T09:57:43;24.90;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:00:09;25.10;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:02:36;25.30;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:05:02;25.60;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:07:46;25.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:10:12;25.80;99.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:12:38;25.90;99.80
52513;DHT22;38422;53.172;6.974;2022-08-19T10:15:05;26.00;99.50
52513;DHT22;38422;53.172;6.974;2022-08-19T10:17:31;26.20;99.10
52513;DHT22;38422;53.172;6.974;2022-08-19T10:19:59;26.40;98.70
52513;DHT22;38422;53.172;6.974;2022-08-19T10:22:25;26.60;98.10
52513;DHT22;38422;53.172;6.974;2022-08-19T10:24:50;26.80;98.10
52513;DHT22;38422;53.172;6.974;2022-08-19T10:27:17;26.90;97.20
52513;DHT22;38422;53.172;6.974;2022-08-19T10:29:43;26.80;95.50
52513;DHT22;38422;53.172;6.974;2022-08-19T10:32:09;27.00;96.40
52513;DHT22;38422;53.172;6.974;2022-08-19T10:34:37;27.00;95.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:37:04;27.20;95.60
52513;DHT22;38422;53.172;6.974;2022-08-19T10:39:32;27.40;94.80
52513;DHT22;38422;53.172;6.974;2022-08-19T10:41:59;27.50;94.30
52513;DHT22;38422;53.172;6.974;2022-08-19T10:44:25;27.60;94.10
52513;DHT22;38422;53.172;6.974;2022-08-19T10:46:50;27.60;93.70
52513;DHT22;38422;53.172;6.974;2022-08-19T10:49:17;27.80;93.60
52513;DHT22;38422;53.172;6.974;2022-08-19T10:51:44;28.00;93.30
52513;DHT22;38422;53.172;6.974;2022-08-19T10:54:28;28.10;92.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:57:13;28.30;91.90
52513;DHT22;38422;53.172;6.974;2022-08-19T10:59:39;28.50;91.60
52513;DHT22;38422;53.172;6.974;2022-08-19T11:02:08;28.70;91.90
52513;DHT22;38422;53.172;6.974;2022-08-19T11:04:36;28.80;91.20
52513;DHT22;38422;53.172;6.974;2022-08-19T11:07:02;28.80;90.50
52513;DHT22;38422;53.172;6.974;2022-08-19T11:09:29;28.70;90.40
52513;DHT22;38422;53.172;6.974;2022-08-19T11:11:55;28.70;90.70
52513;DHT22;38422;53.172;6.974;2022-08-19T11:14:22;28.60;90.20
52513;DHT22;38422;53.172;6.974;2022-08-19T11:16:49;28.60;90.50
52513;DHT22;38422;53.172;6.974;2022-08-19T11:19:16;28.80;90.20
52513;DHT22;38422;53.172;6.974;2022-08-19T11:21:46;29.10;90.10
52513;DHT22;38422;53.172;6.974;2022-08-19T11:24:16;29.50;89.70
52513;DHT22;38422;53.172;6.974;2022-08-19T11:26:43;29.90;89.70
52513;DHT22;38422;53.172;6.974;2022-08-19T11:29:11;30.20;88.90
52513;DHT22;38422;53.172;6.974;2022-08-19T11:31:41;30.10;87.20
52513;DHT22;38422;53.172;6.974;2022-08-19T11:34:11;30.00;86.40
52513;DHT22;38422;53.172;6.974;2022-08-19T11:36:40;30.00;87.00
52513;DHT22;38422;53.172;6.974;2022-08-19T11:39:07;30.30;87.40
52513;DHT22;38422;53.172;6.974;2022-08-19T11:41:33;30.70;86.60
52513;DHT22;38422;53.172;6.974;2022-08-19T11:43:59;30.90;86.10
52513;DHT22;38422;53.172;6.974;2022-08-19T11:46:26;30.80;83.80
52513;DHT22;38422;53.172;6.974;2022-08-19T11:48:55;30.80;84.60
52513;DHT22;38422;53.172;6.974;2022-08-19T11:51:23;30.60;85.10
52513;DHT22;38422;53.172;6.974;2022-08-19T11:57:31;30.00;84.10
52513;DHT22;38422;53.172;6.974;2022-08-19T11:59:56;29.70;85.00
52513;DHT22;38422;53.172;6.974;2022-08-19T12:02:22;29.40;85.00
52513;DHT22;38422;53.172;6.974;2022-08-19T12:04:49;29.40;85.00
52513;DHT22;38422;53.172;6.974;2022-08-19T12:07:15;29.50;83.90
52513;DHT22;38422;53.172;6.974;2022-08-19T12:09:41;29.60;84.00
52513;DHT22;38422;53.172;6.974;2022-08-19T12:12:06;29.60;84.30
52513;DHT22;38422;53.172;6.974;2022-08-19T12:14:32;29.50;84.10
52513;DHT22;38422;53.172;6.974;2022-08-19T12:16:58;29.70;83.90
52513;DHT22;38422;53.172;6.974;2022-08-19T12:19:24;29.90;83.90
52513;DHT22;38422;53.172;6.974;2022-08-19T12:21:51;30.10;84.10
52513;DHT22;38422;53.172;6.974;2022-08-19T12:24:18;30.20;83.40
52513;DHT22;38422;53.172;6.974;2022-08-19T12:26:48;30.10;82.60
52513;DHT22;38422;53.172;6.974;2022-08-19T12:29:14;29.90;83.00
52513;DHT22;38422;53.172;6.974;2022-08-19T12:31:40;29.60;83.30
52513;DHT22;38422;53.172;6.974;2022-08-19T12:34:06;29.30;84.20
52513;DHT22;38422;53.172;6.974;2022-08-19T12:36:31;29.10;84.70
52513;DHT22;38422;53.172;6.974;2022-08-19T12:38:58;29.20;85.80
52513;DHT22;38422;53.172;6.974;2022-08-19T12:41:25;29.40;84.90
52513;DHT22;38422;53.172;6.974;2022-08-19T12:43:50;29.50;84.30
52513;DHT22;38422;53.172;6.974;2022-08-19T12:46:17;29.70;84.10
52513;DHT22;38422;53.172;6.974;2022-08-19T12:48:43;30.10;83.40
52513;DHT22;38422;53.172;6.974;2022-08-19T12:51:13;30.50;82.80
52513;DHT22;38422;53.172;6.974;2022-08-19T12:53:40;30.80;81.00
52513;DHT22;38422;53.172;6.974;2022-08-19T12:56:07;31.10;80.40
52513;DHT22;38422;53.172;6.974;2022-08-19T12:58:32;31.30;79.40
52513;DHT22;38422;53.172;6.974;2022-08-19T13:01:05;31.40;78.80
52513;DHT22;38422;53.172;6.974;2022-08-19T13:03:31;31.70;79.90
52513;DHT22;38422;53.172;6.974;2022-08-19T13:05:57;32.10;79.00
52513;DHT22;38422;53.172;6.974;2022-08-19T13:08:22;32.50;78.50
52513;DHT22;38422;53.172;6.974;2022-08-19T13:10:48;32.70;76.20
52513;DHT22;38422;53.172;6.974;2022-08-19T13:13:13;32.40;75.40
52513;DHT22;38422;53.172;6.974;2022-08-19T13:15:41;32.40;75.40
52513;DHT22;38422;53.172;6.974;2022-08-19T13:18:08;32.30;73.60
52513;DHT22;38422;53.172;6.974;2022-08-19T13:20:37;31.80;74.00
52513;DHT22;38422;53.172;6.974;2022-08-19T13:23:03;31.40;74.50
52513;DHT22;38422;53.172;6.974;2022-08-19T13:25:29;31.10;75.20
52513;DHT22;38422;53.172;6.974;2022-08-19T13:27:55;30.80;75.60
52513;DHT22;38422;53.172;6.974;2022-08-19T13:30:21;30.60;76.60
52513;DHT22;38422;53.172;6.974;2022-08-19T13:33:06;30.40;76.90
52513;DHT22;38422;53.172;6.974;2022-08-19T13:35:57;30.20;77.70
52513;DHT22;38422;53.172;6.974;2022-08-19T13:38:24;30.10;78.20
52513;DHT22;38422;53.172;6.974;2022-08-19T13:40:51;30.00;78.60
52513;DHT22;38422;53.172;6.974;2022-08-19T13:43:19;29.80;78.90
52513;DHT22;38422;53.172;6.974;2022-08-19T13:45:45;29.70;79.10
52513;DHT22;38422;53.172;6.974;2022-08-19T13:48:11;29.60;80.00
52513;DHT22;38422;53.172;6.974;2022-08-19T13:50:42;29.50;80.60
52513;DHT22;38422;53.172;6.974;2022-08-19T13:53:10;29.40;81.40
52513;DHT22;38422;53.172;6.974;2022-08-19T13:55:40;29.40;81.60
52513;DHT22;38422;53.172;6.974;2022-08-19T13:58:07;29.50;82.30
52513;DHT22;38422;53.172;6.974;2022-08-19T14:00:40;29.30;82.20
52513;DHT22;38422;53.172;6.974;2022-08-19T14:03:06;29.40;81.70
52513;DHT22;38422;53.172;6.974;2022-08-19T14:05:33;29.50;81.00
52513;DHT22;38422;53.172;6.974;2022-08-19T14:07:59;29.70;80.90
52513;DHT22;38422;53.172;6.974;2022-08-19T14:10:26;30.10;80.70
52513;DHT22;38422;53.172;6.974;2022-08-19T14:12:56;30.40;80.10
52513;DHT22;38422;53.172;6.974;2022-08-19T14:15:23;30.50;79.20
52513;DHT22;38422;53.172;6.974;2022-08-19T14:17:49;30.50;79.00
52513;DHT22;38422;53.172;6.974;2022-08-19T14:20:16;30.50;79.10
52513;DHT22;38422;53.172;6.974;2022-08-19T14:22:42;30.50;78.80
52513;DHT22;38422;53.172;6.974;2022-08-19T14:25:11;30.40;81.70
52513;DHT22;38422;53.172;6.974;2022-08-19T14:27:39;30.10;83.40
52513;DHT22;38422;53.172;6.974;2022-08-19T14:30:08;29.90;85.00
52513;DHT22;38422;53.172;6.974;2022-08-19T14:32:34;29.50;86.00
52513;DHT22;38422;53.172;6.974;2022-08-19T14:35:01;29.30;87.40
52513;DHT22;38422;53.172;6.974;2022-08-19T14:37:27;29.00;88.10
52513;DHT22;38422;53.172;6.974;2022-08-19T14:39:52;28.80;90.30
52513;DHT22;38422;53.172;6.974;2022-08-19T14:42:18;28.60;89.70
52513;DHT22;38422;53.172;6.974;2022-08-19T14:44:44;28.40;90.20
52513;DHT22;38422;53.172;6.974;2022-08-19T14:47:10;28.30;90.40
52513;DHT22;38422;53.172;6.974;2022-08-19T14:49:36;28.20;90.70
52513;DHT22;38422;53.172;6.974;2022-08-19T14:52:02;28.10;90.90
52513;DHT22;38422;53.172;6.974;2022-08-19T14:54:28;28.00;91.10
52513;DHT22;38422;53.172;6.974;2022-08-19T14:56:55;27.90;91.40
52513;DHT22;38422;53.172;6.974;2022-08-19T14:59:21;27.80;91.70
52513;DHT22;38422;53.172;6.974;2022-08-19T15:01:47;27.70;91.90
52513;DHT22;38422;53.172;6.974;2022-08-19T15:04:13;27.70;92.00
52513;DHT22;38422;53.172;6.974;2022-08-19T15:06:39;27.70;92.20
52513;DHT22;38422;53.172;6.974;2022-08-19T15:09:05;27.70;92.30
52513;DHT22;38422;53.172;6.974;2022-08-19T15:11:31;27.80;92.40
52513;DHT22;38422;53.172;6.974;2022-08-19T15:13:57;27.90;92.30
52513;DHT22;38422;53.172;6.974;2022-08-19T15:16:24;28.00;92.50
52513;DHT22;38422;53.172;6.974;2022-08-19T15:18:53;28.10;92.20
52513;DHT22;38422;53.172;6.974;2022-08-19T15:21:20;28.10;92.20
52513;DHT22;38422;53.172;6.974;2022-08-19T15:23:46;28.10;92.00
52513;DHT22;38422;53.172;6.974;2022-08-19T15:26:13;28.10;92.10
52513;DHT22;38422;53.172;6.974;2022-08-19T15:28:41;28.10;92.00
52513;DHT22;38422;53.172;6.974;2022-08-19T15:31:07;28.00;91.90
52513;DHT22;38422;53.172;6.974;2022-08-19T15:33:34;28.00;92.10
52513;DHT22;38422;53.172;6.974;2022-08-19T15:36:06;27.90;92.10
52513;DHT22;38422;53.172;6.974;2022-08-19T15:38:33;27.80;92.20
52513;DHT22;38422;53.172;6.974;2022-08-19T15:41:01;27.60;92.40
52513;DHT22;38422;53.172;6.974;2022-08-19T15:43:47;27.50;92.60
52513;DHT22;38422;53.172;6.974;2022-08-19T15:46:19;27.40;92.90
52513;DHT22;38422;53.172;6.974;2022-08-19T15:48:47;27.30;93.10
52513;DHT22;38422;53.172;6.974;2022-08-19T15:51:13;27.20;93.30
52513;DHT22;38422;53.172;6.974;2022-08-19T15:53:39;27.20;93.60