sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28523;SDS011;15734;50.904;6.922;2024-02-26T00:00:02;4.90;;;1.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:02:30;2.63;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:04:57;5.93;;;1.58;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:07:23;2.63;;;1.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:09:48;2.47;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:12:14;2.28;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:14:40;1.65;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:17:06;4.50;;;1.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:19:32;3.55;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:21:58;1.55;;;1.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:24:24;2.58;;;1.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:26:50;2.42;;;1.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:29:19;6.30;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:31:45;3.53;;;1.23;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:34:11;3.90;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:36:37;4.05;;;1.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:39:03;1.55;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:41:29;2.42;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:43:55;2.28;;;1.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:46:21;1.85;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:48:47;5.90;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:51:13;2.05;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:53:40;2.83;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:56:06;3.70;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T00:58:32;1.70;;;1.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:00:58;3.35;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:03:24;1.85;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:05:50;1.83;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:08:16;1.52;;;0.95;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:10:42;1.15;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:13:08;3.78;;;1.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:15:34;2.17;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:17:59;2.45;;;1.02;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:20:25;1.38;;;0.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:22:51;5.00;;;1.27;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:25:17;1.52;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:27:43;9.75;;;0.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:30:09;1.30;;;0.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:32:36;3.75;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:35:02;0.70;;;0.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:37:35;2.08;;;0.95;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:40:01;1.67;;;0.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:42:29;2.03;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:44:55;2.10;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:47:21;3.05;;;0.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:49:48;2.72;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:52:14;1.02;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:54:41;2.22;;;1.08;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:57:08;2.03;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T01:59:34;1.67;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:02:01;1.08;;;0.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:04:29;1.20;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:06:55;1.35;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:09:21;1.55;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:11:48;0.85;;;0.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:14:14;1.88;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:16:40;5.50;;;1.52;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:19:06;2.42;;;0.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:21:32;2.85;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:23:58;0.88;;;0.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:26:24;1.70;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:28:50;1.98;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:31:16;1.75;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:33:42;1.13;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:36:08;1.15;;;0.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:38:36;1.35;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:41:02;1.95;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:43:28;4.10;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:45:54;1.50;;;0.85;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:48:20;1.02;;;0.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:50:46;3.05;;;0.95;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:53:12;2.05;;;0.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:55:38;2.72;;;1.27;;
28523;SDS011;15734;50.904;6.922;2024-02-26T02:58:04;4.20;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:00:30;2.97;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:02:56;3.38;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:05:22;1.00;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:07:47;3.55;;;0.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:10:13;2.45;;;0.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:12:39;2.50;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:15:05;3.00;;;1.08;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:17:32;2.33;;;1.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:19:58;2.03;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:22:23;1.42;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:24:49;2.08;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:27:15;1.20;;;0.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:29:41;1.38;;;0.93;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:32:07;1.55;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:34:33;3.70;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:37:00;0.68;;;0.68;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:39:26;0.80;;;0.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:41:52;4.80;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:44:19;3.22;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:46:45;2.67;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:49:11;3.08;;;1.02;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:51:38;3.78;;;0.85;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:54:04;4.75;;;1.52;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:56:30;1.98;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T03:58:56;3.60;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:01:22;5.65;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:03:48;2.17;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:06:14;1.98;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:08:42;4.20;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:11:08;3.88;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:13:35;3.35;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:16:03;2.08;;;0.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:18:29;1.85;;;0.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:20:55;3.20;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:23:21;2.33;;;0.82;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:25:48;2.75;;;1.33;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:28:14;2.17;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:30:40;2.22;;;1.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:33:06;2.95;;;1.08;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:35:32;2.08;;;1.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:38:00;3.55;;;1.42;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:40:26;2.53;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:42:52;3.10;;;1.25;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:45:18;7.75;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:47:44;2.20;;;1.23;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:50:10;2.13;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:52:36;2.50;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:55:02;2.25;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:57:28;1.50;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T04:59:54;2.30;;;1.38;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:02:20;2.45;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:04:46;1.83;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:07:12;1.05;;;0.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:09:38;2.45;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:12:04;2.47;;;1.08;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:14:30;1.23;;;0.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:16:56;21.75;;;1.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:19:22;1.63;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:21:48;7.10;;;0.85;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:24:15;2.88;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:26:42;1.70;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:29:08;3.90;;;1.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:31:34;1.70;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:34:00;1.42;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:36:27;2.38;;;0.93;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:38:58;1.83;;;1.05;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:41:23;1.67;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:43:51;2.78;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:46:18;3.55;;;1.38;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:48:47;1.30;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:51:13;2.08;;;0.93;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:53:40;1.95;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:56:06;1.05;;;0.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T05:58:33;0.93;;;0.82;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:00:59;1.25;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:03:27;2.05;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:05:53;1.10;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:08:19;2.45;;;1.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:10:45;3.20;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:13:12;3.63;;;0.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:15:38;1.85;;;0.95;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:18:04;2.90;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:20:29;2.75;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:22:55;3.70;;;0.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:25:21;1.67;;;1.02;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:27:47;1.65;;;0.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:30:13;2.85;;;1.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:32:39;3.65;;;1.33;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:35:05;9.05;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:37:33;1.10;;;0.93;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:40:00;3.75;;;1.05;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:42:29;2.50;;;0.93;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:44:55;4.47;;;2.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:47:21;2.47;;;1.33;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:49:47;1.25;;;1.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:52:13;2.38;;;0.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:54:39;8.18;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:57:05;4.32;;;1.25;;
28523;SDS011;15734;50.904;6.922;2024-02-26T06:59:31;1.85;;;1.33;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:01:57;1.77;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:04:22;2.90;;;1.23;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:06:48;2.38;;;1.23;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:09:14;1.85;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:11:40;5.80;;;1.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:14:10;2.35;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:16:36;3.20;;;1.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:19:02;2.50;;;1.48;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:21:28;3.30;;;1.63;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:23:54;2.88;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:26:20;1.95;;;1.33;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:28:49;2.38;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:31:15;2.58;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:33:41;1.38;;;0.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:36:07;6.57;;;1.42;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:38:33;5.28;;;1.58;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:40:59;2.30;;;1.27;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:43:25;6.07;;;1.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:45:51;2.28;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:48:16;2.30;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:50:42;2.00;;;1.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:53:08;2.40;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:55:35;4.25;;;1.65;;
28523;SDS011;15734;50.904;6.922;2024-02-26T07:58:01;4.05;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:00:26;5.28;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:02:52;2.03;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:05:18;2.72;;;1.63;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:07:44;3.13;;;1.35;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:10:10;1.60;;;0.93;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:12:36;1.63;;;1.27;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:15:02;1.95;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:17:29;1.85;;;1.27;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:19:55;2.17;;;1.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:22:22;1.63;;;1.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:24:48;1.92;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:27:14;4.07;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:29:40;3.90;;;1.38;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:32:06;1.52;;;1.08;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:34:32;4.07;;;1.77;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:36:58;3.85;;;1.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:39:24;2.92;;;1.35;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:41:50;4.45;;;1.38;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:44:16;3.65;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:46:43;2.45;;;1.23;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:49:10;1.60;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:51:41;2.15;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:54:07;5.10;;;1.25;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:56:33;2.63;;;1.25;;
28523;SDS011;15734;50.904;6.922;2024-02-26T08:58:59;3.90;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:01:28;2.85;;;1.67;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:03:54;3.17;;;1.33;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:06:21;3.92;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:08:47;3.28;;;1.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:11:13;2.72;;;1.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:13:38;3.90;;;1.42;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:16:05;2.00;;;1.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:18:31;2.50;;;1.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:20:57;6.57;;;2.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:23:23;4.20;;;1.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:25:49;2.17;;;1.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:28:15;1.42;;;1.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:30:42;3.00;;;1.58;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:33:08;6.70;;;1.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:35:34;2.67;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:38:00;3.28;;;2.22;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:40:26;1.75;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:42:53;2.17;;;1.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:45:22;9.15;;;2.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:47:50;3.33;;;1.48;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:50:16;5.90;;;1.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:52:43;5.90;;;2.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:55:09;2.33;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T09:57:36;2.78;;;1.55;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:00:03;5.78;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:02:31;3.78;;;1.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:04:59;5.05;;;2.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:07:26;3.95;;;1.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:09:55;3.53;;;1.63;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:12:21;4.63;;;1.92;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:14:47;3.70;;;1.27;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:17:13;3.50;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:19:39;5.95;;;2.38;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:22:05;3.05;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:24:31;2.55;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:26:57;3.10;;;1.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:29:24;3.65;;;1.63;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:31:50;4.85;;;1.85;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:34:16;5.30;;;1.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:36:42;4.47;;;2.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:39:09;2.65;;;1.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:41:35;4.35;;;2.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:44:01;4.85;;;1.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:46:27;2.38;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:48:53;3.70;;;1.65;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:51:29;3.40;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:53:56;2.83;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:56:27;2.05;;;1.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T10:58:57;5.40;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:01:23;4.05;;;1.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:03:50;4.15;;;1.95;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:06:17;7.10;;;1.48;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:08:43;2.83;;;2.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:11:09;3.75;;;2.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:13:40;3.13;;;1.67;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:16:07;4.20;;;2.35;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:18:33;1.73;;;1.55;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:20:59;3.85;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:23:26;1.92;;;1.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:25:52;3.28;;;1.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:28:19;7.47;;;2.35;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:30:47;2.25;;;1.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:33:14;2.10;;;1.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:35:40;4.40;;;1.95;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:38:07;3.38;;;1.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:40:33;3.85;;;1.35;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:43:04;1.73;;;1.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:48:11;6.18;;;1.42;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:50:54;1.88;;;1.20;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:53:30;3.17;;;1.52;;
28523;SDS011;15734;50.904;6.922;2024-02-26T11:58:41;3.15;;;1.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:01:49;2.20;;;1.35;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:03:56;6.18;;;2.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:06:22;7.85;;;1.52;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:08:48;3.95;;;1.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:11:14;3.08;;;1.65;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:13:41;3.25;;;1.45;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:16:08;4.00;;;1.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:18:34;3.72;;;1.73;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:21:00;1.63;;;1.25;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:23:26;6.70;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:25:53;3.88;;;1.67;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:28:20;3.85;;;1.67;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:30:46;4.00;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:33:12;2.00;;;1.27;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:35:38;4.25;;;1.58;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:38:04;2.75;;;1.58;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:40:30;4.80;;;1.77;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:42:57;4.15;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:45:24;5.53;;;2.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:47:51;3.17;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:50:17;6.13;;;2.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:52:44;5.72;;;1.95;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:55:11;4.15;;;1.85;;
28523;SDS011;15734;50.904;6.922;2024-02-26T12:57:38;3.80;;;1.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:00:06;4.20;;;2.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:02:36;3.83;;;1.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:05:03;3.83;;;2.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:07:29;3.30;;;1.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:09:55;3.15;;;1.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:12:21;3.75;;;1.98;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:14:47;2.05;;;1.52;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:17:13;3.35;;;1.70;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:19:48;4.50;;;2.05;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:22:15;2.70;;;1.65;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:24:41;5.00;;;2.30;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:27:07;3.30;;;1.77;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:29:33;3.20;;;1.77;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:31:59;6.05;;;2.05;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:34:26;4.60;;;1.90;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:36:53;5.28;;;2.08;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:39:22;4.60;;;2.00;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:41:49;2.83;;;1.80;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:44:15;7.25;;;2.53;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:46:41;6.20;;;2.75;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:49:08;5.07;;;2.13;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:51:34;5.45;;;1.88;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:54:01;3.03;;;2.38;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:56:27;5.03;;;2.22;;
28523;SDS011;15734;50.904;6.922;2024-02-26T13:58:53;4.72;;;1.83;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:01:19;4.55;;;2.22;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:03:45;3.72;;;1.92;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:06:11;7.97;;;2.47;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:08:37;4.75;;;2.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:11:03;3.85;;;2.40;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:13:29;3.55;;;1.92;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:15:56;4.20;;;2.15;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:18:22;4.10;;;2.53;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:20:48;4.80;;;2.55;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:23:14;7.05;;;3.05;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:25:40;5.97;;;2.97;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:28:06;4.38;;;2.60;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:30:32;5.68;;;3.50;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:32:58;5.47;;;2.67;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:35:24;7.78;;;2.92;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:37:51;9.13;;;4.10;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:40:17;6.55;;;3.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:42:44;8.73;;;3.22;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:45:10;7.45;;;3.17;;
28523;SDS011;15734;50.904;6.922;2024-02-26T14:47:36;6.95;;;3.47;;